Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:44:41:2488,2883,803.176241702907,1505.69933623255,1607.02455176623,81.6772460934857,80.352783202862,993.103196765089,20.2500000000001,0.966796875,1,4.38537597656252,202228.546700237,5171.40019836728,60.6842041015625,3,2.9,0,7.12499999999999,0,0,0,0,37.109375,27.4114020631143,267.25,629.53125,91,12,2.625,2801.94900434883,0,0,12.59375
15:44:41:3603,2921,827.062760357062,1324.52454413672,1507.44060425727,54.0588378903867,89.2944335934786,993.103196765089,19.5000000000001,0.9697265625,1,3.48358154296877,200323.433646144,5197.933806363,61.2472534179688,3,3.1,0,6.37499999999999,0,0,0,0,32.8125,77.9744247085396,268.21875,630.09375,91,12,2.625,2801.94900434883,0,0,12.6953125
15:44:41:4740,2980,637.369466697185,888.544197756926,1495.41756313421,67.4621582028741,99.9999999997185,993.103196765089,19.5000000000001,0.9873046875,1,3.04107666015627,199845.82870222,5232.42749675745,60.345458984375,4,2.7,0,7.49999999999999,0,0,0,0,18.1640625,21.5542025270098,228.9375,625.78125,91,13.5,4.87499999999999,2801.94900434883,0,0,12.796875
15:44:41:6068,2533,275.468574044404,791.364858472573,1393.09733730068,81.2988281247361,99.9938964840935,993.103196765089,19.5000000000001,0.9580078125,1,2.52838134765627,206097.146746014,5208.5472495613,53.0242919921875,4,1.1,0,-22.5,0,0,0,0,0,7.66614783617167,-6,514.09375,91,22.125,15.75,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:44:41:7371,1964,168.94360265507,791.364858472573,1301.14180209049,85.1257324216075,-1.8749446439852E-10,993.103196765089,18.75,0.9296875,1,2.10418701171877,180736.324223697,5126.29306477454,45.1202392578125,4,0.6,0,-7.87499999999999,0,0,0,0,0,3.01977659769274,2.3125,458.96875,91,35.625,20.25,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:44:41:8544,2104,155.294163424125,791.364858472573,1229.74981307698,13.0981445310502,-1.8749446439852E-10,993.103196765089,18.75,1.017578125,1,2.08282470703127,169056.229983978,5091.7993743801,45.1202392578125,4,0.6,0,-9.37499999999999,0,0,0,0,0,3.4282487944821,-6.90625,465.625,91,38.625,22.125,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:44:41:9884,2032,110.933485923552,791.364858472573,1185.80352483406,4.23583984355852,-1.8749446439852E-10,993.103196765089,18.75,0.94140625,1,1.92260742187502,164094.445288777,5009.54518959334,42.8436279296875,4,0.4,0,0.749999999999999,0,0,0,0,0,3.4282487944821,-9.9375,463.6875,91,40.125,23.625,2801.94900434883,99.9984741210938,99.9984741210938,12.6953125
15:44:42:1089,2068,84.8003204394599,791.364858472573,1148.24188601511,4.41894531230835,-1.8749446439852E-10,993.103196765089,18.75,0.94921875,1,1.88140869140627,161032.46692607,4921.98428320744,41.705322265625,4,0.3,0,7.87499999999999,0,0,0,0,0,3.46471952633829,-12.4375,467.125,91,40.125,25.125,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:44:42:2377,2044,81.32437628748,791.281940947587,1126.68332951858,4.62646484355816,-1.8749446439852E-10,993.020279240103,18,0.9189453125,1,1.87835693359377,156734.022430762,4882.18387121385,41.2490844726563,4,0.3,0,6.37499999999999,0,0,0,0,0,3.5814258682781,-14.78125,466.1875,91,40.125,25.875,2801.94900434883,99.9984741210938,99.9984741210938,13
15:44:42:3798,2051,76.4707713435569,791.364858472573,1105.04185549706,4.62646484355816,-1.8749446439852E-10,993.103196765089,18,0.8759765625,1,1.87835693359377,150604.758983749,4845.03682001983,41.0140991210938,4,0.3,0,4.87499999999999,0,0,0,0,0,3.63977903924801,-17.25,467.09375,91,40.125,27,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:44:42:4955,2048,74.3512932021058,791.364858472573,1086.30249485008,4.62646484355816,-1.8749446439852E-10,993.103196765089,18,0.8408203125,1,1.87835693359377,143260.256290532,4810.54312962538,40.9759521484375,4,0.3,0,1.5,0,0,0,0,0,3.63977903924801,-20,467,91,40.125,27,2801.94900434883,99.9984741210938,99.9984741210938,13
15:44:42:6259,2053,75.8561226825361,791.364858472573,1071.62609292745,4.62646484355816,-1.8749446439852E-10,993.103196765089,18,0.8359375,1,1.75628662109377,138224.177492943,4786.66288242923,40.7867431640625,4,0.3,0,1.5,0,0,0,0,0,3.74189708844535,-19.78125,467,91,40.125,27,2801.94900434883,99.9984741210938,99.9984741210938,13
15:44:42:7604,2053,75.644174868391,791.364858472573,1063.91476310369,4.62646484355816,-1.8749446439852E-10,993.103196765089,18,0.8623046875,1,-0.0061035156249778,131420.960402838,4797.27632562752,40.7485961914063,4,0.3,0,1.5,0,0,0,0,0,3.74189708844535,-19.78125,467,91,40.125,27,2801.94900434883,99.9984741210938,99.9984741210938,13
15:44:42:9123,2057,75.3686427100023,791.364858472573,1052.38922713054,4.62646484355816,-1.8749446439852E-10,993.103196765089,18,0.8671875,1,-2.67181396484373,122484.441229877,4784.00952162966,40.7119750976563,4,0.3,0,1.5,0,0,0,0,0,3.79295611304402,-19.78125,467.21875,91,40.125,27,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:44:43:0450,2044,73.0584115358206,791.364858472573,1045.1754024567,4.62646484355816,-1.8749446439852E-10,993.103196765089,18,0.87890625,1,-4.96368408203123,116944.223880369,4762.78263523307,40.5609130859375,4,0.3,0,1.875,0,0,0,0,0,3.79295611304402,-19.5,466.5625,91,40.125,27,2801.94900434883,99.9984741210938,99.9984741210938,13
15:44:43:1727,2043,75.7925383382926,791.364858472573,1037.71282520791,4.791259765433,-1.8749446439852E-10,993.186114290076,18.75,0.9072265625,1,-6.98699951171873,109291.931334402,4752.16919203478,40.5975341796875,4,0.3,0,1.875,0,0,0,0,0,3.94613318684003,-19.25,466.28125,91,40.125,27,2801.94900434883,99.9984741210938,99.9984741210938,13
15:44:43:2766,2033,76.6615243762875,791.364858472573,1035.72280460823,4.791259765433,-1.8749446439852E-10,993.103196765089,18.75,0.935546875,1,-8.16650390624998,103576.592172122,4768.08935683222,40.5609130859375,4,0.3,0,1.875,0,0,0,0,0,3.94613318684003,-19.5,465.75,91,40.125,26.625,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:44:43:3873,2027,73.3551384756237,791.364858472573,1031.49401083391,4.791259765433,-1.8749446439852E-10,993.103196765089,18.75,0.9833984375,1,-9.09881591796873,97829.4126802473,4760.1292744335,40.5227661132813,4,0.3,0,1.875,0,0,0,0,0,3.89507416224136,-19.5,465.4375,91,40.125,26.625,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:44:43:4936,2018,75.5593957427329,791.364858472573,1028.09439230946,4.791259765433,-1.8749446439852E-10,993.103196765089,18.75,1.0419921875,1,-9.42993164062498,93090.5102922104,4762.78263523307,40.673828125,4,0.3,0,1.875,0,0,0,0,0,3.89507416224136,-19.5,465,91,40.125,26.625,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:44:43:6036,2005,72.0198672465095,791.364858472573,1026.10437170978,4.791259765433,-1.8749446439852E-10,993.103196765089,18.75,1.0390625,1,-9.36279296874998,88537.3431601435,4786.66288242923,40.5227661132813,4,0.3,0,1.875,0,0,0,0,0,3.89507416224136,-19.71875,464.59375,91,40.125,26.625,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:44:43:7207,1990,79.3956511787595,791.364858472573,1023.86559853514,4.791259765433,-1.8749446439852E-10,993.103196765089,18.75,1.09375,1,-9.22698974609373,82381.5461051348,4791.96960402838,40.7119750976563,4,0.4,0,1.875,0,0,0,0,0,3.89507416224136,-19.375,463.90625,91,40.125,26.625,2801.94900434883,99.9984741210938,99.9984741210938,13
15:44:43:8544,1967,74.5844357976654,791.364858472573,1019.55388723583,4.791259765433,-1.8749446439852E-10,993.103196765089,18.75,1.0751953125,1,-8.55255126953123,76156.7616693371,4805.23640802624,40.9759521484375,4,0.4,0,1.5,0,0,0,0,0,3.84401513764269,-19.34375,462.9375,91,40.125,26.25,2801.94900434883,0.15716552734375,0,13
15:44:43:9782,1937,76.4707713435569,791.364858472573,1019.55388723583,4.791259765433,-1.8749446439852E-10,993.103196765089,18.75,1.0361328125,1,-7.96966552734373,70324.6746318762,4810.54312962538,40.7485961914063,4,0.4,0,1.5,0,0,0,0,0,3.79295611304402,-18.71875,461.6875,91,40.125,26.25,2801.94900434883,0,0,12.8984375
15:44:44:0805,1962,75.9409018081941,791.364858472573,1018.39304188602,4.791259765433,-1.8749446439852E-10,993.103196765089,19.5000000000001,1.123046875,1,-7.17773437499998,63510.8440985734,4791.96960402838,40.9378051757813,4,0.4,0,1.5,0,0,0,0,0,3.79295611304402,-19.28125,462.96875,91,40.125,26.25,2801.94900434883,0,0,13
15:44:44:2007,1959,75.0507209887847,791.364858472573,1015.32509346151,4.791259765433,-1.8749446439852E-10,993.103196765089,19.5000000000001,1.025390625,1,-6.25152587890623,58909.9164721142,4837.07673762111,40.9759521484375,4,0.5,0,1.5,0,0,0,0,0,3.89507416224136,-19.25,462.8125,91,40.125,26.25,2801.94900434883,0,0,12.8984375
15:44:44:3243,1929,75.3262531471733,791.364858472573,1015.32509346151,4.791259765433,-1.8749446439852E-10,993.103196765089,19.5000000000001,1.0078125,1,-5.59844970703123,52685.1320363165,4813.19649042496,40.8248901367188,4,0.5,0,1.5,0,0,0,0,0,3.94613318684003,-18.875,461.5625,91,40.125,26.25,2801.94900434883,0,0,13
15:44:44:4457,1916,75.1990844586862,791.364858472573,1014.7446707866,4.791259765433,-1.8749446439852E-10,993.103196765089,19.5000000000001,1.0205078125,1,-5.10101318359373,47877.2422674907,4845.03682001983,40.7119750976563,4,0.5,0,1.125,0,0,0,0,0,3.89507416224136,-18.625,461.03125,91,40.125,25.875,2801.94900434883,0,0,13
15:44:44:5821,1912,75.3898374914168,791.364858472573,1011.26213473717,4.791259765433,-1.8749446439852E-10,993.103196765089,19.5000000000001,1.091796875,1,2.22044604925032E-14,40713.1681086443,4826.46329442282,40.1824951171875,4,0.6,0,1.125,0,0,0,0,0,3.79295611304402,-18.875,460.84375,91,40.125,25.875,2801.94900434883,0,0,13
15:44:44:6963,1882,74.2453192950332,791.364858472573,1011.01338216221,4.791259765433,-1.8749446439852E-10,993.103196765089,19.5000000000001,0.93359375,1,2.22044604925032E-14,54972.3290455482,4778.70280003051,39.8681640625,4,0.5,0,1.125,0,0,0,0,0,3.79295611304402,-20.34375,459.59375,91,40.125,25.875,2801.94900434883,0,0,13
15:44:44:8129,1887,77.4245365072099,791.364858472573,1011.01338216221,4.791259765433,-1.8749446439852E-10,993.103196765089,20.2500000000001,0.9892578125,1,2.22044604925032E-14,74156.1276264592,4638.07467765316,39.5538330078125,4,0.4,0,1.125,0,0,0,0,0,3.8075444057865,-24.65625,459.90625,91,40.125,25.875,2801.94900434883,0,0,13
15:44:44:9283,1870,81.32437628748,791.364858472573,1011.01338216221,4.791259765433,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.3935546875,1,2.22044604925032E-14,84419.3271992066,4500.09991607537,39.239501953125,4,0.4,0,1.125,0,0,0,0,0,3.84401513764269,-26.71875,459.15625,91,40.125,25.5,2801.94900434883,0,0,13.1015625
15:44:45:0372,1861,84.7579308766309,791.364858472573,1010.76462958725,4.791259765433,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.998046875,1,2.22044604925032E-14,100355.412161441,4364.77851529716,38.9266967773438,4,0.4,0,1.125,0,0,0,0,0,3.82213269852898,-26.46875,458.53125,91,40.125,25.125,2801.94900434883,0,0,13.203125
15:44:45:1527,1853,81.7058823529412,791.364858472573,1011.01338216221,4.791259765433,-1.8749446439852E-10,993.103196765089,20.2500000000001,2.7548828125,1,2.22044604925032E-14,100334.185275044,4271.91088731212,38.6123657226563,4,0.4,0,0.749999999999999,0,0,0,0,0,3.69083806384668,-26.6875,458.40625,91,40.125,25.5,2801.94900434883,0,0,13.203125
15:44:45:2834,1834,82.235751888304,791.364858472573,1009.1891966125,4.791259765433,-1.8749446439852E-10,993.103196765089,20.2500000000001,3.7421875,1,2.22044604925032E-14,100366.025604639,4224.15039291981,38.2980346679688,4,0.4,0,0.749999999999999,0,0,0,0,0,3.69083806384668,-26.53125,457.46875,91,40.125,25.125,2801.94900434883,0,0,13.203125
15:44:45:4194,1820,81.8966353856718,791.364858472573,1008.52585641261,4.791259765433,-1.8749446439852E-10,993.103196765089,20.2500000000001,4.7734375,1,2.22044604925032E-14,100594.214633402,4221.49703212024,37.9837036132813,4,0.4,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-26.40625,456.78125,91,40.125,24.75,2801.94900434883,0,0,13.3046875
15:44:45:5208,1814,81.0912336919204,791.364858472573,1008.60877393759,4.791259765433,-1.8749446439852E-10,993.103196765089,20.2500000000001,5.4912109375,1,2.22044604925032E-14,100657.895292592,4213.53694972152,37.6708984375,4,0.4,0,0.749999999999999,0,0,0,0,0,3.47930781908077,-26.75,456.875,91,40.125,25.125,2801.94900434883,0,0,13.40625
15:44:45:6585,1803,78.8233920805677,791.364858472573,1007.53084611277,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,6.1162109375,1,2.22044604925032E-14,100700.349065385,4179.04325932707,37.3565673828125,4,0.4,0,0.749999999999999,0,0,0,0,0,3.53036684367944,-26.71875,456.375,91,40.125,25.125,2801.94900434883,0,0,13.5078125
15:44:45:7811,1783,81.6634927901122,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,6.5966796875,1,2.22044604925032E-14,100817.096940566,4184.34998092622,37.042236328125,4,0.4,0,0.375,0,0,0,0,0,3.53036684367944,-26.625,455,91,40.125,24.75,2801.94900434883,0,0,13.40625
15:44:45:9200,1769,82.4053101396201,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,6.939453125,1,2.22044604925032E-14,100997.525474937,4194.96342412451,36.7279052734375,4,0.4,0,0.375,0,0,0,0,0,3.49389611182324,-26.40625,453.84375,91,40.125,24,2801.94900434883,0,0,13.609375
15:44:46:0337,1756,82.0661936369879,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,7.2255859375,1,2.22044604925032E-14,101029.365804532,4205.5768673228,36.4151000976563,4,0.4,0,0,0,0,0,0,0,3.47930781908077,-26.625,453.15625,91,40.125,24.375,2801.94900434883,0,0,13.609375
15:44:46:1600,1744,77.8696269169147,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,7.5185546875,1,2.22044604925032E-14,101071.819577325,4213.53694972152,36.1007690429688,4,0.4,0,0,0,0,0,0,0,3.37718976988343,-26.71875,452.4375,91,40.125,24.75,2801.94900434883,0,0,13.609375
15:44:46:2698,1743,80.9428702220188,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,7.5302734375,1,2.22044604925032E-14,101321.235492485,4221.49703212024,35.7864379882813,4,0.4,0,0,0,0,0,0,0,3.37718976988343,-26.75,452.40625,91,40.125,24.75,2801.94900434883,0,0,13.7109375
15:44:46:3865,1733,77.6576791027695,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,7.818359375,1,2.22044604925032E-14,101353.07582208,4240.07055771724,35.4721069335938,4,0.4,0,0,0,0,0,0,0,3.37718976988343,-26.6875,451.65625,91,39.75,24.375,2801.94900434883,0,0,13.7109375
15:44:46:4964,1712,80.285831998169,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.0000000000001,7.7041015625,1,2.22044604925032E-14,101353.07582208,4248.03064011596,35.4721069335938,4,0.4,0,0,0,0,0,0,0,3.32613074528476,-26.71875,450.25,91,39.375,24.75,2801.94900434883,0,0,13.8125
15:44:46:6102,1701,80.0950789654384,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.6865234375,1,2.22044604925032E-14,101512.277470054,4248.03064011596,35.1593017578125,4,0.4,0,0,0,0,0,0,0,3.22401269608742,-26.78125,449.59375,91,39.375,24.75,2801.94900434883,0,0,13.9140625
15:44:46:7209,1696,76.4919661249714,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.7822265625,1,2.22044604925032E-14,101660.86567483,4237.41719691767,35.1593017578125,4,0.4,0,0,0,0,0,0,0,3.17295367148875,-26.78125,449.25,91,39.375,24.75,2801.94900434883,0,0,13.9140625
15:44:46:8377,1684,77.3821469443809,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.91796875,1,2.22044604925032E-14,101692.706004425,4248.03064011596,34.844970703125,4,0.4,0,-0.375,0,0,0,0,0,3.17295367148875,-26.8125,448.46875,91,39,24.375,2801.94900434883,0,0,14.015625
15:44:46:9782,1669,77.3397573815519,791.364858472573,1006.78458838789,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.80078125,1,2.22044604925032E-14,101735.159777218,4271.91088731212,34.5306396484375,4,0.4,0,-0.375,0,0,0,0,0,3.22401269608742,-26.78125,447.40625,91,38.625,24.375,2801.94900434883,0,0,14.015625
15:44:47:1053,1670,77.8696269169147,791.364858472573,1005.95541313802,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.94921875,1,2.22044604925032E-14,101788.22699321,4274.56424811169,34.5306396484375,4,0.4,0,-0.375,0,0,0,0,0,3.22401269608742,-27,447.6875,91,38.625,24,2801.94900434883,0,0,14.1171875
15:44:47:2086,1656,77.9967956054017,791.364858472573,1004.87748531319,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.9677734375,1,2.22044604925032E-14,102021.722743572,4274.56424811169,34.2178344726563,4,0.4,0,-0.375,0,0,0,0,0,3.17295367148875,-27.03125,446.78125,91,38.625,24.375,2801.94900434883,0,0,14.21875
15:44:47:3290,1647,76.8310826276036,791.364858472573,1003.46788738842,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.9873046875,1,2.22044604925032E-14,102021.722743572,4277.21760891126,34.2178344726563,4,0.4,0,-0.375,0,0,0,0,0,3.17295367148875,-27.09375,446.21875,91,38.25,24.375,2801.94900434883,0,0,14.21875
15:44:47:4530,1640,74.6480201419089,791.281940947587,1005.87249561303,4.791259765433,-1.8749446439852E-10,993.020279240103,21.7500000000001,7.91796875,1,2.22044604925032E-14,102111.937010758,4274.56424811169,33.9096069335938,4,0.4,0,-0.375,0,0,0,0,0,3.07083562229141,-27.125,445.375,91,38.25,24.375,2801.94900434883,0,0,14.3203125
15:44:47:5790,1622,77.2549782558938,791.364858472573,1002.80454718853,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.9873046875,1,2.22044604925032E-14,102271.138658732,4274.56424811169,33.5891723632813,4,0.4,0,-0.749999999999999,0,0,0,0,0,3.07083562229141,-27.09375,444.53125,91,37.875,24.375,2801.94900434883,0,0,14.3203125
15:44:47:7030,1616,80.7521171892882,791.364858472573,1003.13621728847,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,8.0908203125,1,2.22044604925032E-14,102302.978988327,4282.52433051041,33.5891723632813,4,0.4,0,-0.749999999999999,0,0,0,0,0,3.07083562229141,-27.09375,444.09375,91,37.875,24.375,2801.94900434883,0,0,14.421875
15:44:47:8278,1613,80.3918059052415,791.364858472573,1002.47287708858,4.791259765433,-1.8749446439852E-10,993.103196765089,21.7500000000001,7.94921875,1,2.22044604925032E-14,102366.659647517,4285.17769130998,33.2748413085938,4,0.4,0,-0.749999999999999,0,0,0,0,0,3.07083562229141,-27.03125,443.78125,91,37.875,24.375,2801.94900434883,0,0,14.5234375
