Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:49:05:2653,3336,185.030441748684,793.93530174716,1066.98271152819,87.0788574216057,99.9938964840935,996.336980239569,21.0000000000001,0.99609375,1,2.05230712890627,95064.6107270925,4208.23022812237,51.0787963867188,3,1,0,27,0,0,0,0,7.6171875,11.5028688274431,41.96875,623.4375,91,26.625,16.5,2801.94900434883,0,0,12.6953125
15:49:05:3903,3324,187.573815518425,793.93530174716,1062.25641260395,87.0788574216057,99.9938964840935,996.336980239569,21.0000000000001,1,1,1.86157226562502,98179.6563057909,4173.73653772793,50.81787109375,3,1,0,26.625,0,0,0,0,7.6171875,11.5831044375267,42.71875,623.3125,91,26.625,16.5,2801.94900434883,0,0,12.796875
15:49:05:5308,3283,160.720027466239,793.93530174716,1054.13049515526,87.0788574216057,99.9938964840935,996.336980239569,21.0000000000001,0.978515625,1,1.69677734375002,90490.2167086291,4173.73653772793,49.688720703125,3,0.9,0,29.25,0,0,0,0,6.34765625,10.0440395531954,32,623.90625,91,29.625,18,2801.94900434883,0,0,12.796875
15:49:05:6402,3289,161.207507438773,793.93530174716,1049.48711375601,87.0788574216057,99.9938964840935,996.336980239569,21.0000000000001,1.021484375,1,1.38854980468752,82991.8190890365,4155.16301213092,49.8916625976563,3,0.9,0,28.875,0,0,0,0,6.34765625,10.4306293108711,33.21875,623.75,91,28.875,18,2801.94900434883,0,0,12.796875
15:49:05:7652,3274,162.479194323644,793.769466697186,1044.09747463188,87.0788574216057,99.9938964840935,996.171145189595,21.7500000000001,0.96484375,1,1.32446289062502,80375.6053406578,4107.40251773861,49.456787109375,3,0.9,0,29.625,0,0,0,0,6.73828125,10.8245132149179,31.25,623.75,91,29.25,18,2801.94900434883,0,0,12.6953125
15:49:05:8901,3294,176.679697871367,793.852384222173,1040.94660868239,87.0788574216057,99.9938964840935,996.254062714582,21.7500000000001,0.9755859375,1,0.685119628906272,93132.9640650035,4033.10841535057,50.5569458007813,3,0.9,0,27.75,0,0,0,0,7.2265625,11.4299273637307,37,623.5,91,27.375,16.875,2801.94900434883,0,0,12.6953125
15:49:05:9995,3269,184.564156557565,793.769466697186,1036.63489738308,87.0788574216057,99.9938964840935,996.171145189595,21.7500000000001,0.9921875,1,0.216674804687522,96959.1103379875,4027.80169375142,50.35400390625,3,0.9,0,26.625,0,0,0,0,7.2265625,11.4809863883294,40.03125,623.15625,91,26.625,16.5,2801.94900434883,0,0,12.796875
15:49:06:1401,3242,167.608331425956,793.852384222173,1033.98153658351,87.0788574216057,99.9938964840935,996.254062714582,21.7500000000001,0.982421875,1,-0.189208984374978,95690.8038757917,4083.52227054245,49.6597290039063,3,0.8,0,28.875,0,0,0,0,6.0546875,9.94192150399808,33.46875,623.5,91,28.875,18,2801.94900434883,0,0,12.796875
15:49:06:2650,3242,162.500389105058,793.6865491722,1031.82568093385,87.0788574216057,99.9938964840935,996.088227664609,22.5000000000001,1.0126953125,1,-0.517272949218728,81410.4160524911,4102.09579613946,49.57275390625,3,0.9,0,29.625,0,0,0,0,6.0546875,10.2045107733627,30.1875,623.625,91,30,18.375,2801.94900434883,0,0,12.796875
15:49:06:3588,3232,169.113160906386,793.6865491722,1028.09439230946,87.0788574216057,99.9938964840935,996.005310139622,22.5000000000001,0.97265625,1,-0.718688964843728,84769.5708247502,4056.98866254673,49.8046875,3,0.9,0,28.5,0,0,0,0,6.54296875,10.9703961423427,33.96875,623.28125,91,28.125,17.625,2801.94900434883,0,0,12.796875
15:49:06:4994,3229,168.138200961318,793.6865491722,1024.77769130999,87.0788574216057,99.9938964840935,996.088227664609,22.5000000000001,0.978515625,1,-1.22375488281248,87093.914885176,4027.80169375142,49.7177124023438,3,0.9,0,28.5,0,0,0,0,6.54296875,10.7588658975768,34.65625,623.25,91,28.5,17.625,2801.94900434883,0,0,12.6953125
15:49:06:6087,3209,175.196063172351,793.769466697186,1023.86559853514,87.0788574216057,99.9938964840935,996.171145189595,23.2500000000001,0.9765625,1,-1.75170898437498,89614.6076447701,4027.80169375142,49.57275390625,3,0.9,0,28.5,0,0,0,0,6.54296875,10.7078068729781,34.90625,623.21875,91,28.125,17.625,2801.94900434883,0,0,12.796875
15:49:06:7356,3194,174.750972762646,793.852384222173,1022.78767071031,87.0788574216057,99.9938964840935,996.254062714582,23.2500000000001,0.978515625,1,-2.29949951171873,87359.2509651332,4025.14833295185,49.6597290039063,3,0.9,0,28.125,0,0,0,0,6.54296875,10.7588658975768,35.21875,623.0625,91,27.375,17.25,2801.94900434883,0,0,12.796875
15:49:06:8450,3179,162.4156099794,793.93530174716,1019.55388723583,87.0788574216057,99.9938964840935,996.336980239569,23.2500000000001,0.978515625,1,-2.79998779296873,86260.7595941101,4030.455054551,49.3988037109375,3,0.9,0,28.875,0,0,0,0,6.34765625,10.2993346761888,32.6875,623.09375,91,28.125,18,2801.94900434883,0,0,12.796875
15:49:06:9720,3165,172.695078965438,793.93530174716,1017.8955367361,87.0788574216057,99.9938964840935,996.336980239569,23.2500000000001,0.9912109375,1,-3.27301025390623,89370.4984512094,4006.57480735484,49.57275390625,3,0.9,0,28.125,0,0,0,0,6.93359375,11.1162790697675,34.1875,622.875,91,27.375,17.25,2801.94900434883,0,0,12.796875
15:49:07:0969,3165,183.122911421378,793.93530174716,1017.8955367361,87.0788574216057,99.9938964840935,996.336980239569,24.0000000000001,0.9833984375,1,-3.68041992187498,96852.9759060045,3985.34792095826,49.7467041015625,3,0.9,0,27,0,0,0,0,7.12890625,11.1746322407374,38.53125,622.6875,91,26.25,16.875,2801.94900434883,0,0,12.796875
15:49:07:2083,3164,193.677912565805,793.852384222173,1015.32509346151,87.0788574216057,99.9938964840935,996.254062714582,24.0000000000001,0.9931640625,1,-4.04968261718748,101713.932890822,3998.61472495612,50.1510620117188,3,0.9,0,26.25,0,0,0,0,7.2265625,11.6341634621254,42.125,622.4375,91,25.125,16.5,2801.94900434883,0,0,12.796875
15:49:07:3333,3150,221.570244907302,793.93530174716,1012.00839246205,87.0788574216057,99.9938964840935,996.336980239569,24.0000000000001,1,1,-4.22973632812498,105471.091783017,4019.84161135271,51.2237548828125,3,1.1,0,23.625,0,0,0,0,8.30078125,13.5525239577611,52.46875,621.59375,91,22.125,15,2801.94900434883,0,0,12.796875
15:49:07:4583,3125,178.544838635844,793.769466697186,1012.58881513695,87.0788574216057,99.9938964840935,996.171145189595,24.0000000000001,0.9541015625,1,-4.33349609374998,109796.06988632,4075.56218814373,49.4857788085938,3,0.7,0,28.125,0,0,0,0,7.421875,10.5838063846671,35.03125,622.78125,91,26.625,17.25,2801.94900434883,0,0,12.796875
15:49:07:5989,3143,163.96282902266,793.852384222173,1019.55388723583,87.0788574216057,99.9938964840935,996.254062714582,24.0000000000001,1.0166015625,1,-4.50286865234373,102573.621789883,4120.66932173647,49.0509033203125,3,0.8,0,28.875,0,0,0,0,3.7109375,8.06003174021854,32.28125,623.4375,91,30,18.75,2801.94900434883,0,0,12.796875
15:49:07:7260,3103,140.75454337377,793.93530174716,1015.32509346151,87.0788574216057,99.9938964840935,996.336980239569,24.7500000000001,0.986328125,1,-4.70581054687498,93138.2707866027,4112.70923933775,47.8042602539063,3,0.7,0,30.75,0,0,0,0,5.2734375,9.43133125801138,24.25,624.21875,91,31.125,19.125,2801.94900434883,0,0,12.796875
15:49:07:8354,3094,121.933577477684,793.852384222173,1011.01338216221,87.0788574216057,99.9938964840935,996.254062714582,24.7500000000001,0.994140625,1,-4.96215820312498,78168.0091554132,4075.56218814373,46.7514038085938,3,0.7,0,31.125,0,0,0,0,5.17578125,8.81132881645611,16.28125,625.1875,91,33,20.25,2801.94900434883,0,0,12.796875
15:49:07:9604,3094,126.702403295949,793.6865491722,1011.01338216221,87.0788574216057,99.9938964840935,996.088227664609,24.7500000000001,0.998046875,1,-5.13763427734373,70367.1284046693,4019.84161135271,47.3403930664063,3,0.7,0,31.125,0,0,0,0,4.78515625,8.57791613257648,20.15625,624.8125,91,31.875,19.875,2801.94900434883,0,0,12.796875
15:49:08:0698,3065,124.752483405814,793.769466697186,1010.10128938735,87.0788574216057,99.9938964840935,996.171145189595,24.7500000000001,1.0126953125,1,-5.15747070312498,61181.1933165485,3966.77439536125,47.1389770507813,3,0.7,0,31.125,0,0,0,0,4.98046875,8.6581517426601,17.59375,625,91,31.875,19.875,2801.94900434883,0,0,12.796875
15:49:08:1947,3057,108.941176470588,793.852384222173,1011.01338216221,87.0788574216057,99.9938964840935,996.254062714582,24.7500000000001,1.029296875,1,-4.90264892578123,61727.7856412605,3881.86684977492,46.4492797851563,3,0.7,0,23.25,0,0,0,0,3.3203125,6.40426051394741,6.9375,626.09375,91,38.625,23.625,2801.94900434883,0,0,12.796875
15:49:08:3197,3025,96.287891966125,793.769466697186,1006.78458838789,87.0788574216057,99.9938964840935,996.171145189595,24.7500000000001,0.9794921875,1,-4.69665527343748,58267.8031586176,3812.87946898603,45.4147338867188,3,0.7,0,26.625,0,0,0,0,3.515625,7.17014588292745,6.84375,626.4375,91,40.125,25.5,2801.94900434883,0,0,12.796875
15:49:08:4447,3060,132.085877775235,793.6865491722,1006.78458838789,87.0788574216057,99.9938964840935,996.088227664609,25.5000000000001,0.9755859375,1,-5.12695312499998,60586.8404974442,3709.3983978027,47.369384765625,3,0.8,0,30.375,0,0,0,0,8.88671875,10.2628639443326,19.40625,624.5625,91,33.375,20.625,2801.94900434883,0,0,12.796875
15:49:08:5737,3049,176.51013962005,793.603631647213,1002.47287708858,87.0788574216057,99.9938964840935,995.922392614635,25.5000000000001,0.9921875,1,-5.49926757812498,78279.4503089953,3661.63790341039,49.2324829101563,3,1,0,27.375,0,0,0,0,8.49609375,11.1819263871086,38.21875,622.90625,91,24.75,16.5,2801.94900434883,0,0,12.796875
15:49:08:6848,3024,213.007553215839,793.520714122226,1002.47287708858,87.0788574216057,99.9938964840935,995.839475089649,25.5000000000001,0.982421875,1,-5.81970214843748,91891.1912108035,3749.19880979629,50.653076171875,3,1.1,0,23.625,0,0,0,0,8.69140625,12.6334615149851,55.8125,622,91,19.875,14.625,2801.94900434883,0,0,12.796875
15:49:08:8119,3011,219.91705195697,793.603631647213,1001.14619668879,87.0788574216057,99.9938964840935,995.922392614635,25.5000000000001,0.966796875,1,-6.45751953124998,108034.238315404,3868.60004577706,50.537109375,3,1,0,23.25,0,0,0,0,8.69140625,12.998168833547,55.9375,621.875,91,19.875,14.625,2801.94900434883,0,0,12.796875
15:49:08:9369,3019,215.529732204166,793.6865491722,999.404928664075,87.0788574216057,99.9938964840935,996.005310139622,25.5000000000001,0.9951171875,1,-6.93511962890623,116296.803845274,3958.81431296253,50.6149291992188,3,0.9,0,23.625,0,0,0,0,8.88671875,13.1221693218581,54.625,621.9375,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:49:09:0503,3030,221.866971847105,793.520714122226,1000.31702143893,87.0788574216057,99.9938964840935,995.839475089649,26.2500000000001,0.998046875,1,-6.95800781249998,123444.957839323,4014.53488975356,51.23291015625,3,1,0,22.875,0,0,0,0,10.3515625,13.2680522492828,57.8125,621.90625,91,19.5,14.25,2801.94900434883,0,0,12.796875
15:49:09:1752,3021,228.585717555505,793.43779659724,1001.14619668879,87.0788574216057,99.9938964840935,995.756557564662,26.2500000000001,0.9912109375,1,-6.92901611328123,130460.443793393,4078.21554894331,51.9271850585938,3,1,0,21.75,0,0,0,0,8.69140625,13.3628761521089,65.5625,621.59375,91,18.75,13.875,2801.94900434883,0,0,12.796875
15:49:09:2846,2984,224.876630807965,793.520714122226,1001.56078431373,87.0788574216057,99.9938964840935,995.839475089649,26.2500000000001,0.9912109375,1,-7.10906982421873,119555.130907149,4171.08317692835,51.0009765625,3,1,0,22.875,0,0,0,0,9.08203125,13.2242873710554,58.8125,621.6875,91,19.5,14.25,2801.94900434883,0,0,12.796875
15:49:09:3940,3005,224.431540398261,793.43779659724,1001.56078431373,87.0788574216057,99.9938964840935,995.756557564662,26.2500000000001,1.0087890625,1,-7.06176757812498,120138.870283055,4179.04325932707,51.1749267578125,3,1,0,22.875,0,0,0,0,10.44921875,13.4504059085638,59.625,621.75,91,19.125,14.25,2801.94900434883,0,0,12.796875
15:49:09:5034,3020,271.653513389792,796.091157396812,998.658670939195,87.0788574216057,99.9938964840935,995.673640039675,26.2500000000001,0.9931640625,1,-6.94885253906248,133150.95164416,4152.50965133134,53.173828125,3,1.2,0,19.875,0,0,0,0,12.59765625,16.8130073857047,76.71875,621.03125,91,16.875,13.125,2801.94900434883,0,0,12.796875
15:49:09:6284,3016,300.711558709087,860.269321736478,997.663660639355,87.0788574216057,99.9938964840935,995.590722514689,26.2500000000001,0.986328125,1,-7.16400146484373,147372.96552987,4234.7638361181,53.82080078125,3,1.2,0,18.75,0,0,0,0,15.625,18.7824269059391,83.03125,620.8125,91,16.5,12.375,2801.94900434883,0,0,12.796875
15:49:09:7534,3048,400.496589608606,1028.50897993439,996.502815289542,87.0788574216057,99.9938964840935,995.590722514689,26.2500000000001,0.9755859375,1,-7.37762451171873,164980.667795834,4311.71129930571,55.5877685546875,3,1.5,0,15.375,0,0,0,0,26.3671875,34.7201367270953,113.40625,620.3125,91,16.125,10.875,2801.94900434883,0,0,12.6953125
15:49:09:8784,3037,435.764705882353,2107.84640268559,996.834485389488,25.2258300779138,-1.8749446439852E-10,995.673640039675,26.2500000000001,0.984375,1,-7.80792236328123,168918.2552224,4433.76589608605,56.0333251953125,3,1.6,0,14.25,0,0,0,0,99.90234375,75.479826649576,128.03125,620.40625,91,16.125,10.5,2801.94900434883,0,0,12.6953125
15:49:10:0033,3106,514.439734493019,2699.79461356528,1010.10128938735,0.500488281062035,-1.8749446439852E-10,995.590722514689,26.2500000000001,0.994140625,1,-8.26873779296873,177286.955184253,4529.28688487067,57.2967529296875,2,1.8,0,13.125,0,0,0,0,99.90234375,80.1772569126536,151.40625,620.5,91,16.125,10.125,2801.94900434883,0,0,12.796875
15:49:10:0970,3288,537.160540169375,2695.81457236592,1041.85870145724,0.152587890437362,-1.8749446439852E-10,995.507804989702,26.2500000000001,1.0126953125,1,-8.27789306640623,186632.091920348,4624.80787365529,58.5891723632813,2,1.9,0,12.75,0,0,0,0,99.90234375,80.0240798388576,166.65625,621.4375,91,16.875,10.125,2801.94900434883,0,0,12.6953125
15:49:10:2220,3429,568.889127946899,2695.81457236592,1078.83991760128,-0.128173828312374,-1.8749446439852E-10,995.424887464715,26.2500000000001,1.02734375,1,-8.10089111328123,185268.264469368,4730.9423056382,59.0164184570313,2,2,0,12.75,0,0,0,0,99.90234375,80.0240798388576,175.4375,622.125,91,16.875,9.74999999999999,2801.94900434883,0,0,12.6953125
15:49:10:3626,3682,609.434744792859,2698.46793316549,1153.63152513924,-0.128173828312374,-1.8749446439852E-10,995.341969939729,25.5000000000001,1.033203125,0.9462890625,-7.46154785156248,189609.162737469,4834.42337682154,60.418701171875,2,2.2,0,12,0,0,0,0,99.90234375,79.9730208142589,191.09375,623.59375,91,16.875,8.99999999999999,2801.94900434883,0,0,12.6953125
15:49:10:4876,4047,692.751430533303,2703.77465476463,1276.34946211948,6.91528320293101,11.6210937498016,995.259052414742,25.5000000000001,0.9755859375,0.837890625,-6.42089843749998,195165.300251774,4951.17125200274,63.9419555664063,2,2.8,0,10.875,0,0,0,0,99.90234375,79.9730208142589,223.75,628.25,91,15.75,7.49999999999999,2801.94900434883,0,0,12.796875
15:49:10:5969,4474,759.854108491646,2707.75469596399,1397.326131075,14.4531249997989,15.9057617185476,995.259052414742,25.5000000000001,0.880859375,0.8359375,-5.29022216796873,205826.503944457,5070.57248798351,66.3726806640625,2,3.2,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,241.53125,632.375,91,15.75,5.62499999999999,2801.94900434883,0,0,12.796875
15:49:10:7219,4680,833.039688715954,2711.73473716335,1526.09704737927,19.0856933591696,18.8476562497948,995.259052414742,25.5000000000001,0.8857421875,0.833984375,-3.95355224609373,205932.63837644,5235.08085755702,68.7088012695313,2,3.5,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,262.875,637.4375,91,15,3.75,2801.94900434883,0,0,12.796875
15:49:10:8469,4686,918.094346532388,2714.38809796293,1681.81615930419,20.4772949216683,19.7753906247939,995.259052414742,24.7500000000001,0.9794921875,0.8310546875,-1.76086425781248,202276.307194629,5373.05561913481,66.3848876953125,2,5.3,2.064,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,290.5,641.0625,91,14.25,1.125,2801.94900434883,0,0,12.796875
15:49:10:9875,4908,1018.51522087434,2717.0414587625,1826.25848783093,21.0632324216677,20.5261230466682,995.259052414742,24.7500000000001,0.900390625,0.828125,2.17437744140627,204961.508323797,5285.4947127489,68.1732177734375,2,5.8,2.344,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,285.65625,647.59375,91,13.875,0.749999999999999,2801.94900434883,0,0,12.796875
15:49:11:1281,5003,1137.6298924239,2721.02149996186,2018.54422827497,22.6074218747913,21.6552734372922,995.259052414742,24.7500000000001,0.849609375,0.828125,4.67987060546877,209519.982177463,5205.89388876172,69.9630737304688,2,6.4,2.564,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,348.21875,656.625,91,13.125,0.375,2801.94900434883,0,0,12.6953125
15:49:11:2374,5131,1215.26637674525,2723.67486076143,2148.31015487908,23.0957031247908,21.7529296872921,995.341969939729,24.7500000000001,0.837890625,0.828125,5.56945800781252,210082.494666972,5219.16069275959,71.2905883789063,2,6.6,2.724,5.24999999999999,0,0,0,0,96.38671875,80.0240798388576,371.875,658.125,91,13.5,0.749999999999999,2801.94900434883,0,0,12.6953125
15:49:11:3468,5238,1255.40929274434,2725.00154116122,2222.85300984207,23.2177734372907,21.9177246091669,995.259052414742,24.7500000000001,0.8369140625,0.828125,5.72967529296877,209286.4864271,5251.00102235446,72.5448608398438,2,6.9,2.82,5.62499999999999,0,0,0,0,97.4609375,80.0240798388576,385.34375,659.3125,91,13.5,1.125,2801.94900434883,0,0,12.59375
15:49:11:4874,5368,1307.82398718242,2727.65490196079,2313.15019455253,23.4374999997905,21.1242675779176,995.259052414742,24.7500000000001,0.830078125,0.828125,6.03332519531252,210846.662577249,5290.80143434805,73.1842041015625,2,7.1,2.884,5.99999999999999,0,0,0,0,96.19140625,80.0240798388576,394.28125,660.78125,91,13.5,1.5,2801.94900434883,0,0,12.6953125
15:49:11:6124,5482,1348.8358892195,2728.98158236058,2388.35638971542,22.2961425779165,18.9270019529197,995.259052414742,24.0000000000001,0.828125,0.828125,6.39495849609377,211621.443930724,5325.2951247425,73.5122680664063,2,7.3,2.956,6.37499999999999,0,0,0,0,91.6015625,80.0240798388576,402.25,662.15625,91,13.875,1.875,2801.94900434883,0,0,12.6953125
15:49:11:7374,5625,1373.44303044175,2731.63494316015,2473.01518272679,20.9960937497928,18.8171386716698,995.259052414742,24.0000000000001,0.8369140625,0.828125,6.25152587890627,220902.90000763,5306.72159914549,73.5122680664063,2,7.5,2.996,6.37499999999999,0,0,0,0,87.5,80.0240798388576,407.28125,663.6875,91,14.25,0.749999999999999,2801.94900434883,0,0,12.6953125
15:49:11:8467,5832,1367.46610208286,2731.63494316015,2507.17720302129,27.166748046662,28.192138671661,995.259052414742,24.0000000000001,0.830078125,0.828125,6.40563964843752,222510.836652171,5261.61446555275,73.5122680664063,2,7.5,3.072,6.74999999999999,0,0,0,0,87.79296875,80.0240798388576,410.28125,665.8125,91,15,0.749999999999999,2801.94900434883,0,0,12.59375
15:49:11:9717,5941,1316.06875715267,2731.63494316015,2497.8075226978,31.7260742185327,31.6040039060328,995.259052414742,23.2500000000001,0.853515625,0.828125,6.71386718750002,218339.753475242,5211.20061036087,73.5122680664063,2,7.5,3.116,6.74999999999999,0,0,0,0,87.3046875,80.0240798388576,409.40625,667.1875,91,15.375,0.749999999999999,2801.94900434883,0,0,12.59375
15:49:12:0967,6066,1301.02046234836,2731.63494316015,2478.07315175098,34.0148925779055,31.2988281247831,995.259052414742,23.2500000000001,0.8466796875,0.828125,7.62329101562502,221173.542809186,5163.44011596856,73.5122680664063,2,7.4,3.108,7.12499999999999,0,0,0,0,87.109375,80.0240798388576,404.125,668.46875,91,15.75,0.749999999999999,2801.94900434883,0,0,12.59375
15:49:12:2060,6159,1309.9858548867,2731.63494316015,2480.72651255055,31.3293457029081,26.4282226560377,995.259052414742,23.2500000000001,0.84375,0.828125,8.56933593750002,225206.651224537,5126.29306477454,73.5122680664063,2,7.4,3.104,7.49999999999999,0,0,0,0,86.9140625,80.0240798388576,402.96875,669.6875,91,16.125,1.125,2801.94900434883,0,0,12.59375
15:49:12:3466,6236,1337.39070725567,2731.63494316015,2503.69466697185,28.9672851560353,25.5004882810385,995.259052414742,23.2500000000001,0.8388671875,0.828125,9.35821533203127,226650.079499504,5105.06617837796,73.5122680664063,2,7.4,3.152,7.12499999999999,0,0,0,0,87.109375,80.0240798388576,403.15625,670.8125,91,16.125,1.125,2801.94900434883,0,0,12.59375
15:49:12:4560,6319,1331.32899977112,2731.63494316015,2544.82175936523,29.0710449216602,27.9052734372863,995.259052414742,22.5000000000001,0.828125,0.828125,9.70306396484377,227891.852353704,5057.30568398565,73.5122680664063,2,7.6,3.188,7.49999999999999,0,0,0,0,85.15625,80.0240798388576,413.40625,665.34375,91,16.125,1.125,2801.94900434883,0,0,12.59375
15:49:12:5969,6339,1325.86074616617,2731.63494316015,2537.85668726635,30.1086425779092,28.1372070310361,995.259052414742,22.5000000000001,0.8271484375,0.828125,9.66033935546877,230327.637567712,5028.11871519035,73.5122680664063,2,7.6,3.22,7.12499999999999,0,0,0,0,75,80.0240798388576,414.28125,665.34375,91,16.125,0.749999999999999,2801.94900434883,0,0,12.59375
15:49:12:7218,4687,1338.98031586175,2730.30826276036,2439.35066758221,22.2961425779165,10.5895996091776,995.259052414742,22.5000000000001,1.724609375,1,2.22044604925032E-14,190166.368505379,5426.12283512626,64.2913818359375,3,5.4,0,-3.375,0,0,0,0,72.265625,80.0240798388576,287.375,651.78125,91,11.25,-2.25,2801.94900434883,0,0,12.796875
15:49:12:8468,4311,1376.4314946212,2730.30826276036,2466.54761577783,3.80859374980893,-1.8749446439852E-10,995.259052414742,22.5000000000001,0.9814453125,0.828125,2.22044604925032E-14,201145.975494011,5306.72159914549,70.0790405273438,3,7.1,2.884,1.875,0,0,0,0,67.96875,80.0240798388576,417.59375,644.84375,91,10.5,-3.375,2801.94900434883,0,0,12.59375
15:49:12:9561,4316,1350.93417257954,2306.35095750363,2469.11805905242,8.95996093730408,14.0930175779243,995.259052414742,22.5000000000001,0.9375,0.828125,2.22044604925032E-14,198853.47176318,5357.13545433737,70.0469970703125,3,7.2,2.948,1.5,0,0,0,0,37.109375,80.0240798388576,417.15625,644.84375,91,10.5,-3.375,2801.94900434883,99.9969482421875,99.9984741210938,12.6953125
15:49:13:0655,4337,1146.78603799497,1238.20740062562,2340.26422522317,58.1665039060078,99.9999999997185,995.259052414742,22.5000000000001,0.9501953125,0.828125,2.22044604925032E-14,196709.556237125,5434.08291752498,68.98193359375,3,6.3,2.624,-4.12499999999999,0,0,0,0,0,32.1088323261919,366.8125,643.34375,91,11.25,-2.25,2801.94900434883,99.9984741210938,99.9984741210938,12.6953125
15:49:13:1748,4011,403.972533760586,793.023208972306,2090.59955748837,68.0358886716236,99.9938964840935,995.259052414742,21.7500000000001,0.80078125,0.9970703125,0.187683105468772,191365.687586786,5545.52407110703,59.43603515625,3,1.9,0,-7.12499999999999,0,0,0,0,0,9.88356833302817,62.25,624.78125,91,21.75,13.875,2801.94900434883,99.9984741210938,99.9984741210938,12.6953125
15:49:13:3154,4253,149.529182879378,793.023208972306,1663.32555123217,81.1340332028612,99.9938964840935,995.259052414742,21.7500000000001,0.734375,1,-0.0183105468749778,181171.475394827,5574.71103990233,52.0431518554688,3,0.5,0,5.62499999999999,0,0,0,0,0,5.37578587560278,-7.21875,630.78125,91,40.125,26.25,2801.94900434883,99.9984741210938,99.9984741210938,12.796875
15:49:13:4248,4215,98.6405127031358,793.023208972306,1473.6931715877,84.4726562497331,99.9938964840935,995.259052414742,21.7500000000001,0.857421875,1,-0.148010253906228,165659.928160525,5495.11021591515,48.3932495117188,3,0.4,0,6.37499999999999,0,0,0,0,0,5.98849417078681,-18,631.59375,91,40.125,30,2801.94900434883,99.9984741210938,99.9984741210938,12.6953125
15:49:13:5341,4204,75.3898374914168,793.023208972306,1248.9037613489,86.2609863278564,99.9938964840935,995.259052414742,21.0000000000001,0.912109375,1,2.22044604925032E-14,157683.925597009,5468.57660791942,40.5242919921875,3,0.3,0,6.37499999999999,0,0,0,0,0,6.09790636635539,-29,631.40625,91,40.125,30,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:49:13:6747,4146,93.7657129777982,793.023208972306,1295.42049286641,86.4257812497313,99.9938964840935,995.259052414742,20.2500000000001,1.7177734375,1,2.22044604925032E-14,154759.92199588,5460.61652552071,40.2053833007813,3,0.4,0,6.37499999999999,0,0,0,0,0,6.76167368613809,-31.125,631.09375,91,40.125,29.625,2801.94900434883,99.9984741210938,99.9984741210938,12.8984375
15:49:13:7997,4135,93.9988555733578,793.023208972306,1216.06842145419,86.4257812497313,99.9938964840935,995.259052414742,20.2500000000001,3.2880859375,1,2.22044604925032E-14,155343.661371786,5471.229968719,39.886474609375,4,0.4,0,6.37499999999999,0,0,0,0,0,7.01696880913144,-30.90625,630.96875,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13
15:49:13:9247,4100,97.114488441291,793.023208972306,1167.47875181201,86.4257812497313,99.9938964840935,995.259052414742,19.5000000000001,4.2880859375,1,2.22044604925032E-14,155815.95959411,5489.80349431601,39.5675659179688,4,0.4,0,6.37499999999999,0,0,0,0,0,7.03155710187392,-30.75,630.75,91,40.125,30,2801.94900434883,99.9984741210938,99.9984741210938,13
15:49:14:0340,4049,91.1163653009843,793.023208972306,1134.89216449226,86.5905761716061,99.9938964840935,995.259052414742,19.5000000000001,4.8173828125,1,2.22044604925032E-14,156261.724208438,5511.03038071259,39.2486572265625,4,0.4,0,6.37499999999999,0,0,0,0,0,7.06802783373011,-30.28125,630.25,91,40.125,30,2801.94900434883,99.9984741210938,99.9984741210938,13.1015625
15:49:14:1590,3665,89.1452506294347,793.023208972306,1113.58236057069,86.5905761716061,99.9938964840935,995.259052414742,19.5000000000001,5.2353515625,1,2.22044604925032E-14,156500.5266804,5526.95054551003,38.9297485351563,4,0.4,0,5.24999999999999,0,0,0,0,0,6.48449612403103,-29.03125,628.8125,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.203125
15:49:14:2840,3268,92.3244678416114,793.106126497293,1092.18963912413,86.749267577856,99.9938964840935,995.341969939729,19.5000000000001,5.373046875,1,2.22044604925032E-14,156893.224078737,5553.48415350575,38.61083984375,4,0.4,0,4.12499999999999,0,0,0,0,0,6.09790636635539,-27.53125,627.5,91,40.125,28.875,2801.94900434883,99.9984741210938,99.9984741210938,13.203125
