﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 Big boosg revision 1 for codes ..mhd
17.824,14.44,0,-8.3,-0.7,-0.7,0,81,77,0,68,14.63,14.63,71.2,71.5,0.01,28.5,45.06,77,2771.4,2755.7,-21.5,1230,0.01,19.8,-25.1,-26.2,-25.5,-26.2,-24.7,-26.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,71.8,30.2,30.72,10,1.54,0,0,0,0,0,0,0
17.932,14.44,0,-8.2,-0.7,-0.7,0,81,77,0,68,14.63,14.63,71.2,71.2,0.01,28.3,45.95,77,2761.5,2755.7,-21.5,1230,0.01,19.7,-24.9,-26.5,-25.5,-26.5,-24.8,-25.7,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,71.4,30.1,30.57,10,1.54,0,0,0,0,0,0,0
18.036,14.44,0,-8.6,-0.7,-0.7,0,81,79,0,68,14.63,14.63,71.2,70.9,0.01,28.1,46.3,77,2755.7,2755.7,-21.5,1224,0.01,19.6,-25.6,-25.9,-26.2,-25.6,-25.7,-26.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,71.5,29.6,30.5,10,1.54,0,0,0,0,0,0,0
18.187,14.44,0,-8.2,-0.7,-0.7,0,81,79,0,68,14.63,14.63,71.2,71.2,0.01,28.1,45.6,77,2745.9,2755.7,-21.5,1224,0.01,19.6,-25.4,-25.3,-24.9,-25.4,-24.3,-25.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,71.3,29.9,30.41,10,1.54,0,0,0,0,0,0,0
18.337,14.44,0,-8.3,-0.7,-0.7,0,81,79,0,68,14.63,14.63,70.5,71,0.01,28,44.53,79,2770.5,2755.7,-21.5,1223,0.01,19.6,-25.2,-25.3,-25.5,-25.7,-25.3,-25.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,71.2,29.8,30.33,10,1.54,0,0,0,0,0,0,0
18.436,14.44,0,-7.9,-0.7,-0.7,0,81,81,0,68,14.63,14.63,70.5,70.9,0.01,27.9,44.72,79,2724.4,2755.7,-21.5,1218,0.01,19.3,-25.3,-25.4,-24.8,-25.3,-24.7,-25,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,71.1,29.5,30.09,10,1.54,0,0,0,0,0,0,0
18.646,14.44,0,-8.9,-0.7,-0.7,0,81,81,0,68,14.63,14.63,70.5,70.7,0.01,27.8,45.95,79,2772,2755.7,-21.5,1220,0.01,19.3,-25.5,-24.9,-24.6,-25.4,-25.5,-24.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,70.3,29.9,30.14,10,1.54,0,0,0,0,0,0,0
18.746,14.44,0,-8.6,-0.7,-0.7,0,81,81,0,68,14.63,14.63,69.8,70.1,0.01,27.7,46.12,79,2771.7,2755.7,-21.5,1212,0.01,19.3,-25.6,-26,-25.1,-26.1,-25.6,-25.4,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,70,29.4,29.89,10,1.54,0,0,0,0,0,0,0
18.856,14.44,0,-9.2,-0.7,-0.7,0,81,82,0,68,14.63,14.63,69.8,69.8,0.01,27.1,45.77,79,2768.8,2755.7,-21.5,1197,0.01,19.2,-24.9,-25,-25.4,-24.9,-24.9,-25.1,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,69.7,29.2,29.57,10,1.54,0,0,0,0,0,0,0
18.956,14.44,0,-9.3,-0.7,-0.7,0,81,82,0,68,14.63,14.63,69,69.5,0.01,26.9,45.41,79,2760.7,2755.7,-21.5,1200,0.01,19,-25,-25.2,-24.5,-25.3,-24.5,-25.5,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,69.3,28.8,29.39,10,1.54,0,0,0,0,0,0,0
19.056,14.44,0,-8.7,-0.7,-0.7,0,81,84,0,68,14.63,14.63,69,69.2,0.01,27.1,44.89,79,2764.1,2755.7,-21.5,1216,0.01,19,-25.7,-24.9,-25.6,-25.2,-25.6,-24.8,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,69.2,29,29.41,10,1.54,0,0,0,0,0,0,0
19.206,14.44,0,-9.3,-0.7,-0.7,0,82,84,0,68,14.63,14.63,69,69.1,0.01,26.7,44.35,79,2757.8,2755.7,-21.5,1198,0.01,19.1,-24.8,-25.1,-24.9,-24.5,-24.9,-25.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.9,29,29.26,10,1.54,0,0,0,0,0,0,0
19.306,14.44,0,-10.1,-0.7,-0.7,0,82,86,0,68,14.19,14.63,69,69,0.01,26.6,45.24,79,2783.6,2755.7,-21.5,1186,-2.95,19,-25.1,-24.7,-24.8,-24.7,-24.9,-24.7,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,69.4,28,28.85,10,1.54,0,0,0,0,0,0,0
19.467,14.44,0,-11.8,-0.7,-0.7,0,82,86,0,68,14.42,14.63,68.2,69,0.01,25.9,45.41,79,2764.7,2755.7,-21.5,1162,-2.07,18.4,-24.5,-24.1,-24,-24.6,-24.2,-24.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,68.9,27.8,28.31,10,1.54,0,0,0,0,0,0,0
19.566,14.44,0,-11.7,-0.7,-0.7,0,82,88,0,68,14.71,14.63,68.2,69,0.01,26,45.6,79,2738,2755.7,-21.5,1180,-1.02,18.7,-24.3,-24.2,-24.3,-24.2,-24.3,-24.1,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.6,28.1,28.36,10,1.54,0,0,0,0,0,0,0
19.666,14.44,0,-11.7,-0.7,-0.7,0,82,88,0,68,14.75,14.63,68.2,69,0.01,26.1,45.6,79,2741.2,2755.7,-21.5,1182,-0.68,18.8,-24.3,-24.4,-24.3,-24.3,-24.3,-24.4,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.8,28.4,28.51,10,1.54,0,0,0,0,0,0,0
19.827,14.44,0,-11.7,-0.7,-0.7,0,82,88,0,68,14.76,14.63,69,69,0.01,26.2,45.41,79,2743.5,2755.7,-21.5,1179,-0.53,18.8,-24.5,-24.5,-24.4,-24.5,-24.4,-24.5,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.6,28.4,28.65,10,1.54,0,0,0,0,0,0,0
19.926,14.44,0,-11.7,-0.7,-0.7,0,82,90,0,68,14.77,14.63,68.2,68.9,0,26.5,45.24,79,2771.4,2755.7,-21.5,1202,-0.34,18.8,-24.5,-24.4,-24.6,-24.4,-24.5,-24.6,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.6,28.5,28.86,10,1.54,0,0,0,0,0,0,0
20.084,14.44,0,-11.7,-0.7,-0.7,0,82,91,0,68,14.78,14.63,68.2,68.9,0,26.8,45.6,79,2769.1,2755.7,-21.5,1214,-0.09,18.9,-24.6,-24.9,-24.5,-24.9,-24.4,-24.7,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.8,29.1,29.23,10,1.54,0,0,0,0,0,0,0
20.186,14.44,0,-9.5,-0.7,-0.7,0,82,91,0,68,14.78,14.63,69,69.1,0,26.8,45.24,79,2760.9,2755.7,-21.5,1204,0.5,19.1,-24.9,-25.6,-24.8,-25.3,-24.8,-24.8,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,68.9,28.7,29.16,10,1.54,0,0,0,0,0,0,0
20.393,14.44,0,-9.6,-0.7,-0.7,0,82,93,0,68,14.76,14.63,68.2,69,0,26.8,44.89,79,2767,2755.7,-21.5,1216,0.55,18.9,-25.1,-24.7,-25.2,-25,-25,-25.2,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,69.1,28.6,29.14,10,1.54,0,0,0,0,0,0,0
20.497,14.44,0,-9.3,-0.7,-0.7,0,82,95,0,68,14.77,14.63,68.2,68.8,0.01,26.9,45.24,79,2745.3,2755.7,-21.5,1218,1.04,18.9,-25.1,-26,-25.4,-25.2,-25,-26,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.5,28.8,29.16,10,1.54,0,0,0,0,0,0,0
20.596,14.44,0,-9.4,-0.7,-0.7,0,82,95,0,68,14.7,14.63,68.2,68.7,0.02,26.8,44.89,79,2736.9,2755.7,-21.5,1207,0.87,19,-25.3,-25.2,-25.3,-25.6,-25.1,-25.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.9,28.5,29.09,10,1.54,0,0,0,0,0,0,0
20.746,14.44,0,-8.8,-0.7,-0.7,0,82,97,0,68,14.68,14.63,68.2,68.6,0.02,26.7,44.89,79,2754.9,2755.7,-21.5,1212,0.87,18.9,-25.1,-25.6,-25.7,-25.1,-25.1,-25.6,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.4,28.8,29.16,10,1.54,0,0,0,0,0,0,0
20.856,14.44,0,-9.2,-0.7,-0.7,0,82,100,0,68,14.74,14.63,68.2,68.5,0.03,26.8,45.06,79,2771.4,2755.7,-21.5,1208,1.36,19,-25.5,-26,-26,-25.9,-25.5,-26.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.9,28.5,29.05,10,1.54,0,0,0,0,0,0,0
21.145,14.44,0,-8.9,-0.7,-0.7,0,82,100,0,68,14.76,14.63,68.2,68.6,0.04,26.6,45.41,79,2759.5,2755.7,-21.5,1208,1.67,18.9,-24.9,-24.7,-25.2,-25,-25.2,-24.9,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.6,28.6,28.96,10,1.54,0,0,0,0,0,0,0
21.317,14.44,0,-9.8,-0.7,-0.7,0,84,104,0,68,14.67,14.63,68.2,68.5,0.06,26.7,45.06,79,2765.3,2755.7,-21.5,1204,1.5,19,-25.3,-26,-26.1,-25.6,-25.3,-26.1,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.5,28.4,28.9,10,1.54,0,0,0,0,0,0,0
21.416,14.44,0,-10.3,-0.7,-0.7,0,84,104,0,68,14.68,14.63,68.2,68.4,0.07,26.6,45.06,79,2759.2,2755.7,-21.5,1204,1.57,18.9,-25.3,-25.3,-25.7,-25.3,-25.4,-25.6,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.5,28.3,28.87,10,1.54,0,0,0,0,0,0,0
21.532,14.44,0,-11.3,-0.7,-0.7,0,84,106,0,68,14.68,14.63,68.2,68.3,0.08,26.6,45.06,79,2765.3,2755.7,-21.5,1206,1.37,18.8,-25,-25.3,-25.4,-25.3,-25.3,-25.4,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,68.3,28.5,28.88,10,1.54,0,0,0,0,0,0,0
21.676,14.44,0,-10.4,-0.7,-0.7,0,84,109,0,68,14.68,14.63,68.2,68.2,0.09,26.6,45.6,79,2771.1,2755.7,-21.47,1208,1.5,18.8,-25.5,-25.9,-25.9,-26,-25.5,-25.9,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,68.3,28.4,28.89,10,1.54,0,0,0,0,0,0,0
21.796,14.44,0,-9.4,-0.7,-0.7,0,84,109,0,68,14.67,14.63,67.5,67.9,0.09,26.6,45.06,79,2762.4,2755.7,-21.5,1214,1.79,18.8,-25.1,-25.6,-25.7,-25.4,-25.5,-25.7,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,67.5,28.1,28.64,10,1.54,0,0,0,0,0,0,0
21.985,14.44,0,-9.6,-0.7,-0.7,0,84,111,0,68,14.69,14.63,66,66.6,0.11,26,45.41,79,2744.4,2755.7,-21.5,1214,1.74,18.4,-26.2,-26,-26.3,-26.2,-26.1,-26.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,66,27.2,27.9,10,1.54,0,0,0,0,0,0,0
22.140,14.44,0,-9.8,-0.7,-0.7,0,84,115,0,68,14.66,14.63,65.2,64.9,0.12,25.2,44.72,79,2741.8,2755.7,-21.5,1199,1.73,18,-24.9,-25.5,-25.2,-25.4,-25.3,-25.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,-0.01,64.6,26.7,27.32,10,1.54,0,0,0,0,0,0,0
22.237,14.44,0,-11.7,-0.7,-0.7,0,84,117,0,68,14.76,14.63,63.8,63.9,0.14,24.4,44.89,79,2773.1,2755.7,-21.5,1178,2.43,17.7,-25,-25.6,-25.3,-25,-25,-25.4,0,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,63.6,25.8,26.53,10,1.54,0,0,0,0,0,0,0
22.337,14.44,0,-11.7,-0.7,-0.7,0,84,117,0,68,14.81,14.63,63,62.8,0.15,23.7,45.06,79,2768.2,2755.7,-21.5,1155,2.73,17.3,-24.8,-25,-24.9,-24.9,-24.8,-25.2,1,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,62.8,24.9,25.81,10,1.54,0,0,0,0,0,0,0
22.454,14.44,0,-11.7,-0.7,-0.7,0,84,120,0,68,14.79,14.63,62.2,62.5,0.16,23.3,45.6,79,2755.4,2755.7,-21.5,1148,2.71,17.1,-24.3,-24.5,-24.4,-24.3,-24.3,-24.6,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,62.3,24.5,25.17,10,1.54,0,0,0,0,0,0,0
22.653,14.44,0,-11.7,-0.8,-0.7,0,84,120,0,68,14.7,14.63,60.8,60.9,0.18,22.7,44.35,79,2763.6,2755.7,-21.5,1156,2.45,16.8,-24.5,-24.3,-24.2,-24.5,-24.4,-24.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,61,23.8,24.52,10,1.54,0,0,0,0,0,0,0
22.806,14.44,0,-11.7,-0.8,-0.7,0,84,124,0,68,14.73,14.63,60,59.8,0.2,22.1,45.24,79,2774,2755.7,-21.5,1138,2.66,16.5,-24.8,-25,-24.9,-25,-24.8,-25,1,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,59.9,22.8,23.72,10,1.54,0,0,0,0,0,0,0
22.906,14.44,0,-11.7,-0.7,-0.7,0,84,126,0,68,14.7,14.63,59.2,59.1,0.21,21.5,43.83,79,2761.5,2755.7,-21.5,1132,2.86,16,-24.2,-24.3,-24.2,-24.3,-24.3,-24.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,59,22.8,23.34,10,1.54,0,0,0,0,0,0,0
23.065,14.44,0,-11.7,-0.7,-0.7,0,86,126,0,68,14.68,14.63,58.5,58.9,0.23,21.1,43.64,79,2763.6,2755.7,-21.47,1120,2.65,15.9,-24.3,-24.6,-24.2,-24.3,-24.1,-24.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,58.9,22.4,22.95,10,1.54,0,0,0,0,0,0,0
23.166,14.44,0,-11.7,-0.8,-0.7,0,86,129,0,68,14.61,14.63,57,57.4,0.25,20.5,44.18,79,2748.8,2755.7,-21.5,1100,2.09,15.6,-24.3,-24.4,-24.5,-24.3,-24.3,-24.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,57.5,21.6,22.28,10,1.54,0,0,0,0,0,0,0
23.271,14.44,0,-11.7,-0.8,-0.7,0,86,133,0,68,14.61,14.63,57,57.1,0.26,20,43.83,79,2769.4,2755.7,-21.5,1076,2.07,15.2,-24.3,-24.2,-24.1,-24.2,-24,-24.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,57.8,21.1,21.78,10,1.54,0,0,0,0,0,0,0
23.427,14.44,0,-11.7,-0.8,-0.7,0,86,133,0,68,14.62,14.63,56.2,56.6,0.28,19.5,42.41,79,2760.4,2755.7,-21.5,1064,2.08,15,-24.2,-24,-24,-24,-24,-24.2,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,56.4,20.5,21.02,10,1.54,0,0,0,0,0,0,0
23.578,14.44,0,-11.7,-0.8,-0.7,0,86,135,0,68,14.69,14.63,55.5,55.8,0.3,19.2,42.95,79,2764.1,2755.7,-21.5,1055,2.32,14.7,-23.9,-24,-23.9,-24,-23.9,-24,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,55.5,20.2,20.68,10,1.54,0,0,0,0,0,0,0
23.807,14.44,0,-11.7,-0.7,-0.7,0,86,138,0,68,14.65,14.63,54.8,55,0.31,18.8,44.18,79,2770.5,2755.7,-21.5,1068,2.16,14.7,-23.6,-24,-24.2,-23.9,-24,-24.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,54.9,19.5,20.15,10,1.54,0,0,0,0,0,0,0
23.936,14.44,0,-11.7,-0.8,-0.7,0,86,142,0,68,14.66,14.63,54,54.3,0.34,18.1,43.83,79,2752.8,2755.7,-21.5,1034,2.22,14.1,-23.3,-23.6,-23.7,-23.8,-23.7,-23.7,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,54.1,19.1,19.56,10,1.54,0,0,0,0,0,0,0
24.036,14.44,0,-11.7,-0.7,-0.7,0,86,144,0,68,14.67,14.63,53.2,54,0.35,17.8,43.29,79,2750.8,2755.7,-21.47,1032,2.29,14.1,-23.6,-23.6,-23.2,-23.5,-23.4,-23.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,54,18.8,19.35,10,1.54,0,0,0,0,0,0,0
24.146,14.44,0,-11.7,-0.7,-0.7,0,86,144,0,68,14.65,14.63,54,53.8,0.36,17.3,42.95,79,2772.5,2755.7,-21.5,1011,1.85,13.8,-23.4,-23.7,-23.4,-23.6,-23.4,-23.6,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,53.8,18.4,18.99,10,1.54,0,0,0,0,0,0,0
24.266,14.44,0,-11.7,-0.7,-0.7,0,86,147,0,68,14.68,14.63,53.2,53.3,0.37,17,42.95,79,2737.2,2755.7,-21.5,990,2.07,13.6,-23.3,-23.4,-23.2,-23.6,-23.2,-23.4,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,53.1,18.1,18.57,10,1.54,0,0,0,0,0,0,0
24.400,14.44,0,-11.7,-0.8,-0.7,0,86,147,0,68,14.67,14.63,52.5,52.9,0.37,16.9,43.12,79,2738,2755.7,-21.5,994,1.91,13.5,-23.2,-23.3,-23.3,-23.3,-23.3,-23.3,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,52.9,18.1,18.38,10,1.54,0,0,0,0,0,0,0
24.532,14.44,0,-11.7,-0.7,-0.7,0,86,151,0,68,14.67,14.63,52.5,52.2,0.38,16.7,42.76,79,2765.6,2755.7,-21.5,992,1.82,13.4,-23.3,-23.1,-23.5,-23.4,-23.4,-23.5,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,52.6,17.6,18.05,10,1.54,0,0,0,0,0,0,0
24.636,14.44,0,-11.7,-0.7,-0.7,0,86,153,0,68,14.64,14.63,51.8,51.7,0.4,16.4,42.95,79,2759.2,2755.7,-21.5,983,1.71,13.2,-23,-23.4,-23.1,-23.1,-23.1,-23.1,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,52.2,17.3,17.75,10,1.54,0,0,0,0,0,0,0
24.736,14.44,0,-11.7,-0.8,-0.7,0,86,153,0,68,14.67,14.63,51.8,51.6,0.41,16.2,42.76,79,2741.5,2755.7,-21.5,972,1.57,13.1,-23,-23.1,-22.8,-23.1,-22.8,-23.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.8,17.3,17.56,10,1.54,0,0,0,0,0,0,0
24.836,14.44,0,-11.7,-0.8,-0.7,0,86,156,0,68,14.66,14.63,51,51,0.41,15.9,42.24,79,2765.9,2755.7,-21.5,967,1.38,13,-22.7,-23,-23,-22.9,-22.7,-23.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.9,17,17.32,10,1.54,0,0,0,0,0,0,0
25.017,14.44,0,-11.7,-0.8,-0.7,0,86,156,0,68,14.56,14.63,51,50.6,0.42,15.9,42.41,79,2739.2,2755.7,-21.5,964,0.83,12.9,-22.8,-22.8,-23,-22.8,-22.8,-23,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.6,16.8,17.1,10,1.54,0,0,0,0,0,0,0
25.131,14.44,0,-11.7,-0.8,-0.7,0,88,158,0,68,14.67,14.63,51,50.4,0.43,15.3,42.41,79,2767.9,2755.7,-21.5,938,1.4,12.5,-22.3,-22.5,-22.2,-22.4,-22.2,-22.7,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.6,16.5,16.71,10,1.54,0,0,0,0,0,0,0
25.236,14.44,0,-11.7,-0.8,-0.7,0,88,162,0,68,14.7,14.63,50.2,50.2,0.44,15.3,41.52,79,2739.5,2755.7,-21.5,939,1.36,12.5,-22.1,-22.2,-22.1,-22.2,-22.1,-22.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.2,16.4,16.54,10,1.54,0,0,0,0,0,0,0
25.336,14.44,0,-11.7,-0.8,-0.7,0,88,162,0,68,14.66,14.63,50.2,50.2,0.44,15.3,42.06,79,2771.1,2755.7,-21.5,941,1.06,12.4,-22.1,-22.2,-22.2,-22.2,-22.1,-22.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50,16.4,16.54,10,1.54,0,0,0,0,0,0,0
25.436,14.44,0,-11.7,-0.8,-0.7,0,88,165,0,68,14.6,14.63,49.5,50.3,0.45,15.3,42.95,79,2758,2755.7,-21.5,946,0.82,12.5,-22.1,-22.2,-22.3,-22.2,-22.1,-22.1,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,50.5,16.4,16.6,10,1.54,0,0,0,0,0,0,0
25.536,14.44,0,-11.7,-0.8,-0.7,0,88,165,0,68,14.61,14.63,50.2,50.1,0.45,15.3,42.95,79,2744.7,2755.7,-21.5,940,0.93,12.5,-22.3,-22.2,-22.4,-22.3,-22.3,-22.2,1,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.6,16.3,16.52,10,1.54,0,0,0,0,0,0,0
25.636,14.44,0,-11.7,-0.8,-0.7,0,88,167,0,68,14.65,14.63,50.2,50.2,0.46,15.3,42.06,79,2758.9,2755.7,-21.5,947,0.99,12.5,-22.1,-22.2,-22.3,-22.2,-22.1,-22.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.6,16.3,16.53,10,1.54,0,0,0,0,0,0,0
25.736,14.44,0,-11.7,-0.8,-0.7,0,88,167,0,68,14.65,14.63,50.2,50.3,0.46,15.3,42.41,79,2738.9,2755.7,-21.5,939,0.85,12.5,-22.1,-22.1,-22.3,-22.1,-22.1,-22.1,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,50.1,16.3,16.48,10,1.54,0,0,0,0,0,0,0
25.836,14.44,0,-11.7,-0.7,-0.7,0,88,171,0,68,14.59,14.63,50.2,50.2,0.46,15.3,42.41,79,2763.3,2755.7,-21.5,942,0.43,12.5,-22.3,-22.1,-22.2,-22.3,-22.1,-22.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.2,16.3,16.52,10,1.54,0,0,0,0,0,0,0
25.936,14.44,0,-11.7,-0.8,-0.7,0,88,171,0,68,14.6,14.63,50.2,50.3,0.47,15.3,42.06,79,2767,2755.7,-21.5,940,0.49,12.5,-22.2,-22.1,-22.2,-22.1,-22.3,-22.2,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.4,16.4,16.55,10,1.54,0,0,0,0,0,0,0
26.150,14.44,0,-11.7,-0.8,-0.7,0,88,174,0,68,14.61,14.63,50.2,50.2,0.47,15.3,41.87,79,2742.1,2755.7,-21.5,939,0.44,12.5,-22,-22.1,-22.1,-22.1,-22.1,-22.1,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.5,16.2,16.47,10,1.54,0,0,0,0,0,0,0
26.268,14.44,0,-11.7,-0.8,-0.7,0,88,176,0,68,14.58,14.63,50.2,50.4,0.47,15.2,42.24,79,2745,2755.7,-21.5,934,0.02,12.5,-22.2,-22.2,-22.1,-22.1,-22.2,-22,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,50.4,16.3,16.53,10,1.54,0,0,0,0,0,0,0
26.406,14.44,0,-11.7,-0.8,-0.7,0,88,176,0,68,14.55,14.63,51,50.8,0.47,15.2,42.24,79,2742.4,2755.7,-21.5,928,-0.26,12.4,-21.9,-21.8,-22,-22,-22,-21.9,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51,16.2,16.47,10,1.54,0,0,0,0,0,0,0
26.506,14.44,0,-11.7,-0.8,-0.7,0,88,180,0,68,14.61,14.63,51,51,0.47,15.2,42.06,79,2745.6,2755.7,-21.5,917,-0.1,12.4,-21.8,-21.9,-21.9,-22,-21.9,-22,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,51.1,16.2,16.39,10,1.54,0,0,0,0,0,0,0
26.661,14.44,0,-11.7,-0.8,-0.7,0,88,180,0,68,14.56,14.63,51,50.9,0.47,15.2,41.87,79,2757.2,2755.7,-21.5,920,-0.43,12.4,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.3,16.1,16.37,10,1.54,0,0,0,0,0,0,0
26.766,14.44,0,-11.7,-0.8,-0.7,0,88,183,0,68,14.59,14.63,51,50.9,0.46,15.2,42.06,79,2756.6,2755.7,-21.5,921,-0.45,12.4,-21.9,-21.9,-21.9,-22,-21.9,-21.9,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.8,16.2,16.4,10,1.54,0,0,0,0,0,0,0
26.970,14.44,0,-11.7,-0.8,-0.7,0,88,187,0,68,14.53,14.63,51,50.8,0.46,15.2,42.06,79,2760.1,2755.7,-21.5,926,-0.9,12.4,-21.9,-21.9,-22,-21.9,-21.9,-21.9,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.6,16.4,16.49,10,1.54,0,0,0,0,0,0,0
