﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 Wedge rev. 2.mhd
672.791,14.41,100,22.1,21.8,3.3,22.7,232,1272,3,77,12.7,12.77,191.2,235,15.11,349.2,4.43,78.71,228,2633.9,2894.7,-21.5,5288,33.01,98,13.5,13.5,13.5,13.5,13.5,13.5,652,180,10,0.02,2.95,25.5,0,55.9,55.9,1,0,0,0,0,0,0,73,0.09,1,205.2,431.9,425.35,1.54,9,0,111,28.5,27,0,95,0,0,0,0,0,0
672.895,14.41,100,22,21.8,3.8,22.7,232,1285,3,77,12.75,12.74,191.2,236.2,15.11,356.4,4.41,78.89,228,2670.4,2894.7,-21.5,5433,33.01,98,13.5,13.5,13.5,13.5,13.5,13.5,642,180,10,0.02,2.97,25.9,0,56.7,56.7,1,0,0,0,0,0,0,73,0.06,1,203.8,445.5,439.55,1.54,9,0,111,29,28,0,95,0,0,0,0,0,0
672.995,14.41,100,21.9,21.8,4,22.7,232,1285,3,77,12.84,12.73,191.2,236.8,15.11,360.3,4.44,78.71,228,2738.3,2894.7,-21.5,5496,33.01,98,13.5,13.5,13.5,13.5,13.5,13.5,636,180,10,0.03,2.99,26.2,0,57.2,57.2,1,0,0,0,0,0,0,73,0.04,1,202.4,454.1,449.1,1.54,9,0,111,28,26.5,0,95,0,0,0,0,0,0
673.095,14.41,100,21.8,21.8,4.2,22.7,232,1297,3,77,12.85,12.71,191.2,237.4,15.11,364.4,4.43,76.58,228,2719.2,2894.7,-21.5,5586,33.01,97.9,13.5,13.5,13.5,13.5,13.5,13.5,629,180,10,0.01,3,26.2,0,58.2,58.2,1,0,0,0,0,0,0,73,0.06,1,200.7,462.1,458.62,1.54,9,0,111,28.5,27,0,95,0,0,0,0,0,0
673.195,14.41,100,21.8,21.7,4.3,22.7,232,1297,3,77,12.88,12.7,191.2,237.6,15.11,366,4.5,79.77,228,2708.4,2894.7,-21.5,5698,33.01,98,13.5,13.5,13.5,13.5,13.5,13.5,623,180,10,-0.01,3.02,26.2,0,59.1,59.1,1,0,0,0,0,0,0,73,0.07,1,198.7,469.2,467.96,1.54,9,0,111,30,28.5,0,95,0,0,0,0,0,0
673.299,14.41,100,22.1,21.7,4.3,22.7,232,1312,3,77,12.92,12.7,191.2,237.2,15.11,369.4,4.33,72.87,228,2611.3,2894.7,-21.5,5785,33.01,98,14,14,14,14,14,14,618,180,10,0,3.02,26.2,0,60,60,1,0,0,0,0,0,0,73,0.13,1,197.6,475,476.93,1.54,9,0,111,28.5,27,0,95,0,0,0,0,0,0
673.399,14.41,100,21.8,21.8,4.3,22.7,232,1312,3,79,12.94,12.7,191.2,236.9,15.11,373.8,4.44,81.37,228,2593.9,2894.7,-21.5,5861,33.01,98,14,14,14,14,14,14,616,180,10,-0.02,3.03,26.2,0,60.8,60.8,1,0,0,0,0,0,0,73,0.09,1,197.4,481.4,485.53,1.54,9,0,111,31.5,30,0,95,0,0,0,0,0,0
673.495,14.41,100,22.3,21.9,4.1,22.7,232,1326,3,79,12.75,12.7,191.2,236.9,15.11,378.1,4.47,79.23,228,2641.7,2894.7,-21.47,5938,33.01,98,14,14,14,14,14,14,613,180,10,-0.02,3.03,26.2,0,61.6,61.6,1,0,0,0,0,0,0,73,0.05,1,197.4,488.3,493.86,1.54,9,0,111,31.5,30,0,95,0,0,0,0,0,0
673.706,14.41,100,22.3,22,4,22.7,232,1326,3,79,12.63,12.7,191.2,236.4,15.11,383,4.47,80.83,228,2705.8,2894.7,-21.5,6031,33.01,98,14.5,14.5,14.5,14.5,14.5,14.5,612,180,10,0.03,3.04,26.2,0,62.3,62.3,1,0,0,0,0,0,0,73,0.02,1,195,495.5,506.53,1.54,9,0,111,34.5,32.5,0,95,0,0,0,0,0,0
673.808,14.41,0,23.8,19.2,-8.5,9.1,230,1342,4,79,12.98,12.67,167.2,139.7,15.11,331.9,4.21,73.22,228,2815.8,2894.7,-21.5,6118,33.01,49.5,3.5,1,-1.7,2.6,-2.6,-1.7,528,180,35,-2.71,2.61,0,0,42.5,42.5,1,0,0,0,0,0,0,73,-0.27,1,122.1,105.7,340.57,1.54,34,0,111,34.5,0,0,95,0,4,0,0,0,0
673.905,14.41,0,21.2,14.1,-22.7,0,230,1360,4,79,19.94,13.96,36,19.4,15.11,66.1,3.45,82.96,228,3270,2775.4,-21.5,5605,0.01,15.6,2.3,25.8,1.5,27.8,1.5,21.5,-68,180,35,0.92,1.66,0,0,6.4,6.4,1,0,0,0,0,0,0,73,-0.01,1,23.3,37.8,124.58,1.54,34,0,111,33.5,0,0,95,0,0,0,0,0,0
674.014,14.41,0,15.1,10.9,-15.4,0,230,1360,4,79,27.85,21.55,20.2,19.3,15.11,35.7,3.08,78.18,228,2252.7,2609.8,-21.5,5388,0.01,10.1,4.7,4.8,4.5,4.8,4.6,4.6,-24,180,35,0.38,1.16,0,0,0.8,0.8,1,0,0,0,0,0,0,73,0.18,1,19.2,36.3,61.25,1.54,34,0,111,27,0,0,95,0,0,0,0,0,0
674.116,14.41,0,11.7,7.6,-11.6,0,230,1375,4,79,12.66,17.4,18,19.3,15.11,32.6,2.77,82.25,228,2162.5,2484.5,-21.5,5440,0.01,11,1.4,0.8,1.4,0.8,1.4,0.8,-32,180,35,0.23,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.17,1,18.5,36.3,42.92,1.54,34,0,111,16.5,0,0,94,0,0,0,0,0,0
674.215,14.4,0,8.9,5.4,-9.5,0,228,1375,4,79,13.38,16.19,18,19.3,15.11,32.5,2.5,82.25,228,2110.9,2402.4,-21.5,5426,0.01,11.5,-5.2,-4.6,-5.2,-4.6,-5.2,-5.2,-42,180,35,0.18,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.14,1,18.7,36.1,38.51,1.54,34,0,111,13,0,0,94,0,0,0,0,0,0
674.425,14.4,0,7.4,3.5,-8,0,228,1375,4,79,13.51,15.57,18,19.3,15.11,32.1,2.3,75.35,228,2048.8,2342.1,-21.5,5378,0.01,12.4,-11.2,-11.2,-10.6,-11.2,-10.6,-11.2,-50,180,35,0.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.11,1,18.4,35.3,36.57,1.54,34,0,111,10,0,0,94,0,0,0,0,0,0
674.630,14.4,0,5.9,1.5,-6,0,226,1373,4,79,13.42,15,18,19.3,15.11,30.5,2.06,77.83,228,2012,2262.6,-21.5,5238,0.01,13.5,-23.8,-23.2,-22.6,-23.8,-23.8,-23.2,-56,180,35,0.07,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.08,1,17.9,34.3,35.41,1.54,34,0,111,7.5,0,0,94,0,0,0,0,0,0
674.736,14.4,0,4.8,0.7,-5,0,225,1373,4,79,13.31,14.8,18,19.2,15.11,29.7,1.95,76.58,228,2026.2,2221.7,-21.5,5080,0.01,14.3,-26,-26,-26,-26,-26,-26,-54,180,100,0.04,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.07,1,18.2,33.4,34.51,1.54,100,0,111,5.5,0,0,94,0,0,0,0,0,0
674.835,14.4,0,4.6,0.4,-4.6,0,225,1373,4,79,13.56,14.76,18,19.2,15.11,29.3,1.91,77.83,228,2050.3,2209.8,-21.5,5008,0.01,14.5,-26,-26,-26,-26,-26,-26,-54,180,100,0.02,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.05,1,18.2,32.9,33.98,1.54,100,0,111,4,0,0,94,0,0,0,0,0,0
674.985,14.4,0,4.4,0.2,-4.4,0,223,1371,4,79,13.22,14.74,18,19.1,15.11,29,1.9,72.69,228,2076.4,2201.1,-21.5,4921,0.01,14.6,-26,-26,-26,-26,-26,-26,-53,180,100,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.02,1,18.2,31.6,32.82,1.54,100,0,111,3.5,0,0,94,0,0,0,0,0,0
675.085,14.4,0,4.1,-0.1,-4.1,0,221,1371,4,79,13.33,14.72,18,18.8,15.11,28.4,1.86,75.7,228,2125.1,2192.1,-21.5,4814,0.01,14.3,-26,-26,-26,-26,-26,-26,-52,180,100,0.02,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.01,1,18.1,30.8,32,1.54,100,0,111,3,0,0,94,0,0,0,0,0,0
675.247,14.4,0,3.9,-0.3,-3.9,0,221,1371,4,79,13.57,14.71,17.2,18.5,15.11,27.6,1.83,71.81,228,2126,2188.3,-21.5,4744,0.01,14.3,-26,-25.5,-25.5,-26,-25.5,-25.5,-52,180,100,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,72,0.01,1,18,30.1,31.2,1.54,100,0,111,2.5,0,0,94,0,0,0,0,0,0
675.345,14.4,0,3.6,-0.4,-3.5,0,219,1369,4,81,13.34,14.7,17.2,18.4,15.11,27.3,1.82,72.5,228,2187.5,2184.3,-21.5,4729,-9.72,14.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-51,180,100,0.03,1,0.3,0,0.2,0.2,1,0,0,0,0,0,0,72,0,1,21,36.4,33.89,1.54,100,0,111,2,0,0,94,0,0,0,0,0,0
675.445,14.4,0,3.1,-0.4,-2.9,0.3,219,1369,4,81,14.68,14.7,21,22.4,15.11,33,1.83,73.58,228,2227.8,2183.7,-21.5,4716,0.01,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,100,0.03,1.01,0.3,0,0.2,0.2,1,0,0,0,0,0,0,72,-0.01,1,21.9,36.4,36.25,1.54,100,0,111,1,0,0,94,0,0,0,0,0,0
675.605,14.4,0,2.8,-0.3,-2.6,0.3,217,1369,4,81,53,23.23,21.8,22.3,15.11,33.3,1.84,76.06,228,2246.1,2183.7,-21.5,4711,0.01,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,100,0.02,1.02,0.3,0,0.3,0.3,1,0,0,0,0,0,0,72,-0.02,1,22.2,36.1,36.79,1.54,100,0,111,0.5,0,0,94,0,0,0,0,0,0
675.705,14.4,0,2.5,-0.2,-2.2,0.3,216,1369,4,81,126.76,46.03,21.8,22.3,15.11,33.8,1.85,73.4,228,2269.3,2183.7,-21.5,4674,0.01,19.2,-2,-2,-2,-2,-2,-2,-52,180,100,0.02,1.02,0.3,0,0.3,0.3,1,0,0,0,0,0,0,72,-0.02,1,22.4,35.9,36.64,1.54,100,0,111,0,0,0,94,0,0,0,0,0,0
675.864,14.4,0,2.3,-0.2,-2.1,0.3,216,1369,4,81,160.99,67.35,21.8,22.2,15.11,33.6,1.86,71.27,228,2281.2,2183.7,-21.5,4676,0.01,19.7,-2,-2,-2,-2,-2,-2,-52,180,100,0.02,1.02,0.3,0,0.3,0.3,1,0,0,0,0,0,0,72,-0.03,1,22.2,35.6,36.38,1.54,100,0,111,0,0,0,94,0,0,0,0,0,0
676.144,14.4,0,2.1,-0.2,-1.8,0.3,214,1369,4,81,198.72,110.88,21.8,22.1,15.11,33.4,1.87,72.5,228,2300,2183.7,-21.5,4658,0.01,20.3,-2,-2,-2,-2,-2,-2,-51,180,100,0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,72,-0.04,1,22.1,34.9,35.69,1.54,100,0,111,0,0,0,94,0,0,0,0,0,0
676.244,14.4,0,1.8,-0.2,-1.5,0.3,214,1371,4,79,232.47,184.13,21.8,21.8,15.11,32.5,1.87,71.1,228,2327.3,2183.7,-21.5,4616,0.01,21.1,-2,-2,-2,-2,-2,-2,-51,180,100,0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,71,-0.05,1,21.9,34.6,35.41,1.54,100,0,111,0,0,0,93.5,0,0,0,0,0,0
676.435,14.4,0,1.7,-0.2,-1.4,0.3,212,1371,4,81,235.2,201.37,21.8,21.7,15.11,32.4,1.87,72.16,228,2337.7,2183.7,-21.5,4612,0.01,21.4,-2,-2,-2,-2,-2,-2,-51,180,100,0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,71,-0.06,1,21.7,34.4,35.1,1.54,100,0,111,0,0,0,93.5,0,0,0,0,0,0
676.535,14.4,0,1.6,-0.1,-1.2,0.3,212,1371,4,79,235.2,220.55,21.8,21.7,15.1,32.2,1.88,73.93,228,2354.8,2183.7,-21.5,4578,0.01,22,-2,-2,-2,-2,-2,-2,-51,180,100,0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,71,-0.06,1,21.8,34.2,34.91,1.54,100,0,111,0,0,0,93.5,0,0,0,0,0,0
676.635,14.4,0,1.5,-0.1,-1.2,0.3,210,1371,4,79,235.2,226.36,21,21.6,15.1,32,1.89,70.02,228,2362.1,2183.7,-21.5,4572,0.01,22.1,-2,-2,-2,-2,-2,-2,-51,180,100,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,71,-0.07,1,21.6,34,34.68,1.54,100,0,111,0,0,0,93.5,0,0,0,0,0,0
676.745,14.4,0,1.5,-0.1,-1.1,0.3,210,1371,4,79,235.2,229.81,21,21.4,15.1,31.7,1.88,73.75,228,2368.8,2183.7,-21.5,4567,0.01,22.2,-2,-2,-2,-2,-2,-2,-50,180,100,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,71,-0.07,1,21.6,33.8,34.47,1.54,100,0,111,0,0,0,93.5,0,0,0,0,0,0
677.082,14.4,0,1.4,-0.1,-1.1,0.3,210,1371,4,79,235.2,231.58,21,21.4,15.1,31.5,1.89,70.21,228,2377.8,2183.7,-21.5,4550,0.01,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,180,100,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,71,-0.08,1,21.5,33.6,34.26,1.54,100,0,111,0,0,0,93.5,0,0,0,0,0,0
677.255,14.4,0,1.3,-0.1,-1,0.3,208,1373,4,79,235.2,234.28,21,21.1,15.1,30.8,1.88,73.75,228,2400.1,2183.7,-21.5,4516,0.01,22.8,-2.5,-2,-2,-2,-2.5,-2,-50,180,100,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,71,-0.09,1,21.1,32.8,33.46,1.54,100,0,111,0,0,0,93.5,0,0,0,0,0,0
