﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S e40_FBO_v5.1
279.210,14.5,0,17.3,5.4,0,0,0,0,-8.3,0,66.2,2,4,45,11.82,12.33,196.4,120.2,395.4,2341.4,5787,-12,-12,59.2,1.9,591.7,0,25.9,39.6,39.6,36.9,0
279.323,14.5,0,-2.9,0,0,0,0,0,-7.7,0,71.4,2,0,45,14.2,14.31,66.9,11.7,134.9,3496.4,5618,0,0,3.7,-9.8,0,0,32.3,44.1,44.1,32.3,0
279.431,14.5,0,-11.3,0,0,0,0,0,0,0,83.1,2,0,45,104.46,146.9,13.2,11.5,45.6,3237.4,5300,0,0,1.8,4.1,0,0,53.5,63.2,63.2,53.6,0
279.541,14.5,0,-11.6,0,0,0,0,0,0,0,80.8,2,0,45,179.21,232.99,10.7,11.4,25.5,2890.1,5115,0,0,5.2,-2.2,0,0,53.5,63.3,63.3,53.7,0
279.652,14.5,0,-11.5,0,0,0,0,0,0,0,79.7,2,0,45,154.26,207.51,10.8,11.3,20.4,2509.1,4904,0,0,5.8,-6.4,0,0,53.6,64.2,64.2,53.8,0
279.759,14.5,0,-11.5,0,0,0,0,0,0,0,83.5,2,0,45,148.55,201.28,10.7,11.2,18.5,2130.8,4705,0,0,6.3,-10.9,0,0,53.8,63.9,63.9,53.9,0
279.871,14.5,0,-11.4,0,0,0,0,0,0,0,82.4,2,0,43,155.39,208.22,10.8,11.2,17.5,1697.1,4551,0,0,6.9,-13.9,0,0,53.6,64.7,64.7,53.8,0
279.983,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,2,0,43,234.95,234.95,11.3,11.5,17,1345.2,4367,0,0,6.8,-15,0,0,53.4,64.5,64.5,53.6,0
280.092,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,2,0,43,234.95,234.95,11.7,11.7,16.7,1262.4,4181,0,0,6.5,-12.8,0,0,53.2,64.8,64.8,53.4,0
280.198,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,2,6,43,234.95,234.95,11.8,12,16.3,1015.1,4011,0,0,6.4,-10.9,0,0,53,64.5,64.5,53.2,0
280.311,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,2,6,43,234.95,234.95,12,11.6,15.5,746.4,3834,0,0,6,-9,0,0,52.3,65.4,65.4,52.4,0
280.415,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,2,6,43,234.95,234.95,11.8,11.2,14.4,764.3,3670,0,0,5.7,-10.5,0,0,51.5,63.1,63.1,51.6,0
280.520,14.5,0,-11.4,0,0,0,0,0,0,0,79.9,2,6,43,234.95,234.95,11.6,11,13.5,781.9,3518,0,0,5.3,-12.8,0,0,51,62.6,62.6,51.2,0
280.630,14.5,0,-11.4,0,0,0,0,0,0,0,80.8,2,6,43,234.95,234.95,11.3,11.1,12.8,793.5,3356,0,0,5.1,-15,0,0,50.7,62.3,62.3,50.8,0
280.745,14.5,0,-11.4,0,0,0,0,0,0,0,80.5,2,6,43,234.95,234.95,11.1,11.2,12.3,800.8,3199,0,0,4.9,-15,0,0,42.6,54.6,54.6,42.7,0
280.860,14.5,0,-11.3,0,0,0,0,0,0,0,82.6,2,7,43,234.95,234.95,10.9,11.2,11.7,808.9,3028,0,0,4.6,-15,0,0,34.7,47.2,47.2,34.8,0
280.973,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,2,7,43,234.95,234.95,10.8,11.3,11.2,809.5,2882,0,0,4.4,-15,0,0,29.3,41.8,41.8,29.4,0
281.080,14.5,0,-11.1,0,0,0,0,0,0,0,81,2,7,43,234.95,234.95,10.8,11.3,10.7,809.5,2741,0,0,4.1,-15,0,0,24.9,37.7,37.7,24.9,0
281.192,14.5,0,-11,0,0,0,0,0,0,0,81.5,2,7,43,234.95,234.95,10.9,11.4,10.2,808.5,2596,0,0,4,-15,0,0,21.3,34.3,34.3,21.3,0
281.314,14.5,0,-10.9,0,0,0,0,0,0,0,81.7,2,7,43,234.95,234.95,11.3,11.4,9.7,807.9,2447,0,0,3.8,-15,0,0,18.1,31.4,31.4,18.1,0
281.419,14.5,0,-10.9,0,0,0,0,0,0,0,82.4,2,7,43,234.95,234.95,11.6,11.5,9.2,810.2,2311,0,0,3.6,-13.9,0,0,15.7,29.2,29.2,15.8,0
281.524,14.5,0,-10.9,0,0,0,0,0,0,0,82,2,7,43,234.95,234.95,11.6,11.5,8.7,808.5,2181,0,0,3.5,-12.8,0,0,13.7,27.3,27.3,13.8,0
281.632,14.5,0,-11,0,0,0,0,0,0,0,82.2,2,7,43,234.95,234.95,11.8,11.6,8.3,804.7,2049,0,0,3.3,-11.2,0,0,12.2,25.9,25.9,12.3,0
