Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.7 stg2 91_95 - 95 100 - 95 100 - e30 100
204.045,14.37,30.6,51.8,2.8,1.7,-0.4,2.4,129.31,199,0,1198,4,82,14.48,83.2,84.3,100.7,75.34999999999999,210,2889.7,2897.9,25.22,3724,56,0,12.94,46.6,18,18,18,18,18,18,268,185,65.09999999999999,-0.3,1.17,2.3,0.1,0.8,3,0,0,0,0,0,0,0,84,108.1,107.08,0.03,0,0,0.28,0,0,-0.61,0
204.165,14.37,28.1,51.8,2.9,1.7,-0.5,1.9,128.59,201,0,1197,4,82,14.58,83.2,81.40000000000001,100.9,74.29000000000001,210,2900.5,2897.9,16.71,3760,57,0,12.66,45.7,18,18,18,18,18,18,268,185,88.2,-1.3,1.14,1.5,0,0.6,3,0,0,0,0,0,0,0,81.7,101.6,104.05,0.02,0,0,0.24,-0.03,0,-2.63,0
204.285,14.37,21,51.8,4.2,1.3,-3.2,0,128.41,201,0,1193,5,82,14.36,79.5,66.90000000000001,97.3,77.64,210,2892.6,2897.9,7.68,3764,57,4,11.58,34.4,10.8,11.5,9.6,11.8,9.4,9.6,248,185,76,-4.3,1.02,0,0,0.2,3,0,0,0,0,0,0,0,70,80.8,89.14,-0.21,0,4,0.13,-0.08,0,-10.29,0
204.406,14.37,20.7,51.8,4.8,0.2,-4.7,0,128.05,201,0,1193,5,82,13.95,63,59.6,77.09999999999999,78.18000000000001,210,2941.4,2897.9,16.77,3780,57,4,8.449999999999999,25.6,13.7,13.6,14.7,14,14.7,13.3,193,185,75.90000000000001,-4.5,1,0,0,0.2,3,0,0,0,0,0,0,0,58.8,74.8,79.25,-0.25,0,4,0.12,0,0,-10.32,0
204.524,14.37,21,51.8,4.2,-0.4,-4.3,0,127.87,201,0,1189,5,82,14.52,57.8,56.8,68,74.29000000000001,210,2883.1,2898.7,16.65,3616,58,4,0.01,23.9,15.3,15.2,16.4,15.3,16.4,15.7,96,185,76.59999999999999,-4,1,0,0,0.1,3,0,0,0,0,0,0,0,57.5,68.40000000000001,72.19,0.78,0,4,0.1,0,0,-8.69,0
204.654,14.37,18.7,51.8,3.7,-0.7,-3.7,0,127.69,201,0,1189,5,82,22.48,57.8,55.8,61.9,70.92,210,2798.9,2899,15.71,3279,58,4,0.01,23.1,16.3,17,14.5,17.2,14.5,18.1,98,185,77.8,-3.5,1,0,0,0.1,3,0,0,0,0,0,0,0,47.6,36.6,55.46,0.37,0,4,0.12,0,0,-6.8,0
204.785,14.37,0,51.8,3.5,0.6,-3.4,0,127.51,201,0,1188,5,82,22.06,17.2,14.4,16.6,59.04,210,2802.7,2808.2,14.87,2934,58,4,0.01,14.3,-1.9,6.1,0.5,6.1,-1.3,3.9,10,185,79.40000000000001,-3.2,1,0,0,0,3,0,0,0,0,0,0,0,12.6,12.3,22.16,0.1,0,0,0.21,0,0,-5.18,0
204.905,14.37,0,51.8,2.5,0.9,-2.8,0,127.15,201,0,1182,5,82,16.07,12.8,12.4,11.6,49.49,210,2763,2732.2,14.13,2819,58,0,0.01,7.2,-5.2,-7,-5.8,-7,-5.8,-6.4,-26,185,80,-2.5,1,0,0,0,3,0,0,0,0,0,0,0,11.9,12.3,14.15,-0.5,0,0,0.2,0,0,-3.66,0
205.025,14.37,0,51.8,2.1,0.2,-2.3,0,127.15,201,0,1182,5,82,15.3,11.2,12.4,10.9,55.68,210,2735.1,2667.2,14.02,2883,58,0,0.01,7.3,-13,-14.2,-13.6,-12.4,-13,-14.2,-26,185,79.59999999999999,-2.1,1,0,0,0,3,0,0,0,0,0,0,0,11.6,12.3,12.62,-0.38,0,0,0.19,0,0,-3.05,0
205.144,14.37,0,51.8,2.1,-0.2,-2,0,127.15,201,0,1177,5,82,14.09,11.2,12.4,10.6,51.43,210,2656.8,2611.3,14.07,2872,58,0,0.01,7.4,-20.2,-21.4,-21.4,-19.6,-20.8,-21.4,-32,185,79.7,-1.9,1,0,0,0,3,0,0,0,0,0,0,0,11.7,12.3,12.26,-0.26,0,0,0.2,0,0,-2.55,0
205.273,14.37,0,51.8,1.9,-0.4,-1.8,0,127.15,201,0,1177,5,82,17.95,11.2,12.4,10.8,53.74,210,2586.6,2558.2,13.37,2864,58,0,11.05,7.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-34,185,100,-1.7,1,0,0,0,3,0,0,0,0,0,0,0,11.8,12.2,12.14,-0.14,0,0,0.21,0,0,-2.32,0
205.393,14.37,0,51.8,1.8,-0.5,-1.6,0,127.15,201,0,1170,5,82,14.95,12,12.4,11.1,53.91,210,2533.5,2518.7,-2.2,2861,57,0,0.01,7.9,-7,-7,-7,-7,-7,-7,-27,185,100,-1.7,1,0,0,0,3,0,0,0,0,0,0,0,12,12.2,12.11,-0.11,0,0,0.22,0,0,-2.16,0
205.514,14.37,0,51.8,1.7,-0.6,-1.6,0,127.51,201,0,1162,5,82,16.29,12,12.4,11.1,52.5,210,2537,2518.7,-1.96,2858,57,0,0.01,8,-8,-8,-8,-8,-8,-8,-44,185,100,-1.5,1,0,0,0,3,0,0,0,0,0,0,0,12,12.2,12.07,-0.13,0,0,0.23,0,0,-1.88,0
205.645,14.37,0,51.8,1.6,-0.7,-1.5,0,127.51,201,0,1162,5,82,24.1,12,12.4,11,52.5,210,2537,2518.7,-1.82,2848,57,0,0.01,8.1,-8,-8,-8,-8,-8,-8,-44,185,100,-1.4,1,0,0,0,3,0,0,0,0,0,0,0,12.1,12.1,12.04,-0.12,0,0,0.24,0,0,-1.75,0
205.765,14.37,0,51.8,1.5,-0.7,-1.4,0,127.69,201,0,1157,5,82,41.44,12,12.4,11.1,54.45,210,2535.8,2518.7,-1.85,2844,57,0,0.01,8.199999999999999,-8,-8,-8,-8,-8,-8,-44,185,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,12.1,12.1,12,-0.12,0,0,0.26,0,0,-1.62,0
205.885,14.37,0,51.8,1.5,-0.7,-1.3,0,127.87,203,0,1153,5,82,58.06,12,12.4,11.1,52.5,210,2535,2518.7,-1.76,2831,57,0,0.01,8.300000000000001,-8,-8,-8,-8,-8,-8,-44,185,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,12.1,12.1,11.99,-0.11,0,0,0.28,0,0,-1.5,0
206.005,14.37,0,51.8,1.4,-0.7,-1.2,0,127.87,203,0,1153,5,82,78.29000000000001,12,12.4,11.1,51.62,210,2533.5,2518.7,-1.76,2832,57,0,0.01,8.5,-8,-8,-8,-8,-8,-8,-45,185,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,12.2,12.1,11.95,-0.1,0,0,0.29,0,0,-1.36,0
206.124,14.37,0,51.8,1.3,-0.8,-1.2,0,127.87,203,0,1148,5,82,95.12,12,12.4,11.1,54.62,210,2531.5,2518.7,-1.76,2825,57,0,0.01,8.6,-8,-8,-8,-8,-8,-8,-45,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,12.3,12.1,11.94,-0.08,0,0,0.3,0,0,-1.26,0
206.256,14.37,0,51.8,1.3,-0.7,-1.1,0,127.87,203,0,1148,5,82,107.71,12,12.4,11.2,51.08,210,2530,2518.7,-1.79,2816,57,0,0.01,8.699999999999999,-8,-8,-8,-8,-8,-8,-44,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,12.3,12,11.91,-0.08,0,0,0.31,0,0,-1.18,0
206.385,14.37,0,51.8,1.2,-0.7,-1.1,0,128.05,203,0,1144,5,82,121.88,12,12.4,11.2,51.43,210,2527.4,2518.7,-1.76,2806,57,0,0.01,8.800000000000001,-8,-8,-8,-8,-8,-8,-44,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,12.4,12,11.88,-0.04,0,0,0.31,0,0,-1.09,0
206.515,14.37,0,51.8,1.2,-0.8,-1,0,128.05,203,0,1141,5,82,136.22,12,12.4,11.2,53.2,210,2524.5,2518.7,-1.7,2805,56,0,0.01,8.9,-8,-8,-8,-8,-8,-8,-44,185,100,-1,1,0,0,0,3,0,0,0,0,0,0,0,12.4,12,11.86,-0.03,0,0,0.31,0,0,-1.02,0
206.645,14.37,0,51.8,1.1,-0.8,-1,0,128.41,203,0,1141,5,82,143.02,12,12.4,11.2,50.91,210,2521.6,2518.7,-1.79,2800,56,0,0.01,8.9,-8,-8,-8,-8,-8,-8,-44,185,100,-1,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.9,11.82,-0.01,0,0,0.32,0,0,-0.96,0
206.774,14.37,0,51.8,1.1,-0.8,-1,0,128.41,203,0,1139,5,82,157.62,12,12.4,11.2,53.2,210,2519,2518.7,-1.79,2791,56,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.9,11.79,0.01,0,0,0.32,0,0,-0.89,0
206.914,14.37,0,51.8,1.1,-0.8,-0.9,0,128.41,203,0,1135,5,82,165.87,12,12.4,11.3,51.43,210,2517,2518.7,-1.7,2774,56,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.9,11.74,0.04,0,0,0.32,0,0,-0.84,0
207.044,14.37,0,51.8,1.1,-0.8,-0.9,0,128.41,203,0,1135,5,82,180.81,12,12.4,11.1,53.2,210,2512.1,2518.7,-1.7,2768,55,0,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.8,11.72,0.05,0,0,0.32,0,0,-0.8,0
207.175,14.37,0,51.8,1,-0.8,-0.9,0,128.77,203,0,1134,5,84,188.75,12,12.4,11.1,51.79,210,2508.6,2518.7,-1.73,2758,55,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.8,11.68,0.09,0,0,0.32,0,0,-0.77,0
207.303,14.37,0,51.8,1,-0.8,-0.9,0,128.77,203,0,1132,5,84,194.86,12,12.4,11.1,53.56,210,2505.1,2518.7,-1.85,2752,55,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.8,11.66,0.1,0,0,0.32,0,0,-0.72,0
207.435,14.37,0,51.8,0.9,-0.8,-0.8,0,128.77,203,0,1132,5,84,196.12,12,12.4,11.1,51.26,210,2502.2,2518.7,-1.73,2754,55,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.7,11.62,0.13,0,0,0.32,0,0,-0.67,0
207.566,14.37,0,51.8,1,-0.8,-0.8,0,128.77,203,0,1130,5,84,202.73,12,12.4,11.1,53.39,210,2498.1,2518.7,-1.76,2744,55,0,0.01,9,-9,-9,-9,-9,-9,-9,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.7,11.59,0.16,0,0,0.33,0,0,-0.64,0
207.695,14.37,0,51.8,0.9,-0.8,-0.8,0,128.95,205,0,1128,5,84,209.07,12,12.4,10.9,50.55,210,2493.5,2518.7,-1.7,2740,55,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.7,11.56,0.19,0,0,0.33,0,0,-0.6,0
207.825,14.37,0,51.8,0.9,-0.8,-0.8,0,128.95,205,0,1128,5,84,214.27,12,12.4,10.9,52.5,210,2490.3,2518.7,-1.79,2734,55,0,0.01,9.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.6,11.54,0.21,0,0,0.33,0,0,-0.59,0
207.955,14.37,0,51.8,0.9,-0.8,-0.8,0,128.95,205,0,1126,5,84,218.16,12,12.4,10.9,51.08,210,2486,2518.7,-1.64,2723,55,0,0.01,9.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.6,11.5,0.24,0,0,0.33,0,0,-0.5600000000000001,0
208.085,14.37,0,51.8,0.9,-0.8,-0.7,0,128.95,205,0,1126,5,84,233.37,12,12.4,10.9,52.32,210,2481.9,2518.7,-1.7,2718,55,0,0.01,9.1,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.6,11.47,0.27,0,0,0.33,0,0,-0.55,0
208.213,14.37,0,51.8,0.9,-0.8,-0.7,0,128.95,205,0,1125,5,84,234.28,12,12.4,10.9,51.79,210,2477.5,2518.7,-1.76,2710,54,0,0.01,9.1,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.3,11.6,11.45,0.3,0,0,0.33,0,0,-0.51,0
208.333,14.37,0,51.8,0.8,-0.8,-0.7,0,129.31,205,0,1123,5,84,234.28,12,12.4,10.8,50.02,210,2473.5,2518.7,-1.76,2698,54,0,0.01,9.199999999999999,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.5,11.42,0.33,0,0,0.33,0,0,-0.49,0
208.465,14.37,0,51.8,0.8,-0.8,-0.7,0,129.31,205,0,1123,5,84,234.28,12,12.4,10.8,52.5,210,2469.4,2518.7,-1.82,2698,54,0,0.01,9.199999999999999,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.5,11.38,0.36,0,0,0.33,0,0,-0.48,0
208.594,14.37,0,51.8,0.9,-0.8,-0.7,0,129.31,205,0,1121,5,84,234.28,12,12.4,10.8,50.91,210,2464.8,2518.7,-1.67,2686,53,0,0.01,9.300000000000001,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.4,11.34,0.39,0,0,0.33,0,0,-0.48,0
208.724,14.37,0,51.8,0.8,-0.8,-0.7,0,129.31,205,0,1121,5,84,234.28,12,12.4,10.8,50.55,210,2460.7,2518.7,-1.76,2683,53,0,0.01,9.4,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.4,11.3,0.41,0,0,0.34,0,0,-0.47,0
208.854,14.37,0,51.8,0.8,-0.8,-0.7,0,129.49,205,0,1121,5,84,234.28,12,12.4,10.8,51.79,210,2456.9,2518.7,-1.76,2666,53,0,0.01,9.300000000000001,-9.5,-9.5,-9.5,-9,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.4,11.28,0.45,0,0,0.34,0,0,-0.46,0
208.983,14.37,0,51.8,0.8,-0.8,-0.7,0,129.49,205,0,1119,5,84,234.28,12,12.4,10.8,51.43,210,2452.6,2518.7,-1.76,2670,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.4,11.26,0.47,0,0,0.34,0,0,-0.46,0
209.113,14.37,0,51.8,0.8,-0.8,-0.7,0,129.49,205,0,1119,5,84,234.28,12,12.4,10.6,50.55,210,2448.2,2518.7,-1.73,2658,53,0,0.01,9.4,-10,-9.5,-10,-9.5,-10,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.3,11.22,0.5,0,0,0.34,0,0,-0.44,0
209.244,14.37,0,51.8,0.8,-0.8,-0.6,0,129.49,205,0,1119,5,84,234.28,12,12.4,10.6,50.37,210,2443.9,2518.7,-1.7,2654,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.3,11.2,0.53,0,0,0.34,0,0,-0.43,0
209.375,14.37,0,51.8,0.8,-0.8,-0.6,0,129.67,205,0,1117,5,84,234.28,12,12.4,10.6,49.85,210,2439.5,2518.7,-1.79,2640,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.3,11.17,0.57,0,0,0.34,0,0,-0.43,0
209.493,14.37,0,51.8,0.8,-0.8,-0.6,0,129.49,205,0,1117,5,84,234.28,12,12.4,10.6,50.91,210,2435.2,2518.7,-1.7,2640,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.3,11.14,0.59,0,0,0.34,0,0,-0.43,0
209.614,14.37,0,51.8,0.8,-0.8,-0.6,0,129.67,205,0,1117,5,84,234.28,12,12.4,10.6,49.85,210,2430.3,2518.7,-1.79,2625,53,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.6,11.2,11.11,0.62,0,0,0.34,0,0,-0.42,0
209.734,14.37,0,51.8,0.8,-0.8,-0.6,0,129.67,205,0,1116,5,84,234.28,12,12.4,10.6,49.85,210,2426.8,2518.7,-1.79,2626,53,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.2,11.08,0.65,0,0,0.34,0,0,-0.42,0
209.852,14.37,0,51.8,0.8,-0.8,-0.6,0,129.67,205,0,1116,5,84,234.28,12,12.4,10.6,51.26,210,2422.1,2518.7,-1.76,2620,52,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.6,11.2,11.06,0.67,0,0,0.35,0,0,-0.41,0
209.965,14.37,0,51.8,0.7,-0.8,-0.6,0,129.85,205,0,1116,5,86,234.28,12,12.4,10.6,50.02,210,2418.1,2518.7,-1.67,2614,52,0,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.6,11.1,11.03,0.71,0,0,0.35,0,0,-0.41,0
210.085,14.37,0,51.8,0.7,-0.8,-0.6,0,129.67,205,0,1114,5,86,234.28,12,12.4,10.4,50.02,210,2413.4,2518.7,-1.79,2608,52,0,0.01,9.4,-10,-10.5,-10,-10.5,-10,-10.5,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.1,11.01,0.74,0,0,0.35,0,0,-0.4,0
210.204,14.37,0,51.8,0.7,-0.8,-0.6,0,129.67,205,0,1114,5,86,234.28,12,12.4,10.4,50.37,210,2410,2518.7,-1.76,2601,52,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.1,10.97,0.76,0,0,0.35,0,0,-0.4,0
210.323,14.37,0,51.8,0.7,-0.8,-0.6,0,129.67,205,0,1114,5,86,234.28,12,12.4,10.4,49.14,210,2405.3,2518.7,-1.76,2590,52,0,0.01,9.4,-10.5,-10.5,-10.5,-10,-10.5,-10.5,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11,10.95,0.79,0,0,0.35,0,0,-0.4,0
210.435,14.37,0,51.8,0.7,-0.8,-0.6,0,129.67,205,0,1114,5,86,234.28,12,12.4,10.4,50.55,210,2401.8,2518.7,-1.76,2588,52,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11,10.92,0.82,0,0,0.35,0,0,-0.38,0
210.555,14.37,6.1,51.8,0.7,-0.8,-0.6,0,129.85,205,0,1114,5,86,234.28,12,12.4,10.4,49.49,212,2430.8,2511.5,-1.73,2584,52,0,0.01,9.300000000000001,-10,-10,-10,-10,-10,-10,-39,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,14,13.7,11.67,0.13,0,0,0.28,0,0,-0.38,0
210.674,14.37,9.6,51.8,0.7,-0.8,-0.6,0,129.85,205,0,1114,5,86,212.01,16.5,17.8,14.2,47.89,212,2465.9,2482.2,-1.67,2570,52,0,0.01,12.3,-7.2,-8.199999999999999,-8.5,-7.7,-7.2,-8.199999999999999,-30,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,19.4,17.5,15.35,0.06,0,0,0.22,0,0,-0.38,0
210.793,14.37,12.1,51.8,0.7,-0.8,-0.6,0,129.85,205,0,1112,5,86,57.95,20.2,20.6,16.9,54.08,212,2464.5,2454.9,-1.85,2590,52,0,0.01,13.8,-3.7,-2.6,-3,-3.7,-3.4,-2.6,-2,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,21.8,19.8,17.98,-0.15,0,0,0.2,0,0,-0.38,0
210.904,14.37,13.4,51.8,0.7,-0.8,-0.6,0,129.85,205,0,1114,5,86,27.51,23.2,23.3,19.5,59.41,212,2458.4,2440.7,-1.73,2583,52,0,0.01,15.2,0.9,0.6,0,0.6,0.9,0.3,11,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,24.5,22.5,20.5,-0.01,0,0,0.16,0,0,-0.39,0
211.025,14.37,14.4,51.8,0.7,-0.8,-0.6,0,129.85,205,0,1114,5,86,18.38,26.2,27,22.3,57.64,212,2437.8,2445.9,-1.85,2578,52,0,0.01,17,4.2,5,4.6,3.8,4.2,5,26,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,27.9,25.5,23.56,0.07000000000000001,0,0,0.12,0,0,-0.4,0
211.144,14.37,14.7,51.8,0.7,-0.7,-0.6,0,129.85,205,0,1116,5,86,15.91,28.5,29.6,24,58.7,212,2478.1,2489.7,-1.94,2584,52,0,0.01,18.1,9.4,9,9.800000000000001,9.4,9.800000000000001,8.6,42,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,29.2,26.8,25.68,0.01,0,0,0.12,0,0,-0.43,0
211.265,14.37,14.7,51.8,0.8,-0.7,-0.6,0,129.85,205,0,1116,5,86,14.87,29.2,30.3,24.8,58.33,212,2517.9,2516.7,-2.05,2584,52,0,0.01,18.4,13.4,14.6,13.8,14.6,13.8,14.2,56,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,30.3,27.4,26.69,-0.01,0,0,0.11,0,0,-0.48,0
211.384,14.37,15.1,51.8,0.9,-0.7,-0.7,0,129.85,205,0,1117,5,84,14.87,30.8,31.2,25.9,57.45,212,2546,2533.8,-2.05,2584,52,0,0.01,18.3,19,18.2,19.4,18.6,19,19.4,66,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,31,28,27.45,-0.07000000000000001,0,0,0.1,0,0,-0.54,0
211.504,14.37,15.1,51.8,0.9,-0.7,-0.7,0,129.67,205,0,1121,5,84,15.02,30.8,31.7,26.1,58.87,212,2556.4,2546.6,-2.02,2586,52,0,0.01,18.1,22.9,22.9,23.4,22.9,23,23.4,74,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,31.4,28.3,27.85,-0.03,0,0,0.1,0,0,-0.64,0
211.625,14.37,15.1,51.8,1,-0.7,-0.8,0,129.67,205,0,1121,5,84,14.96,31.5,31.9,26.5,57.1,212,2557.9,2553.5,-2,2586,52,0,0.71,18.1,27,26.5,26.5,27,27,26.5,78,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,31.9,28.6,28.18,-0.07000000000000001,0,0,0.1,0,0,-0.75,0
211.743,14.37,15.1,51.8,1,-0.7,-0.8,0,129.49,205,0,1123,5,84,14.92,31.5,32.1,26.9,59.76,212,2561.1,2561.4,-2,2588,52,0,3.1,18,26.5,26.5,26.5,26.5,26.5,26.5,80,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,32.1,29,28.52,0,0,0,0.1,0,0,-0.86,0
211.863,14.37,15.1,51.8,1.1,-0.7,-0.9,0,129.31,205,0,1123,5,84,14.74,31.5,32.3,26.9,58.52,212,2566.6,2565.4,-1.94,2600,52,0,2.07,18,26.5,26.5,26.5,26.5,26.5,26.5,80,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,32,29,28.64,-0.03,0,0,0.1,0,0,-0.96,0
211.983,14.37,15.1,51.8,1.1,-0.7,-0.9,0,128.95,205,0,1125,5,84,14.46,31.5,32.3,26.8,58.52,212,2563.4,2567.5,-2.05,2600,52,0,0.22,17.9,26.5,26.5,26.5,27,26.5,27,80,185,100,-1,1,0,0,0,3,0,0,0,0,0,0,0,31.9,29,28.69,0.01,0,0,0.1,0,0,-1.04,0
212.104,14.37,15.1,51.8,1.1,-0.7,-1,0,128.77,205,0,1126,5,84,14.42,31.5,32.3,27,58.33,212,2565.4,2568.3,-2.08,2604,52,0,0.01,17.7,27,26.5,27,27,26.5,27,80,185,100,-1,1,0,0,0,3,0,0,0,0,0,0,0,31.9,29,28.72,0.02,0,0,0.1,0,0,-1.13,0
212.225,14.37,15.1,51.8,1.2,-0.7,-1,0,128.59,205,0,1126,5,84,14.52,31.5,32.3,26.9,57.64,212,2567.2,2569.2,-1.96,2600,52,0,-0.5,17.6,27,27,27,27,27,27,80,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,32.3,29.1,28.77,0.02,0,0,0.1,0,0,-1.22,0
212.344,14.37,15.1,51.8,1.2,-0.7,-1.1,0,128.59,205,0,1128,5,84,14.56,31.5,32.2,27,59.93,212,2570.1,2569.5,-2.05,2606,52,0,-0.49,17.5,27,27,27,27,27,27,80,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,32,29.1,28.8,-0.01,0,0,0.1,0,0,-1.28,0
212.465,14.37,15.1,51.8,1.3,-0.7,-1.1,0,128.41,205,0,1128,5,84,14.57,31.5,32.3,27,58.7,212,2574.4,2569.8,-2.11,2618,52,0,-0.27,17.4,27,27,27,27,27,27,80,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,31.9,29.1,28.81,-0.03,0,0,0.1,0,0,-1.36,0
