Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.6 stg2 91_95 - 95_102 100 - 95_102 100 - e30 100
15.274,14.41,1,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1098,2,99,13.59,11.2,11.7,6.1,41.7,232,2138.7,2137,-1.96,1622,14,0,-4.06,7.2,-12.5,-12.5,-11.2,-12.5,-12.5,-12.5,-22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.8,6.5,6.59,0,0,0,0.43,0,0,-0.07000000000000001,0
15.404,14.41,1,55.4,0.4,-0.8,-0.2,0,146.05,228,0,1098,2,99,14.03,11.2,11.7,6.1,42.41,232,2130.3,2130.6,-1.96,1613,14,0,-0.93,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.8,6.5,6.54,0,0,0,0.45,0,0,-0.07000000000000001,0
15.571,14.41,1.3,55.4,0.4,-0.8,-0.2,0,146.23,228,0,1096,2,99,14.66,11.2,11.7,6,39.58,232,2122.5,2123.6,-1.91,1593,13,0,1.35,7.2,-13,-12.5,-13,-12.5,-13,-13,-24,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.8,6.4,6.43,-0.02,0,0,0.47,0,0,-0.07000000000000001,0
15.704,14.41,1.6,55.4,0.4,-0.8,-0.2,0,146.23,228,0,1094,2,99,15.56,11.2,11.7,6,41.87,232,2119.3,2114.7,-1.96,1583,13,0,4.96,7.2,-10.9,-10.7,-10.8,-11.3,-11,-10.7,-22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.8,6.4,6.41,-0.02,0,0,0.47,0,0,-0.07000000000000001,0
15.876,14.41,2.3,55.4,0.4,-0.8,-0.2,0,146.23,228,0,1094,2,99,15.46,11.2,11.7,6,41.87,232,2109.7,2108,-2.02,1594,13,0,5.03,7.2,-7,-8,-6.9,-7.3,-6.9,-8.9,-20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,6.4,6.42,-0.01,0,0,0.47,0,0,-0.07000000000000001,0
16.004,14.41,2.3,55.4,0.3,-0.8,-0.2,0,146.41,228,0,1094,2,99,15.04,11.2,11.6,5.9,40.29,232,2104.5,2100.4,-1.96,1558,13,0,3.93,7.2,-7,-7,-6.9,-6.7,-7,-7,-18,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,6.2,6.3,-0.01,0,0,0.46,0,0,-0.06,0
16.174,14.41,2.3,55.4,0.3,-0.7,-0.2,0,146.41,228,0,1092,2,99,14.45,11.2,11.6,5.8,41.18,232,2095.2,2093.8,-1.91,1538,13,0,1.65,7.2,-7,-6.9,-7,-6.8,-7,-6.6,-18,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,6.1,6.15,-0.01,0,0,0.47,0,0,-0.05,0
16.303,14.41,2.3,55.4,0.3,-0.7,-0.2,0,146.41,228,0,1092,2,99,14.19,11.2,11.6,5.7,40.29,232,2083,2086.2,-1.91,1528,12,0,-0.25,7.1,-7,-7,-7.1,-7.1,-7.1,-7.1,-18,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,6,6.11,-0.01,0,0,0.49,0,0,-0.05,0
16.469,14.41,2.3,55.4,0.3,-0.7,-0.2,0,146.41,228,0,1092,2,99,14.19,11.2,11.6,5.6,39.93,232,2080.4,2080.4,-1.85,1508,12,0,0.07000000000000001,7.1,-6.5,-7,-7,-7,-6.5,-6.9,-18,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,6,6.03,-0.01,0,0,0.51,0,0,-0.04,0
16.592,14.41,2.6,55.4,0.3,-0.7,-0.2,0,146.59,228,0,1090,2,99,14.26,11.2,11.6,5.6,41.18,232,2071.7,2073.2,-1.88,1502,12,0,0.51,7,-4.2,-4.6,-5.1,-4.4,-4.2,-4.6,-17,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,6,6.01,-0.01,0,0,0.52,0,0,-0.04,0
16.715,14.41,3,55.4,0.3,-0.7,-0.2,0,146.59,228,0,1089,2,99,14.32,11.2,11.6,5.5,42.24,232,2070,2067.4,-1.96,1490,12,0,0.57,7,-3.1,-1.8,-2.1,-1.8,-2.6,-2,-16,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,5.9,5.95,0.01,0,0,0.53,0,0,-0.03,0
16.844,14.41,3,55.4,0.3,-0.7,-0.2,0,146.95,228,0,1089,2,99,14.3,11.2,11.6,5.6,41.87,232,2063,2063.3,-1.94,1484,12,0,-0.11,6.9,-1.9,-1.6,-1.8,-1.9,-1.9,-1.9,-15,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,5.9,5.92,0,0,0,0.53,0,0,-0.03,0
17.012,14.41,3,55.4,0.3,-0.8,-0.2,0,146.95,228,0,1089,2,99,14.29,11.2,11.6,5.5,41.87,232,2054.9,2058.1,-1.91,1461,12,0,-0.57,6.8,-1.8,-1.7,-2,-1.7,-2,-1.8,-15,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,5.8,5.84,-0.01,0,0,0.55,0,0,-0.03,0
17.144,14.41,3,55.4,0.3,-0.8,-0.2,0,146.95,228,0,1087,2,99,14.29,11.2,11.6,5.4,41.18,232,2052.9,2052,-1.85,1458,12,0,-0.8,6.8,-1.8,-1.4,-1.4,-1.4,-1.8,-1.3,-14,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,5.8,5.8,-0.02,0,0,0.5600000000000001,0,0,-0.02,0
17.312,14.41,0,55.4,0.3,-0.8,-0.2,0,146.95,228,0,1087,2,99,14.31,11.2,11.6,5.4,38.87,232,2045.9,2047.4,-1.88,1432,12,0,-0.86,6.8,-4,-1.9,-6.8,-3,-5.8,-6.8,-16,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,5.6,5.71,0,0,0,0.58,0,0,-0.02,0
17.444,14.41,0,55.4,0.3,-0.8,-0.2,0,147.13,228,0,1087,2,99,14.29,11.2,11.5,5.1,38.7,232,2034.9,2035.8,-1.88,1340,12,0,-1.29,6.4,-17.5,-15.4,-19.5,-16.5,-19.5,-15.4,-26,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,5.3,5.4,0.03,0,0,0.61,0,0,-0.02,0
17.61,14.41,0.7,55.4,0.3,-0.8,-0.1,0,147.13,228,0,1085,2,99,14.32,11.2,11.5,4.9,40.1,232,2014.3,2019.5,-1.91,1327,12,0,-1.29,6.4,-23,-23,-23,-23,-23,-23,-30,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.4,5.3,5.31,-0.01,0,0,0.61,0,0,-0.01,0
17.733,14.41,3.6,55.4,0.3,-0.7,-0.1,0,147.31,228,0,1085,2,99,15.69,10.5,11.5,4.9,41.87,232,1996.9,2007.9,-1.88,1361,11,0,0.01,6.5,-21,-19,-20.6,-19,-21,-19.6,-34,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.2,5.4,5.37,0.1,0,0,0.61,0,0,-0.02,0
17.853,14.41,5,55.4,0.3,-0.7,-0.1,0,147.13,228,0,1083,2,99,17.16,11.2,11.5,4.9,39.04,232,1983,2000.4,-2,1344,11,0,0.01,6.4,-12.3,-13.7,-15.3,-12.7,-12.3,-14.2,-28,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,5.5,5.41,0.1,0,0,0.6,0,0,-0.02,0
17.973,14.41,5.6,55.4,0.3,-0.8,-0.2,0,147.13,228,0,1083,2,99,18.15,12,12.3,5.2,38.33,232,1976.3,1989.3,-1.88,1328,11,0,0.01,6.4,-9.1,-10,-8.199999999999999,-9.699999999999999,-8.800000000000001,-8.199999999999999,-20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.4,5.8,5.66,0.05,0,0,0.58,0,0,-0.02,0
18.094,14.41,5.6,55.4,0.3,-0.8,-0.2,0,147.31,228,0,1083,2,99,18.46,12,12.6,5.3,41.52,232,1974.8,1976.9,-1.91,1344,11,0,0.01,6.4,-6.4,-4.6,-5.5,-4.6,-6.1,-5.2,-15,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.2,5.8,5.79,0,0,0,0.57,0,0,-0.02,0
18.214,14.41,5.6,55.4,0.3,-0.8,-0.1,0,147.31,228,0,1083,2,99,18.11,12,12.5,5.3,38.33,232,1964.1,1963.8,-1.91,1322,11,0,11.67,6.5,-1,-1.9,-2.8,-1.6,-1,-2.5,-12,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.3,5.7,5.76,-0.01,0,0,0.5600000000000001,0,0,-0.01,0
18.334,14.41,5.6,55.4,0.3,-0.8,-0.1,0,147.31,228,0,1083,2,99,16.77,12,12.5,5.3,35.68,232,1953.7,1949,-1.96,1323,11,0,3.89,6.5,1.7,0.8,2.6,1.1,2.3,2.6,-9,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.3,5.8,5.75,-0.07000000000000001,0,0,0.55,0,0,-0.01,0
18.453,14.41,5.6,55.4,0.3,-0.8,-0.1,0,147.67,228,0,1081,2,99,15.34,12,12.6,5.3,38.33,232,1944.7,1936.5,-1.91,1328,11,0,-2.13,6.8,4.4,6.2,5.3,6.2,5,5.9,-6,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.7,5.8,5.78,-0.05,0,0,0.52,0,0,-0.01,0
18.575,14.41,5.6,55.4,0.3,-0.8,-0.1,0,147.67,228,0,1081,2,100,14.51,12,12.8,5.4,40.99,232,1937.1,1927.8,-1.85,1328,11,0,-5.15,6.9,9.5,8.9,8,9.5,7.7,8.6,-5,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.7,5.9,5.83,-0.02,0,0,0.48,0,0,-0.01,0
18.693,14.41,5.6,55.4,0.3,-0.8,-0.1,0,147.67,228,0,1081,2,99,14.03,12,12.8,5.4,39.93,232,1917.4,1918.6,-1.91,1332,11,0,-5.64,7.1,12.5,11.6,13.4,12.2,13.1,13.4,-2,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.8,5.9,5.86,-0.01,0,0,0.5,0,0,-0.01,0
18.813,14.41,5.6,55.4,0.2,-0.7,-0.1,0,147.67,228,0,1081,2,100,13.86,12.8,12.8,5.5,41.35,232,1913.6,1911.9,-1.76,1324,11,0,-5.37,7.1,15.2,16.7,16.1,14.9,15.8,16.7,0,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.8,5.8,5.85,-0.01,0,0,0.53,0,0,-0.01,0
18.933,14.41,5.6,55.4,0.3,-0.7,-0.1,0,147.85,228,0,1081,2,99,13.91,12.8,12.8,5.4,39.22,232,1901.2,1902,-1.91,1303,11,0,-4.48,7,21.1,20.1,18.8,21.1,18.5,19.5,0,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.9,5.8,5.79,0.02,0,0,0.5600000000000001,0,0,-0.01,0
19.054,14.41,5.6,55.4,0.3,-0.7,-0.1,0,147.85,228,0,1081,2,99,14.08,12.8,12.8,5.4,40.64,232,1884.9,1889.6,-1.91,1304,11,0,-3.98,7,20.2,20,21.2,20,21.2,21.2,0,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.8,5.8,5.77,0.03,0,0,0.58,0,0,-0.01,0
19.171,14.41,5.3,55.4,0.3,-0.7,-0.1,0,148.03,228,0,1081,2,99,14.26,12,12.8,5.4,38.87,232,1872.4,1880.3,-1.91,1310,11,0,-1.35,7,20.2,19.6,19.5,19.5,18.7,19.5,0,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.4,5.6,5.69,0.05,0,0,0.62,0,0,-0.01,0
19.294,14.41,5.3,55.4,0.2,-0.7,-0.1,0,148.03,228,0,1081,2,99,14.44,12,12.3,5.2,40.47,232,1867.2,1871.6,-1.96,1314,11,0,-0.82,6.8,22.5,22.5,22.5,22.5,22.5,22.5,0,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.1,5.5,5.58,0.03,0,0,0.63,0,0,-0.01,0
19.413,14.41,5.3,55.4,0.2,-0.7,-0.1,0,147.85,228,0,1081,2,100,14.56,12,12.2,5.1,40.64,232,1864,1862.3,-1.94,1308,11,0,-0.55,6.7,21.6,23,23,23,23,23,-1,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.2,5.5,5.53,-0.01,0,0,0.64,0,0,-0.01,0
19.532,14.41,5.3,55.4,0.2,-0.7,-0.1,0,148.03,228,0,1080,2,100,14.61,12,12.2,5.1,40.47,232,1852.4,1854.5,-1.91,1306,11,0,-0.32,6.7,23,23,23,23,23,23,-1,187,100,1,0,0,0,3,0,0,0,0,0,0,0,12.2,5.5,5.52,-0.01,0,0,0.64,0,0,-0.01,0
19.652,14.41,4.6,55.4,0.3,-0.7,-0.1,0,148.03,228,0,1080,2,100,14.64,12,12.3,5.1,39.75,232,1849.8,1846.3,-1.85,1310,11,0,-0.2,6.7,23,23,23,23,23,23,-1,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,5.2,5.35,0.01,0,0,0.68,0,0,-0.01,0
19.773,14.41,0.3,55.4,0.2,-0.7,-0.1,0,148.21,228,0,1080,2,100,14.61,11.2,11.5,4.8,40.47,232,1845.5,1839.1,-1.91,1300,11,0,-0.28,6.4,3.9,7.7,11.7,5,3.9,10.6,-6,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,5.1,5.19,-0.03,0,0,0.6899999999999999,0,0,-0.01,0
19.896,14.41,0,55.4,0.2,-0.7,-0.1,0,148.21,228,0,1080,2,100,14.57,11.2,11.5,4.6,37.99,232,1831.5,1826.6,-1.94,1218,11,0,-0.43,6.1,-6.1,-3.2,-10.3,-5.4,-8.4,-10.3,-16,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,4.7,4.91,-0.03,0,0,0.74,0,0,-0.01,0
20.013,14.41,0,55.4,0.2,-0.8,-0.1,0,148.21,228,0,1080,2,100,14.55,11.2,11.5,4.3,40.29,232,1804.9,1806.6,-1.91,1156,11,0,-0.49,5.6,-15,-17.9,-17.9,-14.5,-16.7,-17.9,-26,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,4.6,4.66,0.05,0,0,0.77,0,0,-0.01,0
20.134,14.41,0,55.4,0.2,-0.8,-0.1,0,148.21,228,0,1078,2,100,14.55,11.2,11.5,4.3,39.93,232,1783.4,1788.9,-1.85,1168,11,0,-0.52,5.6,-22.4,-24,-24,-20.2,-24,-24,-30,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.2,4.7,4.65,0.05,0,0,0.75,0,0,-0.01,0
20.255,14.41,0,55.4,0.2,-0.8,-0.1,0,148.21,228,0,1078,2,100,15,10.5,11.5,4.4,41.35,232,1763.4,1770.3,-1.91,1234,10,0,0.99,5.6,-23.5,-23.5,-24,-23.5,-24,-23.5,-32,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.1,4.9,4.83,0.04,0,0,0.71,0,0,-0.01,0
20.373,14.41,0,55.4,0.3,-0.8,-0.1,0,148.57,228,0,1078,2,100,16.59,11.2,11.5,4.4,39.58,232,1756.1,1757.9,-1.91,1222,10,0,9.58,5.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-31,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.4,4.8,4.84,0.02,0,0,0.73,0,0,-0.01,0
20.495,14.41,0,55.4,0.2,-0.8,-0.1,0,148.57,228,0,1078,2,100,16.63,11.2,11.5,4.4,38.87,232,1742.5,1741.9,-1.82,1188,10,0,9.949999999999999,5.7,-24,-24,-24,-24,-24,-24,-32,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,4.6,4.72,-0.02,0,0,0.6899999999999999,0,0,-0.01,0
20.614,14.41,0,55.4,0.2,-0.8,-0.1,0,148.57,228,0,1078,2,100,17.03,11.2,11.5,4.3,39.39,232,1724.5,1722.8,-1.88,1156,10,0,12.25,5.7,-24,-24,-24,-24,-24,-24,-32,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,4.5,4.61,0.01,0,0,0.66,0,0,-0.01,0
20.733,14.41,0,55.4,0.2,-0.8,-0.1,0,148.75,228,0,1076,2,100,16.77,11.2,11.5,4.3,38.51,232,1708.3,1706.5,-1.88,1145,9,0,11.58,5.7,-24,-24,-24,-24,-24,-24,-32,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,4.5,4.55,-0.07000000000000001,0,0,0.63,0,0,-0.01,0
20.855,14.41,0,55.4,0.3,-0.8,-0.1,0,148.75,228,0,1076,2,100,16.48,11.2,11.5,4.2,38.16,232,1696.4,1691.4,-1.94,1133,9,0,10.63,5.6,-24,-23,-24,-23,-24,-23,-32,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,4.4,4.49,-0.03,0,0,0.65,0,0,-0.01,0
21.015,14.41,0,55.4,0.2,-0.7,-0.1,0,148.75,228,0,1076,2,100,16.03,11.2,11.4,4.1,38.7,232,1696.1,1689.1,-1.94,1102,9,0,0.01,5.6,-23,-23,-23,-23,-23,-23,-38,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,4.2,4.34,-0.06,0,0,0.75,0,0,-0.01,0
21.134,14.41,0,55.4,0.2,-0.7,-0.1,0,148.75,228,0,1076,2,100,15.69,11.2,11.4,4,37.99,232,1700.1,1689.1,-1.88,1070,9,0,0.01,5.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,4.2,4.24,-0.08,0,0,0.8100000000000001,0,0,-0.01,0
21.253,14.41,0,55.4,0.2,-0.7,-0.1,0,148.93,228,0,1074,2,100,15.97,11.2,11.4,3.9,38.33,232,1701.6,1689.1,-1.94,1061,9,0,0.01,5.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.4,4.1,4.2,-0.09,0,0,0.86,0,0,-0.01,0
21.368,14.41,0,55.4,0.2,-0.7,-0.1,0,148.93,228,0,1074,2,100,16.97,11.2,11.4,3.9,38.16,232,1703,1689.1,-1.94,1041,9,0,0.01,5.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,4,4.12,-0.1,0,0,0.9,0,0,-0.01,0
21.489,14.41,0,55.4,0.2,-0.7,-0.1,0,148.93,228,0,1074,2,100,18.75,11.2,11.4,3.8,36.93,232,1705.1,1689.1,-2,1011,9,0,0.01,4.9,-23.5,-23.5,-24,-23.5,-24,-24,-38,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,3.9,4.02,-0.11,0,0,0.95,0,0,-0.01,0
21.608,14.41,0,55.4,0.2,-0.8,-0.1,0,149.11,228,0,1074,2,100,20.54,11.2,11.4,3.6,37.27,232,1702.7,1687.7,-1.96,976,8,0,0.01,4.7,-23.3,-23.8,-22.4,-23.6,-22.9,-22.4,-38,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,3.8,3.88,-0.07000000000000001,0,0,1,0,0,-0.01,0
21.728,14.41,0,55.4,0.2,-0.8,-0.1,0,149.11,228,0,1074,1,100,23.22,11.2,11.4,3.5,36.39,232,1683,1681,-2,951,8,0,0.01,4.7,-16.7,-19.8,-13.7,-18.4,-15.1,-13.7,-32,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.3,3.8,3.78,0,0,0,1.01,0,0,-0.01,0
21.847,14.41,0,55.4,0.2,-0.8,-0.1,0,149.11,228,0,1074,1,100,26.99,11.2,11.4,3.5,36.22,232,1669.4,1673.2,-1.94,958,7,0,0.01,4.7,-9.1,-11.2,-8.1,-10.1,-8.1,-12.4,-26,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,3.6,3.72,0,0,0,1.06,0,0,-0.01,0
21.968,14.41,0,55.4,0.2,-0.8,-0.1,0,149.11,228,0,1072,1,100,30.87,11.2,11.4,3.3,37.62,232,1662.7,1665,-1.94,886,7,0,0.01,4.4,-3.7,-5.3,-2.9,-4.5,-2.9,-6.1,-22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,3.4,3.56,0.04,0,0,1.12,0,0,-0.01,0
22.093,14.41,0,55.4,0.2,-0.8,-0.1,0,149.11,228,0,1072,1,100,32.56,12.8,13,3.5,36.93,232,1657.5,1655.5,-1.96,845,7,0,0.01,4.3,1.9,-0.1,-1.7,1.1,1.9,-0.9,-12,187,100,1,0,0,0,3,0,0,0,0,0,0,0,13.2,4,3.84,-0.05,0,0,0.95,0,0,-0.01,0
22.214,14.41,0,55.4,0.2,-0.8,-0.1,0,149.47,228,0,1072,1,100,31.54,13.5,14.4,3.7,36.22,232,1650.5,1645,-1.91,808,7,0,0.01,4.9,-3,-1.7,-5,-3,-2.5,-4.6,-10,187,100,1,0,0,0,3,0,0,0,0,0,0,0,14.8,4.1,4.04,-0.04,0,0,0.92,0,0,-0.01,0
22.385,14.41,0,55.4,0.2,-0.8,-0.1,0,149.47,228,0,1072,1,100,28.03,15,16.2,3.9,35.33,232,1644.4,1634,-1.88,769,6,0,0.01,5.2,-6,-7.8,-9.300000000000001,-6,-7.5,-9.6,-10,187,100,1,0,0,0,3,0,0,0,0,0,0,0,16.9,4.4,4.33,-0.05,0,0,0.83,0,0,-0.01,0
22.503,14.41,0,55.4,0.2,-0.8,-0.1,0,149.47,228,0,1071,1,100,23.83,16.5,17.3,4.2,37.1,232,1630.8,1622.1,-1.91,760,6,0,0.01,5.4,-10.6,-11.7,-9.9,-10.6,-8.699999999999999,-11.7,-7,187,100,1,0,0,0,3,0,0,0,0,0,0,0,17.3,4.8,4.53,-0.06,0,0,0.72,0,0,-0.01,0
22.624,14.41,0,55.4,0.2,-0.8,-0.1,0,149.65,228,0,1071,1,100,20.57,17.2,17.2,4.3,37.99,232,1620.4,1612.5,-1.88,768,5,0,0.01,5.7,-10.8,-12.5,-13.1,-10.6,-11.7,-12.5,-8,187,100,1,0,0,0,3,0,0,0,0,0,0,0,16.3,4.5,4.46,0,0,0,0.75,0,0,-0.01,0
22.744,14.41,0,55.4,0.2,-0.7,-0.1,0,149.65,228,0,1071,1,100,18.75,15.8,16.8,4.1,37.99,232,1593.1,1603.5,-2.02,774,4,0,0.01,5.6,-12.6,-14.1,-12.6,-14.8,-12.9,-12.6,-10,187,100,1,0,0,0,3,0,0,0,0,0,0,0,16.8,4.5,4.49,0.02,0,0,0.72,0,0,-0.01,0
22.865,14.41,0,55.4,0.2,-0.7,-0.1,0,149.65,228,0,1071,1,100,17.52,16.5,17.1,4.2,38.16,232,1600.1,1595.1,-2.05,766,4,0,0.01,5.7,-12.4,-12.7,-12.6,-12.9,-12.4,-11.9,-10,187,100,1,0,0,0,3,0,0,0,0,0,0,0,17,4.6,4.54,-0.06,0,0,0.7,0,0,-0.01,0
22.984,14.41,0,55.4,0.2,-0.7,-0.1,0,149.83,228,0,1071,1,100,16.26,16.5,17.5,4.2,37.27,232,1592.2,1587.9,-1.88,760,4,0,0.01,5.7,-9.699999999999999,-11.9,-12.1,-9.699999999999999,-12.4,-11.9,-9,187,100,1,0,0,0,3,0,0,0,0,0,0,0,17.6,4.6,4.61,0.04,0,0,0.68,0,0,-0.01,0
23.104,14.41,0,55.4,0.2,-0.7,-0.1,0,149.83,228,0,1071,1,100,15.55,17.2,18,4.3,37.27,232,1565.3,1581.5,-2,753,4,0,0.01,5.7,-8.300000000000001,-9.4,-10.6,-9.4,-8.5,-10.4,-8,187,100,1,0,0,0,3,0,0,0,0,0,0,0,18.3,4.8,4.74,0.11,0,0,0.65,0,0,-0.01,0
23.224,14.41,0,55.4,0.2,-0.8,-0.1,0,149.83,228,0,1071,1,100,15.05,18.8,19,4.4,35.68,232,1561.5,1575.7,-1.88,726,3,0,0.01,5.8,-6.8,-9.4,-6.9,-8.199999999999999,-7.3,-6.9,-4,187,100,1,0,0,0,3,0,0,0,0,0,0,0,19.4,4.8,4.83,0.05,0,0,0.65,0,0,-0.01,0
23.349,14.41,0,55.4,0.2,-0.8,-0.1,0,149.83,228,0,1071,1,100,14.77,19.5,19.8,4.4,35.51,232,1569.9,1568.7,-1.91,692,3,0,0.01,6,-4.1,-4.3,-6.9,-4.6,-4.1,-5.8,4,187,100,1,0,0,0,3,0,0,0,0,0,0,0,20,4.7,4.78,-0.01,0,0,0.6899999999999999,0,0,-0.01,0
23.468,14.41,0,55.4,0.2,-0.7,-0.1,0,149.83,228,0,1071,1,100,14.53,20.2,20.5,4.4,34.62,232,1564.4,1562.6,-1.88,668,2,0,0.01,6,-4.1,-3,-4.4,-3,-4,-3.8,8,187,100,1,0,0,0,3,0,0,0,0,0,0,0,20.8,4.6,4.73,-0.03,0,0,0.72,0,0,-0.01,0
23.588,14.41,0,55.4,0.2,-0.7,-0.1,0,150.19,228,0,1071,1,100,14.55,20.2,20.4,4.4,36.22,232,1561.2,1557.1,-1.94,658,2,0,0.01,6,-2.3,-3,-2.7,-2.8,-3.5,-2.7,10,187,100,1,0,0,0,3,0,0,0,0,0,0,0,20.7,4.6,4.66,-0.02,0,0,0.74,0,0,-0.01,0
23.709,14.41,0,55.4,0.2,-0.7,0,0,150.19,228,0,1071,1,100,14.58,20.2,20.6,4.4,36.04,232,1556.3,1551.9,-1.88,648,2,0,0.01,6,-1.3,-2.1,-2.7,-2.1,-1.3,-1.9,12,187,100,1,0,0,0,3,0,0,0,0,0,0,0,20.6,4.6,4.64,-0.06,0,0,0.75,0,0,-0.01,0
23.83,14.41,0,55.4,0.2,-0.7,0,0,150.19,228,0,1071,1,100,14.66,20.2,20.8,4.3,35.85,232,1556,1546.7,-1.88,644,2,0,0.01,5.9,-1.3,0.3,-0.9,0.3,-1.7,1.4,12,187,100,1,0,0,0,3,0,0,0,0,0,0,0,20.9,4.7,4.67,-0.05,0,0,0.74,0,0,-0.01,0
23.983,14.41,0,55.4,0.2,-0.7,0,0,150.19,228,0,1071,1,100,14.8,20.2,21.5,4.3,35.16,232,1542.9,1541.5,-1.94,638,2,0,0.01,5.9,2.4,0.3,3.9,1.5,2,3.9,14,187,100,1,0,0,0,3,0,0,0,0,0,0,0,21.5,4.8,4.77,0.03,0,0,0.74,0,0,-0.01,0
24.129,14.41,0,55.4,0.2,-0.7,0,0,150.37,228,0,1071,1,100,14.94,22.5,23,4.5,34.97,232,1536.2,1535.7,-1.91,628,2,0,0.01,5.9,5.5,4.9,2.6,5.5,2.6,5.5,18,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5,4.95,0.03,0,0,0.73,0,0,-0.01,0
