Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.8,60,0,84,0,0,60,0.0,,0,143,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,0,0,12.0,0.0,0.0,0,0,5,2,,50,50,50,50,50,50,50,50,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
102.75,4723,13.9,0.0,13.8,0,66,0,59,100,8,4.8,0.8,41,25.0,15.6,100,70,13.0,4,24,16.6,6,2,13.0,0.0,0.0,0.0,0.0,8.2,217,210,0,11,0.0,25.0,91
103.75,4546,15.5,0.0,15.8,0,66,0,59,14,14,4.8,0.8,41,25.0,15.6,100,70,13.0,4,24,16.6,6,2,13.0,0.0,0.0,0.0,0.0,0.0,217,210,0,11,0.0,25.0,91
104.50,4400,10.3,0.0,15.8,0,66,0,59,14,14,0.0,0.8,0,25.0,15.6,100,76,12.4,0,24,16.6,6,2,12.3,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
105.00,4293,6.4,0.0,7.9,0,68,0,59,2,14,3.0,0.8,0,25.0,15.6,100,75,20.0,0,24,16.6,6,2,12.3,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
106.00,4135,3.6,0.0,4.7,0,68,0,59,5,14,3.0,0.8,0,25.0,15.6,100,75,20.0,0,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
106.50,4024,2.6,0.0,4.7,0,68,0,59,5,13,0.0,0.8,0,25.0,15.6,100,75,20.0,0,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
107.00,3906,2.0,0.0,3.1,0,68,0,59,7,12,0.0,0.8,0,25.0,15.6,100,75,20.0,0,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
108.00,3813,1.6,0.0,2.3,0,66,0,59,6,11,0.0,0.8,0,25.0,15.6,100,75,20.0,0,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
108.50,3725,1.3,0.0,1.8,0,66,0,59,6,9,0.0,0.8,0,25.0,15.6,100,75,20.0,0,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
109.00,3619,1.2,0.0,1.4,0,66,0,59,6,8,0.0,0.8,0,25.0,15.6,100,75,20.0,0,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
110.00,3520,1.0,0.0,1.0,0,66,0,59,6,8,0.0,0.8,0,25.0,15.6,100,75,20.0,5,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
110.50,3421,0.8,0.0,1.0,0,66,0,59,6,7,0.0,0.8,0,25.0,15.6,100,75,20.0,5,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
111.25,3321,0.7,0.0,0.7,0,66,0,59,5,6,0.0,0.8,0,25.0,15.6,97,75,20.0,5,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
112.00,3220,0.6,0.0,0.6,0,66,0,59,5,6,0.0,0.8,0,25.0,15.6,97,75,20.0,6,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
112.50,3125,0.5,0.0,0.6,0,66,0,59,5,5,0.0,0.8,0,25.0,15.6,87,75,20.0,6,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
113.25,3038,0.5,0.0,0.5,0,66,0,59,5,5,0.0,0.8,0,25.0,15.6,83,75,20.0,6,25,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
114.00,2939,0.4,0.0,0.5,0,66,0,59,5,5,0.0,0.8,0,25.0,15.6,79,75,20.0,6,23,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
114.50,2849,0.4,0.0,0.4,0,66,0,59,5,5,0.0,0.8,0,25.0,15.6,76,75,20.0,6,24,16.6,4,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
115.25,2754,0.3,0.0,0.4,0,66,0,59,5,6,0.0,0.8,0,25.0,15.6,76,75,20.0,6,24,16.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
116.00,2665,0.3,0.0,0.3,0,66,0,59,4,6,0.0,0.8,0,25.0,15.6,73,75,20.0,6,24,16.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
116.50,2575,0.3,0.0,0.3,0,66,0,59,4,6,0.0,0.8,0,25.0,15.6,70,75,20.0,6,24,16.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
117.25,2494,0.3,0.0,0.2,0,66,0,59,4,6,0.0,0.8,0,25.0,15.6,63,75,20.0,7,24,16.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,209,0,11,0.0,25.0,91
117.75,2409,0.2,0.0,0.2,0,66,0,59,4,6,0.0,0.8,0,25.0,15.6,63,75,20.0,7,24,16.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,207,0,11,0.0,25.0,91
