Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
19:58:12:5556,6378,1287.64655527581,2527.57491416801,2438.10690470741,32.8735351560316,29.7729492185345,983.236011291678,12.75,0.8232421875,0.828125,-10.791015625,199092.274235142,11000.8338750286,87.7151489257813,4,6.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,422.3125,572.34375,89,24.75,4.49999999999999,2780.72211795224
19:58:12:6650,5006,1389,2684.95237659267,2558.50315098803,28.8085937497854,25.0793457029139,983.153093766692,12.75,1.7685546875,1,2.22044604925032E-14,181325.370321203,11000.8338750286,87.6129150390625,4,6.7,0,-1.125,0,0,0,0,99.90234375,79.9803149606302,272.96875,557,89,23.625,1.875,2780.72211795224
19:58:12:7744,4576,1389,2685.3669642176,2767.78698405433,31.8176269529076,43.0419921872721,983.153093766692,13.5,0.8232421875,0.826171875,2.22044604925032E-14,189216.465339132,11000.8338750286,85.1394653320313,4,8.4,0,0.749999999999999,0,0,0,0,90.52734375,79.9803149606302,448.53125,549.46875,89,19.5,-3,2780.72211795224
19:58:12:8994,4435,1215.13920805676,2467.3767910277,2215.47335011826,45.7336425778945,7.83081054668015,983.153093766692,13.5,0.791015625,0.8505859375,2.22044604925032E-14,193960.674448768,11000.8338750286,84.6221923828125,4,6.9,0,-3.375,0,0,0,0,0,78.813251541232,388.25,546.125,89,25.875,0.375,2780.72211795224
19:58:13:0087,4447,818.88157473106,1087.29750514992,2207.92785534448,57.3852539060086,87.4450683591053,983.236011291678,13.5,0.82421875,0.84375,-0.0473022460937278,204542.277317464,11000.8338750286,80.0399780273438,4,4.9,0,-8.62499999999999,0,0,0,0,0,20.3944332539829,267.09375,541.53125,89,28.5,4.49999999999999,2780.72211795224
19:58:13:1181,4452,322.775326161593,858.445136186772,1932.97334248875,73.1628417966187,87.4450683591053,983.153093766692,13.5,0.755859375,0.826171875,-0.770568847656228,197473.724147402,11000.8338750286,67.9931640625,4,1.8,0,-3.375,0,0,0,0,0,10.6932185802356,62.21875,528.6875,89,33.75,17.625,2780.72211795224
19:58:13:2275,4418,136.409613183795,858.445136186772,1705.94515907531,83.9599609372336,87.4450683591053,983.153093766692,13.5,0.7939453125,0.8701171875,-1.33209228515623,187470.553933013,11000.8338750286,66.1941528320313,4,0.7,0,13.5,0,0,0,0,0,5.44143319294392,1.0625,532.125,89,40.125,30,2780.72211795224
19:58:13:3525,4474,104.998947127489,858.445136186772,1500.47553215839,85.0952148434825,87.4450683591053,983.153093766692,13.5,0.8447265625,0.9755859375,-2.15911865234373,171916.552925918,11000.8338750286,65.3244018554688,4,0.5,0,13.5,0,0,0,0,0,6.41155466031864,-8.96875,533.15625,89,40.125,30,2780.72211795224
19:58:13:4618,4442,93.9352712291143,858.445136186772,1348.9022964828,85.2478027341074,87.4450683591053,983.236011291678,12.75,0.9052734375,0.98046875,-2.60467529296873,154314.157381552,11000.8338750286,65.0436401367188,4,0.5,0,13.125,0,0,0,0,0,6.76896783250933,-12.65625,533,89,40.125,30,2780.72211795224
19:58:13:5713,4456,96.4362554360266,858.445136186772,1251.30836957351,85.3942871091072,87.4450683591053,983.236011291678,12.75,0.9091796875,0.98046875,-2.78625488281248,141323.302906844,11000.8338750286,64.9139404296875,4,0.5,0,8.62499999999999,0,0,0,0,0,7.3889702740646,-16.4375,532.875,89,40.125,30,2780.72211795224
19:58:13:6963,4429,86.9409933623255,858.445136186772,1194.2611123827,85.5224609372321,87.4450683591053,983.153093766692,12,0.9423828125,1,2.22044604925032E-14,130678.019378958,11000.8338750286,63.9175415039063,4,0.5,0,5.99999999999999,0,0,0,0,0,7.49108832326194,-23,532.875,89,40.125,30,2780.72211795224
19:58:13:8056,4409,83.0199588006409,858.445136186772,1147.24687571527,85.8276367184818,87.4450683591053,983.153093766692,12,1.408203125,1,2.22044604925032E-14,120064.576180667,11000.8338750286,63.4033203125,4,0.5,0,5.99999999999999,0,0,0,0,0,7.59320637245928,-32.65625,532.625,89,40.125,30,2780.72211795224
19:58:13:8993,4403,91.7945983062486,858.445136186772,1124.77622644389,85.8276367184818,87.4450683591053,983.236011291678,12,3.416015625,1,2.22044604925032E-14,120812.823926146,11000.8338750286,62.890625,4,0.5,0,5.99999999999999,0,0,0,0,0,7.69532442165662,-32.625,532.59375,89,40.125,30,2780.72211795224
19:58:14:0088,4393,88.8697184710461,858.445136186772,1105.37352559701,85.8276367184818,87.4450683591053,983.153093766692,12,4.9111328125,1,2.22044604925032E-14,121205.521324483,11000.8338750286,62.384033203125,4,0.5,0,5.99999999999999,0,0,0,0,0,7.79744247085396,-32.5625,532.53125,89,40.125,30,2780.72211795224
19:58:14:1025,4383,86.8562142366675,858.445136186772,1088.0437628748,85.8642578122318,87.4450683591053,983.153093766692,12,5.80078125,1,2.22044604925032E-14,121837.021194782,11000.8338750286,61.871337890625,4,0.5,0,5.99999999999999,0,0,0,0,0,7.79744247085396,-32.4375,532.4375,89,40.125,30,2780.72211795224
19:58:14:2118,4375,89.0180819409476,858.445136186772,1076.10363927672,85.9863281247317,87.4450683591053,983.236011291678,12,6.1279296875,1,2.22044604925032E-14,122181.958098726,11000.8338750286,61.3677978515625,4,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-32.375,532.375,89,40.125,30,2780.72211795224
19:58:14:3369,4355,87.5132524605173,858.445136186772,1063.74892805371,86.1328124997315,87.4450683591053,983.153093766692,12,6.4140625,1,2.22044604925032E-14,122808.151247425,11000.8338750286,61.3388061523438,4,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-32.28125,532.25,89,40.125,30,2780.72211795224
19:58:14:4306,4275,84.016113527123,858.445136186772,1054.5450827802,86.1328124997315,87.4450683591053,983.236011291678,12,6.3369140625,1,2.22044604925032E-14,123206.155367361,11000.8338750286,60.2951049804688,5,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-31.78125,493.09375,89,40.125,30,2780.72211795224
19:58:14:5556,4173,83.0411535820554,858.445136186772,1047.6629282063,86.1328124997315,87.4450683591053,983.153093766692,12,6.21875,1,2.22044604925032E-14,123545.785549706,11000.8338750286,59.6923828125,5,0.5,0,6.37499999999999,0,0,0,0,0,7.64426539705795,-31.09375,467.28125,89,40.125,30,2780.72211795224
19:58:14:6650,3733,82.1297779812314,858.445136186772,1041.27827878233,86.2854003903564,87.4450683591053,983.153093766692,12,6.23046875,1,2.22044604925032E-14,123933.176226444,11000.8338750286,59.0530395507813,5,0.4,0,5.62499999999999,0,0,0,0,0,7.0096746627602,-29.5625,413.625,89,40.125,30,2780.72211795224
19:58:14:7744,3292,91.9217669947357,858.445136186772,1034.89362935836,86.2854003903564,87.4450683591053,983.153093766692,12,6.3896484375,1,2.22044604925032E-14,124230.352635996,11000.8338750286,58.4213256835938,5,0.5,0,4.12499999999999,0,0,0,0,0,6.46261368491731,-28.09375,410.46875,89,40.125,30,2780.72211795224
19:58:14:8838,3232,97.6443579766538,858.445136186772,1028.34314488441,86.2854003903564,87.4450683591053,983.153093766692,12,6.4560546875,1,2.22044604925032E-14,124569.982818341,11000.8338750286,58.4213256835938,5,0.6,0,4.12499999999999,0,0,0,0,0,6.46261368491731,-27.875,410.34375,89,40.125,30,2780.72211795224
19:58:14:9931,3224,100.887159533074,858.445136186772,1023.03642328527,86.2854003903564,87.4450683591053,983.153093766692,12,6.3046875,1,2.22044604925032E-14,124914.919722286,11000.8338750286,57.9254150390625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.46261368491731,-27.71875,410.21875,89,40.125,30,2780.72211795224
19:58:15:1181,3196,99.8698100251774,858.445136186772,1018.80762951095,86.2854003903564,87.4450683591053,983.153093766692,12,6.4140625,1,2.22044604925032E-14,125254.549904631,11000.8338750286,57.4310302734375,5,0.6,0,3.75,0,0,0,0,0,6.45531953854607,-27.65625,410.15625,89,40.125,30,2780.72211795224
19:58:15:2275,3194,97.1356832227055,858.445136186772,1015.57384603647,86.2854003903564,87.4450683591053,983.153093766692,12,6.5966796875,1,2.22044604925032E-14,125673.780910964,11000.8338750286,56.9351196289063,5,0.6,0,3.75,0,0,0,0,0,6.36049563571997,-27.625,410.125,89,40.125,30,2780.72211795224
19:58:15:3369,3188,98.7252918287938,858.445136186772,1012.42298008698,86.2854003903564,87.4450683591053,983.236011291678,12.75,6.357421875,1,2.22044604925032E-14,125896.663218128,11000.8338750286,56.9351196289063,5,0.6,0,3.75,0,0,0,0,0,6.36049563571997,-27.46875,409.96875,89,40.125,30,2780.72211795224
19:58:15:4307,3175,99.891004806592,858.445136186772,1009.1891966125,86.2854003903564,87.4450683591053,983.153093766692,12.75,6.5146484375,1,2.22044604925032E-14,126108.932082094,11000.8338750286,55.94482421875,5,0.6,0,3.75,0,0,0,0,0,6.36049563571997,-27.4375,409.9375,89,40.125,30,2780.72211795224
19:58:15:5400,3169,96.7117875944152,858.445136186772,1012.42298008698,86.4379882809813,87.4450683591053,983.153093766692,12.75,6.4892578125,1,2.22044604925032E-14,126284.053894866,11000.8338750286,55.94482421875,5,0.6,0,3.75,0,0,0,0,0,6.25837758652264,-27.40625,409.90625,89,40.125,30,2780.72211795224
19:58:15:6337,3158,95.7792172121767,858.445136186772,1012.67173266194,86.4379882809813,87.4450683591053,983.236011291678,12.75,6.6396484375,1,2.22044604925032E-14,126623.684077211,11000.8338750286,55.450439453125,5,0.5,0,3.75,0,0,0,0,0,6.25837758652264,-27.40625,409.875,89,40.125,30,2780.72211795224
19:58:15:7431,3146,96.3514763103686,858.445136186772,1010.76462958725,86.4379882809813,87.4450683591053,983.153093766692,12.75,6.630859375,1,2.22044604925032E-14,126920.860486763,11000.8338750286,55.450439453125,5,0.5,0,3.75,0,0,0,0,0,6.25837758652264,-27.34375,409.84375,89,40.125,30,2780.72211795224
19:58:15:8369,3132,96.245502403296,858.445136186772,1009.52086671245,86.4379882809813,87.4450683591053,983.236011291678,12.75,6.6796875,1,2.22044604925032E-14,127026.994918746,11000.8338750286,54.9560546875,6,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-27.3125,409.8125,89,40.125,30,2780.72211795224
19:58:15:9307,3102,95.9699702449073,858.445136186772,1009.1891966125,86.4379882809813,87.4450683591053,983.153093766692,12.75,6.5361328125,1,2.22044604925032E-14,127308.251163501,11000.8338750286,54.9560546875,6,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-27.09375,409.5625,89,40.125,30,2780.72211795224
19:58:16:0244,3046,96.4998397802701,858.445136186772,1006.53583581293,86.4379882809813,87.4450683591053,983.153093766692,12.75,6.83984375,1,2.22044604925032E-14,127647.881345846,11000.8338750286,54.9560546875,6,0.6,0,3.375,0,0,0,0,0,6.1562595373253,-27,409.5,89,40.125,30,2780.72211795224
19:58:16:1337,2904,87.9795376516366,858.445136186772,1005.95541313802,86.4379882809813,87.4450683591053,983.236011291678,13.5,6.6396484375,1,2.22044604925032E-14,127647.881345846,11000.8338750286,54.4601440429688,6,0.5,0,2.625,0,0,0,0,0,5.44143319294392,-27.875,410.375,89,40.125,30,2780.72211795224
19:58:16:2431,2694,76.7463035019456,858.445136186772,1005.62374303807,84.3078613278583,-1.8749446439852E-10,983.153093766692,13.5,6.916015625,1,2.22044604925032E-14,127992.81824979,11000.8338750286,53.839111328125,6,0.4,0,3,0,0,0,0,0,4.82143075138865,-28.34375,408,89,40.125,28.5,2780.72211795224
19:58:16:3525,2580,77.5728999771115,858.445136186772,1005.95541313802,9.43603515605364,-1.8749446439852E-10,983.153093766692,13.5,6.939453125,1,2.22044604925032E-14,128141.406454566,11000.8338750286,53.6911010742188,6,0.4,0,0.375,0,0,0,0,0,4.66825367759264,-28.09375,397.59375,89,40.125,28.875,2780.72211795224
19:58:16:4775,2509,79.416845960174,858.445136186772,1005.95541313802,3.42407226543429,-1.8749446439852E-10,983.153093766692,13.5,7.1279296875,1,2.22044604925032E-14,128332.448432136,11000.8338750286,53.1204223632813,6,0.4,0,0.375,0,0,0,0,0,4.66825367759264,-27.90625,391.96875,89,40.125,28.5,2780.72211795224
19:58:16:5713,2493,77.9756008239872,858.445136186772,1006.78458838789,3.74755859355898,-1.8749446439852E-10,983.236011291678,13.5,7.0078125,1,2.22044604925032E-14,128640.238284886,11000.8338750286,53.0731201171875,6,0.4,0,0.375,0,0,0,0,0,4.61719465299397,-27.96875,390.8125,89,40.125,28.875,2780.72211795224
19:58:16:6806,2484,77.3185626001374,858.445136186772,1009.1891966125,4.0527343748087,-1.8749446439852E-10,983.153093766692,13.5,7.0576171875,1,2.22044604925032E-14,128900.267643244,11000.8338750286,52.5772094726563,6,0.4,0,0.375,0,0,0,0,0,4.61719465299397,-27.9375,390.09375,89,40.125,28.5,2780.72211795224
19:58:16:7900,2465,77.551705195697,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.236011291678,14.25,6.916015625,1,2.22044604925032E-14,129038.242404822,11000.8338750286,52.5650024414063,6,0.4,0,0.375,0,0,0,0,0,4.61719465299397,-27.875,388.5625,89,40.125,28.5,2780.72211795224
19:58:16:9150,2475,77.3185626001374,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.1279296875,1,2.22044604925032E-14,129356.645700771,11000.8338750286,52.0614624023438,6,0.4,0,0.375,0,0,0,0,0,4.61719465299397,-27.9375,389.40625,89,40.125,28.5,2780.72211795224
19:58:17:0088,2464,78.4418860151065,858.445136186772,1011.34505226215,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.09765625,1,2.22044604925032E-14,129526.460791943,11000.8338750286,52.0675659179688,6,0.4,0,0.375,0,0,0,0,0,4.61719465299397,-27.84375,388.46875,89,40.125,28.5,2780.72211795224
19:58:17:1025,2458,76.7886930647746,858.445136186772,1009.35503166247,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.072265625,1,2.22044604925032E-14,129701.582604715,11000.8338750286,51.5762329101563,6,0.4,0,0.375,0,0,0,0,0,4.46401757919796,-27.75,387.90625,89,40.125,28.5,2780.72211795224
19:58:17:2118,2452,76.682719157702,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.3095703125,1,2.22044604925032E-14,129956.305241474,11000.8338750286,51.5655517578125,6,0.4,0,0.375,0,0,0,0,0,4.46401757919796,-27.71875,387.65625,89,40.125,28.5,2780.72211795224
19:58:17:3369,2448,77.1066147859922,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.18359375,1,2.22044604925032E-14,130041.212787061,11000.8338750286,51.5594482421875,6,0.4,0,0.375,0,0,0,0,0,4.46401757919796,-27.6875,386.84375,89,40.125,28.5,2780.72211795224
19:58:17:4307,2443,77.8484321355001,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.1943359375,1,2.22044604925032E-14,130380.842969406,11000.8338750286,51.0635375976563,6,0.4,0,0.375,0,0,0,0,0,4.51507660379663,-27.65625,386.65625,89,40.125,28.125,2780.72211795224
19:58:17:5244,2444,78.2087434195468,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.2255859375,1,2.22044604925032E-14,130513.511009384,11000.8338750286,51.0635375976563,6,0.4,0,0.375,0,0,0,0,0,4.51507660379663,-27.6875,386.78125,89,40.125,28.125,2780.72211795224
19:58:17:6182,2435,78.8021972991532,858.445136186772,1012.58881513695,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.267578125,1,2.22044604925032E-14,130725.77987335,11000.8338750286,50.5722045898438,6,0.4,0,0.375,0,0,0,0,0,4.51507660379663,-27.625,386.03125,89,40.125,28.125,2780.72211795224
19:58:17:7119,2432,79.1837033646144,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,14.25,7.2939453125,1,2.22044604925032E-14,130831.914305333,11000.8338750286,50.5615234375,6,0.4,0,0.375,0,0,0,0,0,4.51507660379663,-27.5625,385.75,89,40.125,27.75,2780.72211795224
19:58:17:8369,2425,78.6962233920806,858.445136186772,1014.1642481117,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.267578125,1,2.22044604925032E-14,131065.410055696,11000.8338750286,50.0701904296875,6,0.4,0,0,0,0,0,0,0,4.51507660379663,-27.34375,384.96875,89,40.125,27.75,2780.72211795224
19:58:17:9463,2417,76.1316548409247,858.445136186772,1014.1642481117,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.1943359375,1,2.22044604925032E-14,131325.439414054,11000.8338750286,49.57275390625,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.4375,384.46875,89,40.125,28.125,2780.72211795224
19:58:18:0557,2416,76.597940032044,858.445136186772,1013.08632028687,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.2255859375,1,2.22044604925032E-14,131410.34695964,11000.8338750286,49.57275390625,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.40625,384.34375,89,40.125,28.125,2780.72211795224
19:58:18:1494,2417,77.551705195697,858.445136186772,1014.99342336156,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.2099609375,1,2.22044604925032E-14,131749.977141985,11000.8338750286,49.0768432617188,6,0.4,0,0,0,0,0,0,0,4.41295855459929,-27.40625,384.34375,89,40.125,27.75,2780.72211795224
19:58:18:2588,2411,78.6538338292516,858.445136186772,1015.07634088655,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.18359375,1,2.22044604925032E-14,131771.204028382,11000.8338750286,49.0768432617188,6,0.4,0,0,0,0,0,0,0,4.41295855459929,-27.375,383.9375,89,40.125,27.75,2780.72211795224
19:58:18:3525,2404,78.9717555504693,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.2099609375,1,2.22044604925032E-14,132089.607324331,11000.8338750286,48.5809326171875,6,0.4,0,0,0,0,0,0,0,4.41295855459929,-27.34375,383.375,89,40.125,27.75,2780.72211795224
19:58:18:4776,2401,78.7174181734951,858.445136186772,1014.57883573663,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.18359375,1,2.22044604925032E-14,132110.834210727,11000.8338750286,48.5748291015625,6,0.4,0,0,0,0,0,0,0,4.41295855459929,-27.3125,383.125,89,40.125,27.375,2780.72211795224
19:58:18:5713,2390,78.6326390478371,858.445136186772,1015.32509346151,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.396484375,1,2.22044604925032E-14,132402.70389868,11000.8338750286,48.1170654296875,6,0.4,0,0,0,0,0,0,0,4.41295855459929,-27.25,382.21875,89,40.125,27.375,2780.72211795224
19:58:18:6806,2390,76.3647974364844,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.3798828125,1,2.22044604925032E-14,132487.611444267,11000.8338750286,48.1109619140625,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.34375,382.3125,89,40.125,27.375,2780.72211795224
19:58:18:7744,2387,75.8561226825361,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.501953125,1,2.22044604925032E-14,132774.17441062,11000.8338750286,48.1109619140625,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.34375,382.0625,89,40.125,27.75,2780.72211795224
19:58:18:8682,2379,76.5131609063859,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.5927734375,1,2.22044604925032E-14,132848.468513008,11000.8338750286,47.6150512695313,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.3125,381.4375,89,40.125,27.375,2780.72211795224
19:58:18:9619,2376,76.4283817807279,858.445136186772,1014.57883573663,4.30297851543346,-1.8749446439852E-10,983.153093766692,15,7.267578125,1,2.22044604925032E-14,133119.111314565,11000.8338750286,47.6104736328125,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.3125,381.1875,89,40.125,27.375,2780.72211795224
19:58:19:0557,2371,77.466926070039,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.251953125,1,2.22044604925032E-14,133140.338200961,11000.8338750286,47.6104736328125,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.28125,380.78125,89,40.125,27.375,2780.72211795224
19:58:19:1494,2366,76.2164339665828,858.445136186772,1015.32509346151,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.5185546875,1,2.22044604925032E-14,133405.674280919,11000.8338750286,47.6043701171875,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.28125,380.40625,89,40.125,27.375,2780.72211795224
19:58:19:2432,2363,76.555550469215,858.445136186772,1015.32509346151,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.3798828125,1,2.22044604925032E-14,133501.195269703,11000.8338750286,47.1084594726563,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.25,380.15625,89,40.125,27.375,2780.72211795224
19:58:19:3369,2359,77.0430304417487,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.267578125,1,2.22044604925032E-14,133649.783474479,11000.8338750286,47.1038818359375,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.25,379.84375,89,40.125,27,2780.72211795224
19:58:19:4307,2354,77.0430304417487,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.326171875,1,2.22044604925032E-14,133803.678400855,11000.8338750286,47.1038818359375,6,0.4,0,0,0,0,0,0,0,4.36189953000062,-27.21875,379.4375,89,40.125,27,2780.72211795224
19:58:19:5244,2354,76.3647974364844,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.3095703125,1,2.22044604925032E-14,133824.905287251,11000.8338750286,47.1038818359375,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.21875,379.4375,89,40.125,27.375,2780.72211795224
19:58:19:6182,2346,76.5767452506295,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.4130859375,1,2.22044604925032E-14,134111.468253605,11000.8338750286,47.0993041992188,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.21875,378.8125,89,40.125,27,2780.72211795224
19:58:19:7119,2340,77.0218356603342,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.5185546875,1,2.22044604925032E-14,134217.602685588,11000.8338750286,46.6018676757813,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.21875,378.34375,89,40.125,27,2780.72211795224
19:58:19:8370,2335,77.1913939116503,858.445136186772,1014.82758831159,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.564453125,1,2.22044604925032E-14,134482.938765545,11000.8338750286,46.5972900390625,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.1875,377.9375,89,40.125,27,2780.72211795224
19:58:19:9307,2333,77.2761730373084,858.445136186772,1015.57384603647,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.4853515625,1,2.22044604925032E-14,134504.165651942,11000.8338750286,46.5927124023438,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.1875,377.78125,89,40.125,27,2780.72211795224
19:58:20:0400,2330,77.1913939116503,858.445136186772,1015.07634088655,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.5302734375,1,2.22044604925032E-14,134827.87566949,11000.8338750286,46.1013793945313,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.15625,377.53125,89,40.125,27,2780.72211795224
19:58:20:1495,2323,76.7674982833601,858.445136186772,1014.24716563668,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.501953125,1,2.22044604925032E-14,134849.102555886,11000.8338750286,46.0952758789063,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.15625,377,89,40.125,26.625,2780.72211795224
19:58:20:2588,2317,77.4881208514535,858.445136186772,1014.08133058671,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.5927734375,1,2.22044604925032E-14,135135.66552224,11000.8338750286,46.0952758789063,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.15625,376.53125,89,40.125,26.25,2780.72211795224
19:58:20:3525,2313,78.0815747310598,858.445136186772,1014.08133058671,4.30297851543346,-1.8749446439852E-10,983.153093766692,15.75,7.546875,1,2.22044604925032E-14,135167.505851835,11000.8338750286,45.6008911132813,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.09375,376.15625,89,40.125,26.25,2780.72211795224
19:58:20:4619,2309,77.466926070039,858.445136186772,1014.57883573663,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.576171875,1,2.22044604925032E-14,135369.161272603,11000.8338750286,45.5963134765625,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.09375,376,89,40.125,26.25,2780.72211795224
19:58:20:5713,2304,77.1066147859922,858.445136186772,1014.82758831159,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.45703125,1,2.22044604925032E-14,135512.44275578,11000.8338750286,45.5963134765625,6,0.4,0,0,0,0,0,0,0,4.31084050540195,-27.09375,375.46875,89,40.125,26.625,2780.72211795224
19:58:20:6651,2297,77.1278095674068,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.6572265625,1,2.22044604925032E-14,135607.963744564,11000.8338750286,45.5902099609375,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.09375,374.9375,89,40.125,26.625,2780.72211795224
19:58:20:7745,2292,76.6191348134585,858.445136186772,1014.82758831159,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.546875,1,2.22044604925032E-14,135852.072938125,11000.8338750286,45.0958251953125,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.0625,374.53125,89,40.125,26.625,2780.72211795224
19:58:20:8838,2287,76.3436026550698,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.576171875,1,2.22044604925032E-14,135947.593926909,11000.8338750286,45.0897216796875,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.0625,374.15625,89,40.125,26.25,2780.72211795224
19:58:20:9776,2283,76.4071869993134,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.7041015625,1,2.22044604925032E-14,136159.862790875,11000.8338750286,45.0897216796875,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.03125,373.8125,89,40.125,26.25,2780.72211795224
19:58:21:0713,2284,77.7212634470131,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.564453125,1,2.22044604925032E-14,136212.930006867,11000.8338750286,45.0851440429688,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.03125,373.875,89,40.125,26.25,2780.72211795224
19:58:21:1806,2282,78.5690547035935,858.445136186772,1013.08632028687,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.4853515625,1,2.22044604925032E-14,136430.505592432,11000.8338750286,44.5907592773438,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.03125,373.5625,89,40.125,26.25,2780.72211795224
