﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.82 000010CA3B8C01 Unknown
2804.126,0.9412,0,0.005,-0.073,0,83,6,39,16.11,9,10,6.835,-2.46,3.8,94,44.765,44.27,1652,80,0,4.5,3.9,3.9,3.9,3.9,-39,22.1,0,0.0034,1,0,0,0,0,0,0,0,9.6,4.18,4.58,1023.5,0,0,0,0.002,17.81,-6.87,46.11,0,2,2,2,2,22.9,0,0,0,0,0
2804.346,0.9412,0,0.003,-0.043,0,83,6,39,20.16,13.5,13.3,6.85,-1.97,5.5,94,45.29,43.575,1654,80,0,8.7,1.3,1.3,1.3,1.3,-64,20,0,0.0048,1,0,0,0,0,0,0,0,14.3,5.58,6.08,1023.5,0,0,0,0.002,33.17,-6.62,46.56,0,-1,-1,-1,-1,21.1,0,0,0,0,0
2804.566,0.9412,0,0.002,-0.037,0,83,6,39,34.95,13.5,13.3,6.908,-1.86,5.5,94,45.61,43.125,1645,80,0,9,-2,-2,-2,-2,-66,18.4,0,0.0056,1,0,0,0,0,0,0,0,14.2,5.55,6.04,1023.5,0,0,0,0.002,58.71,-6.61,46.935,0,-5,-5,-5,-5,19.1,0,0,0,0,0
2804.700,0.9412,0,0.002,-0.035,0,83,6,39,61.1,13.5,13.3,6.919,-1.9,5.3,94,45.925,42.82,1640,79,0,9,-5,-5,-5,-5,-68,16.9,0,0.006,1,0,0,0,0,0,0,0,13.7,5.5,6.02,1023.5,0,0,0,0.004,74.31,-6.63,47.23,0,-5,-5,-5,-5,18.5,0,0,0,0,0
2804.836,0.9413,0,0.003,-0.034,0,83,6,39,78.36,13.5,13.2,6.861,-1.92,5.3,94,46.26,42.68,1635,79,0,8.9,-5,-5,-5,-5,-68,16.3,0,0.0061,1,0,0,0,0,0,0,0,13.6,5.49,6,1023.5,0,0,0,0.002,96.26,-6.62,47.455,0,-5,-5,-5,-5,18,0,0,0,0,0
2804.966,0.9413,0,0.002,-0.034,0,83,6,39,96.93,12.8,13.2,6.829,-1.91,5.2,94,46.28,42.6,1628,79,0,8.8,-5,-5,-5,-5,-66,15.9,0,0.0064,1,0,0,0,0,0,0,0,13.3,5.46,5.98,1023.5,0,0,0,0.004,108.07,-6.61,47.715,0,-5,-5,-5,-5,17.6,0,0,0,0,0
2805.096,0.9413,0,0.002,-0.033,0,83,6,39,110.44,12.8,13.2,6.897,-1.95,5.1,94,46.5,42.52,1626,78,0,8.7,-5,-5,-5,-5,-66,15.6,0,0.0065,1,0,0,0,0,0,0,0,13.1,5.43,5.96,1023.5,0,0,0,0.002,114.49,-6.6,47.755,0,-4.5,-4.5,-4.5,-4.5,17.3,0,0,0,0,0
2805.226,0.9412,0,0.002,-0.033,0,83,6,39,116.51,12.8,13.2,6.899,-1.95,5,94,46.56,42.44,1622,78,0,8.7,-4.5,-4.5,-4.5,-4.5,-66,15.3,0,0.0068,1,0,0,0,0,0,0,0,13.1,5.43,5.95,1023.5,0,0,0,0.002,134.22,-6.59,47.94,0,-4.5,-4.5,-4.5,-4.5,17,0,0,0,0,0
2805.356,0.9412,0,0.002,-0.033,0,83,6,39,142.57,12.8,13.2,6.846,-1.93,5,94,46.69,42.36,1618,78,0,8.6,-4.5,-4.5,-4.5,-4.5,-66,15,0,0.0068,1,0,0,0,0,0,0,0,13.1,5.41,5.94,1023.5,0,0,0,0.002,145.91,-6.58,48.05,0,-4.5,-4.5,-4.5,-4.5,16.8,0,0,0,0,0
2805.486,0.9412,0,0.002,-0.033,0,83,6,39,146.74,12.8,13.2,6.82,-1.91,5,94,46.82,42.36,1618,78,0,8.6,-4.5,-4.5,-4.5,-4.5,-66,14.8,0,0.0068,1,0,0,0,0,0,0,0,13.1,5.41,5.94,1023.5,0,0,0,0.002,155.09,-6.58,48.24,0,-5,-5,-5,-5,16.6,0,0,0,0,0
2805.616,0.9412,0,0.002,-0.033,0,83,6,40,161.77,12.8,13.2,6.842,-1.91,5,94,46.855,42.36,1614,78,0,8.5,-4.5,-4.5,-4.5,-4.5,-66,14.6,0,0.0068,1,0,0,0,0,0,0,0,13.2,5.37,5.89,1023.5,0,0,0,0.002,160.1,-6.57,48.35,0,-4.5,-4.5,-4.5,-4.5,16.4,0,0,0,0,0
2805.746,0.9412,0,0.002,-0.034,0,83,6,40,171.56,12.8,13.2,6.896,-1.9,5,94,47.06,42.36,1608,78,0,8.4,-4.5,-4.5,-4.5,-4.5,-66,14.4,0,0.0068,1,0,0,0,0,0,0,0,13.1,5.36,5.89,1023.5,0,0,0,0.002,174.82,-6.57,48.595,0,-4.5,-4.5,-4.5,-4.5,16.3,0,0,0,0,0
2805.876,0.9412,0,0.002,-0.034,0,83,6,40,184.61,12.8,13.2,6.846,-1.89,5,94,47.175,42.36,1604,78,0,8.4,-4.5,-4.5,-4.5,-4.5,-66,14.3,0,0.0068,1,0,0,0,0,0,0,0,13.2,5.36,5.88,1023.5,0,0,0,0.002,182.98,-6.55,48.65,0,-4.5,-4.5,-4.5,-4.5,16.1,0,0,0,0,0
2806.006,0.9412,0,0.002,-0.034,0,83,6,40,192.77,12.8,13.2,6.82,-1.86,5,94,47.305,42.36,1600,77,0,8.4,-4.5,-4.5,-4.5,-4.5,-66,14.2,0,0.0068,1,0,0,0,0,0,0,0,13.2,5.33,5.85,1023.5,0,0,0,0.002,186.24,-6.54,48.72,0,-5,-5,-5,-5,16,0,0,0,0,0
2806.336,0.9412,0,0.002,-0.035,0,83,6,40,200.93,12.8,13.2,6.896,-1.85,5,94,47.455,42.36,1596,77,0,8.2,-5,-5,-5,-5,-66,14.1,0,0.0068,1,0,0,0,0,0,0,0,13.3,5.3,5.82,1023.5,0,0,0,0.002,197.67,-6.5,49.19,0,-5,-5,-5,-5,15.9,0,0,0,0,0
2806.476,0.9412,2.4,0.002,-0.035,0,83,6,40,218.88,12,10.4,6.846,-1.8,4.7,94,47.77,42.36,1588,77,0,7.3,-4,-4,-4,-4,-66,14,0,0.0068,1,0,0,0,0,0,0,0,10,4.01,4.4,1023.5,0,0,0,0.002,204.19,-6.66,48.61,0,7.1,7.1,7.1,7.1,16.1,0,0,0,0,0
2806.710,0.9412,2.7,0.002,-0.055,0,83,6,40,223.77,15,14.7,6.864,-1.56,5.6,94,46.355,42.345,1584,76,0,6.5,25.2,25.2,25.2,25.2,-51,14.2,0,0.0068,1,0,0,0,0,0,0,0,12,4.18,4.53,1023.5,0,0,0,0.002,202.56,-6.51,43.72,0,29.5,29.5,29.5,29.5,15.4,0,0,0,0,0
2806.956,0.9412,3.5,0.002,-0.086,0,83,6,40,62.28,16.5,16.4,6.822,-1.39,6.5,94,43.405,46.34,1616,76,0,6.6,22.8,22.8,22.8,22.8,18,20.9,0,0.0068,1,0,0,0,0,0,0,0,17.4,6.87,7.48,1023.5,0,0,0,0.002,38.38,-6.18,43.35,0,30,30,30,30,30,0,0,0,0,0
2807.176,0.9412,4.3,0.002,-0.078,0,83,6,40,22.33,18,17.5,6.571,-0.93,7,94,49.265,53.665,1647,76,0,7.6,22.4,22.4,22.4,22.4,30,46.2,0,0.0068,1,0,0,0,0,0,0,0,18.6,7.55,8.24,1023.5,0,0,0,0.001,20.6,-6.14,50.78,0,31,31,31,31,60,0,0,0,0,0
2807.396,0.9412,5.1,0.002,-0.083,0,83,6,40,17.75,19.5,18.9,6.789,-0.45,7.6,94,56.805,59.255,1606,76,0,8.2,24.8,24.8,24.8,24.8,38,61.9,0,0.0069,1,0,0,0,0,0,0,0,20.8,8.01,8.72,1023.5,0,0,0,0.002,17.83,-5.91,56.62,0,32,32,32,32,63.8,0,0,0,0,0
2807.616,0.9412,5.1,0.002,-0.079,0,83,6,40,16.2,20.2,19.4,6.771,-0.28,7.8,94,64.61,61.875,1604,76,0,8.3,32.5,32.5,32.5,32.5,44,58.1,0,0.0068,1,0,0,0,0,0,0,0,20.4,7.93,8.65,1023.5,0,0,0,0.002,16.66,-5.84,60.745,-0.6,31.5,31.5,31.5,31.5,60.4,0,0,0,0,0
2807.836,0.9412,5.9,0.002,-0.077,0,83,6,40,15.05,20.2,20.3,6.813,-0.35,7.8,94,64.815,61.46,1614,76,0,8.4,32.5,32.5,32.5,32.5,42,61.1,0,0.0068,1,0,0,0,0,0,0,0,21.1,8.65,9.46,1023.5,0,0,0,0.002,15.45,-5.78,60.97,-1.3,33,33,33,33,62.6,0,0,0,0,0
2808.056,0.9412,14.5,-0.001,-0.051,0,83,6,40,14.47,35.2,36.3,6.853,3.28,13.5,94,97,116.97,1594,76,-1.3,17.7,30.5,30.5,30.5,30.5,90,57.3,0,0.0079,1,0,0,0,0,0,0,0,37.7,16.64,18.3,1023.5,0,0,0,-0.007,14.84,-3.74,128.47,-0.1,30,30,30,30,57.3,0,0,0,0,0
2808.306,0.9412,14.9,0.001,-0.042,0,83,6,40,13.52,42,45.5,6.985,5.12,16.5,94,184.265,195.89,1638,77,-3.6,20.6,27,27,27,27,152,54.2,0,0.0094,1,0,0,0,0,0,0,0,43.1,19.05,20.85,1023.5,0,0,0,0,13.93,-2.54,206.725,-1.3,25,25,25,25,52.7,0,0,0,0,0
2808.526,0.9412,15.3,0.006,-0.044,0,83,6,40,14.15,45,46.4,6.967,5.71,17.4,94,208.46,199.985,1623,77,-1,20.7,25.5,25.5,25.5,25.5,170,53.5,-0.0001,0.0066,1,0,0,0,0,0,0,0,46.2,19.4,21.16,1023.5,0,0,0,0.004,14.29,-2.45,204.595,1.6,24.5,24.5,24.5,24.5,52.4,0,0,0,0,0
2808.706,0.9412,15.3,0.014,-0.047,0,83,6,40,14.18,47.2,47,6.932,5.97,18.5,94,207.02,199.985,1646,78,0.7,20,24.5,24.5,24.5,24.5,183,53.4,-0.0001,0.0014,1,0,0,0,0,0,0,0,47.3,19.71,21.44,1023.5,0,0,0,0.012,14,-2.5,204.145,1.8,24.5,24.5,24.5,24.5,54.7,0,0,0,0,0
2808.846,0.9412,16.1,0.011,-0.046,0,83,6,40,14.1,47.2,48.1,6.991,6.04,18.7,94,202.115,199.985,1650,78,1.5,19.7,24,24,24,24,186,53,-0.0003,-0.0038,1,0,0,0,0,0,0,0,48.4,20.3,22.06,1023.5,0,0,0,0.011,13.93,-2.4,202.705,2.1,24,24,24,24,51.9,0,0,0,0,0
2808.976,0.9412,16.1,0.013,-0.047,0,82,6,40,14.14,48.8,48.4,6.927,6.12,19.3,94,203.51,199.985,1672,78,2.3,19.7,23.5,23.5,23.5,23.5,193,53,-0.0003,-0.0078,1,0,0,0,0,0,0,0,49,20.76,22.59,1023.5,0,0,0,0.024,13.87,-2.5,202.505,2.1,23.5,23.5,23.5,23.5,53.7,0,0,0,0,0
2809.106,0.9412,16.1,0.027,-0.043,0,82,6,40,14.14,49.5,49.4,6.92,5.96,19.6,94,200.525,199.985,1665,79,2.8,19.7,23,23,23,23,190,50.7,-0.0003,-0.0119,1,0,0,0,0,0,0,0,49.8,20.89,22.76,1023.5,0,0,0,0.021,13.8,-2.57,199.91,1.9,23,23,23,23,53.9,0,0,0,0,0
2809.236,0.9412,16.1,0.036,-0.044,0,82,6,40,14.47,48.8,49.5,6.931,5.79,19.6,94,203.455,199.985,1679,79,3.5,19.3,23,23,23,23,192,53,-0.0003,-0.016,1,0,0,0,0,0,0,0,49.5,21.05,22.93,1023.5,0,0,0,0.027,14.31,-2.6,197.5,2.9,23,23,23,23,51.8,0,0,0,0,0
2809.366,0.9412,16.1,0.041,-0.046,0,82,6,40,14.57,48.8,49.3,6.889,5.75,19.6,94,197.705,199.985,1684,79,3.8,18.7,23.5,23.5,23.5,23.5,192,52.8,-0.0003,-0.0201,1,0,0,0,0,0,0,0,49.2,21.04,22.92,1023.5,0,0,0,0.024,14.42,-2.63,199.705,2.9,23.5,23.5,23.5,23.5,54,0,0,0,0,0
2809.496,0.9412,15.7,0.039,-0.045,0,82,6,40,14.6,48.8,49.3,6.892,5.75,19.6,94,200.28,199.985,1688,79,3.8,18.6,23.5,23.5,23.5,23.5,190,51.3,-0.0003,-0.0243,1,0,0,0,0,0,0,0,48.3,20.74,22.56,1023.5,0,0,0,0.037,14.34,-2.72,200.04,2.3,24,24,24,24,52.2,0,0,0,0,0
2809.626,0.9412,15.3,0.038,-0.047,0,82,6,40,14.6,47.2,48.4,6.879,5.56,19.2,94,198.885,199.985,1694,80,3.9,17.9,24,24,24,24,184,51.1,-0.0003,-0.0284,1,0,0,0,0,0,0,0,47.9,20.77,22.61,1023.5,0,0,0,0.036,14.42,-2.68,202.165,2.2,23.5,23.5,23.5,23.5,52.3,0,0,0,0,0
2809.756,0.9412,14.9,0.041,-0.05,0,82,6,40,14.58,48,48.1,6.813,5.57,19.4,94,202.035,199.985,1708,80,3.6,17.7,24,24,24,24,184,51.3,-0.0003,-0.0316,1,0,0,0,0,0,0,0,47.3,20.49,22.26,1023.5,0,0,0,0.046,14.47,-2.78,199.91,2.1,25,25,25,25,52.9,0,0,0,0,0
2809.886,0.9412,13.3,0.05,-0.05,0,82,6,40,14.57,44.2,45.7,6.819,4.96,17.9,94,199.8,199.87,1696,80,3.3,16.4,26.5,26.5,26.5,26.5,174,52.2,-0.0003,-0.0351,1,0,0,0,0,0,0,0,44.1,19.3,20.99,1023.5,0,0,0,0.04,14.47,-3.1,199.425,1.8,26.5,26.5,26.5,26.5,53.8,0,0,0,0,0
2810.016,0.9412,12.9,0.057,-0.051,0,82,6,40,14.56,42.8,44.2,6.793,4.7,17.4,94,201.46,196.535,1703,81,3.1,15.7,27.5,27.5,27.5,27.5,160,52.7,-0.0001,-0.0381,1,0,0,0,0,0,0,0,43.2,18.97,20.6,1023.5,0,0,0,0.042,14.56,-3.29,197.055,2,28,28,28,28,54.2,0,0,0,0,0
2810.146,0.9412,12.9,0.054,-0.053,0,82,6,40,14.63,42.8,43.5,6.742,4.74,17.6,94,194.14,193.845,1730,81,5.2,15.6,27.5,27.5,27.5,27.5,158,52.9,-0.0001,-0.0398,1,0,0,0,0,0,0,0,42.9,18.87,20.48,1023.5,0,0,0,0.04,14.67,-3.36,191.435,0.6,28,28,28,28,54.9,0,0,0,0,0
2810.276,0.9412,12.9,0.05,-0.053,0,82,6,40,14.55,42,42.6,6.738,4.51,17.4,94,190.78,190.605,1728,81,5.2,15.3,28,28,28,28,156,53.1,0,-0.0408,1,0,0,0,0,0,0,0,42,18.52,20.09,1023.5,0,0,0,0.04,14.82,-3.43,188.075,1,28.5,28.5,28.5,28.5,57.4,0,0,0,0,0
2810.406,0.9412,12.9,0.052,-0.054,0,82,6,40,14.45,41.2,42.4,6.776,4.32,17.1,94,186.84,185.83,1726,81,1.4,15.1,28.5,28.5,28.5,28.5,152,52.8,0,-0.0415,1,0,0,0,0,0,0,0,41.9,18.49,20.05,1023.5,0,0,0,0.046,14.82,-3.42,182.53,4.3,28.5,28.5,28.5,28.5,55.2,0,0,0,0,0
2810.536,0.9412,12.9,0.05,-0.054,0,82,6,40,14.81,41.2,42.4,6.727,4.38,17.1,94,180.61,183.86,1735,82,2.6,15.1,28.5,28.5,28.5,28.5,151,53.2,0,-0.042,1,0,0,0,0,0,0,0,41.9,18.58,20.14,1023.5,0,0,0,0.044,14.6,-3.29,181.895,3.8,28.5,28.5,28.5,28.5,55.2,0,0,0,0,0
2810.676,0.9412,12.9,0.05,-0.055,0,82,6,40,14.88,42,42.3,6.645,4.42,17.3,94,179.56,186.21,1740,82,6.3,15.1,28.5,28.5,28.5,28.5,152,53.2,0,-0.0424,1,0,0,0,0,0,0,0,42.1,18.55,20.09,1023.5,0,0,0,0.044,14.56,-3.36,184.73,0.4,28,28,28,28,55,0,0,0,0,0
2810.986,0.9412,11.4,0.05,-0.054,0,82,6,39,14.5,41.2,41.2,6.605,4.36,17,94,184.435,184.39,1740,82,5,15,28.5,28.5,28.5,28.5,152,53.5,0,-0.0433,1,0,0,0,0,0,0,0,38,16.67,18.02,1023.5,0,0,0,0.046,14.45,-4.01,177.9,2.7,31,31,31,31,56.6,0,0,0,0,0
2811.206,0.9413,10.2,0.05,-0.061,0,82,6,39,14.76,36.8,37,6.683,3.5,15.4,94,174.765,171.28,1747,83,5.5,12.7,31,31,31,31,130,54.9,0,-0.043,1,0,0,0,0,0,0,0,36.5,16.02,17.3,1023.5,0,0,0,0.046,14.06,-4.25,166.1,-2.7,32.5,32.5,32.5,32.5,57,0,0,0,0,0
2811.426,0.9413,9.8,0.047,-0.059,0,82,6,39,14.39,35.2,35.7,6.788,2.94,14.9,94,164.555,163.055,1756,83,0.6,12.4,32,32,32,32,120,55.2,0,-0.0416,1,0,0,0,0,0,0,0,35.3,15.71,16.97,1023.5,0,0,0,0.039,14.38,-4.39,158.635,0.9,32.5,32.5,32.5,32.5,60.2,0,0,0,0,0
2811.866,0.9413,11,0.043,-0.053,0,82,6,39,14.38,35.2,36.8,6.781,2.94,15.1,94,147.345,147.355,1771,84,2.6,13.7,32,32,32,32,118,57.5,0.0001,-0.0354,1,0,0,0,0,0,0,0,37.1,17,18.35,1023.5,0,0,0,0.034,14.5,-4.08,141.65,-0.5,31.5,31.5,31.5,31.5,56.5,0,0,0,0,0
2812.086,0.9413,11.4,0.042,-0.054,0,82,6,39,14.57,36.8,38.1,6.742,3.3,15.8,93,142.75,149.33,1778,84,-0.4,14.6,31.5,31.5,31.5,31.5,126,57.1,0,-0.0336,1,0,0,0,0,0,0,0,37.8,17.49,18.89,1023.5,0,0,0,0.037,14.44,-3.9,153.575,-4.1,31,31,31,31,59.1,0,0,0,0,0
2812.306,0.9413,12.5,0.04,-0.051,0,82,6,39,14.8,39,39.8,6.593,3.67,16.5,93,154.885,162.235,1786,84,3.7,15.8,30.5,30.5,30.5,30.5,133,56.6,0,-0.0326,1,0,0,0,0,0,0,0,40.2,18.5,19.96,1023.5,0,0,0,0.034,14.85,-3.52,177.695,0.5,29.5,29.5,29.5,29.5,55.8,0,0,0,0,0
2812.597,0.9413,12.5,0.04,-0.053,0,82,6,39,14.5,40.5,40.8,6.45,4.05,17.2,93,175.01,173.595,1790,85,-0.3,16.1,30,30,30,30,142,53.9,0,-0.0329,1,0,0,0,0,0,0,0,40.3,18.22,19.63,1023.5,0,0,0,0.031,14.6,-3.64,181.805,-3.3,30,30,30,30,55.9,0,0,0,0,0
2812.736,0.9414,11.8,0.048,-0.056,0,82,6,39,14.96,39.8,40,6.607,3.94,17.1,93,177.12,173.055,1798,85,4.9,15.6,30,30,30,30,142,54.1,0,-0.0339,1,0,0,0,0,0,0,0,40.1,18.26,19.63,1023.5,0,0,0,0.034,14.93,-3.73,175.38,-2,30.5,30.5,30.5,30.5,56,0,0,0,0,0
2812.866,0.9413,11.8,0.048,-0.056,0,82,6,39,14.58,39.8,40,6.649,3.91,17.1,93,174.245,171.62,1804,85,0.7,15.6,30,30,30,30,141,56.5,0,-0.0346,1,0,0,0,0,0,0,0,40,18.33,19.72,1023.5,0,0,0,0.035,14.93,-3.76,172.77,1.5,30.5,30.5,30.5,30.5,56,0,0,0,0,0
2813.006,0.9414,11.4,0.049,-0.055,0,82,6,39,14.72,39.8,39.6,6.682,3.86,17,93,171.89,170.845,1809,86,1.3,15.5,30.5,30.5,30.5,30.5,140,54.2,0,-0.0353,1,0,0,0,0,0,0,0,39.6,18.07,19.43,1023.5,0,0,0,0.04,14.61,-3.79,169.07,-2.6,30.5,30.5,30.5,30.5,59,0,0,0,0,0
2813.136,0.9414,11.4,0.048,-0.057,0,82,6,39,14.89,39,39.4,6.683,3.74,16.9,93,168.68,169.165,1816,86,5.4,15.2,30.5,30.5,30.5,30.5,138,54.2,0,-0.0358,1,0,0,0,0,0,0,0,39.3,18.05,19.4,1023.5,0,0,0,0.039,14.48,-3.85,165.21,-2.8,30.5,30.5,30.5,30.5,56.1,0,0,0,0,0
2813.276,0.9414,10.6,0.049,-0.056,0,82,6,39,14.6,38.2,38.5,6.683,3.64,16.8,93,169.28,166.975,1822,86,4.6,15,30.5,30.5,30.5,30.5,136,54.4,0,-0.0363,1,0.0001,0,0,0,0,0,0,38.4,17.53,18.83,1023.5,0,0,0,0.039,14.72,-3.98,163.71,1.3,31,31,31,31,56.4,0,0,0,0,0
2813.406,0.9415,10.2,0.05,-0.058,0,82,6,39,14.43,37.5,37.2,6.683,3.34,16.2,93,165.58,162.32,1817,86,0.7,13.8,31.5,31.5,31.5,31.5,130,54.7,0,-0.037,1,0.0001,0,0,0,0,0,0,37.1,16.88,18.12,1023.5,0,0,0,0.039,14.67,-4.19,160.43,1.3,32,32,32,32,56.7,0,0,0,0,0
2813.546,0.9415,9.8,0.049,-0.058,0,82,6,39,14.63,36,36,6.706,3.04,15.7,93,159.83,157.04,1825,87,1.3,13.5,32,32,32,32,123,55,0,-0.0374,1,0.0003,0,0,0,0,0,0,36,16.42,17.63,1023.5,0,0,0,0.042,14.31,-4.38,154.77,-3.7,32.5,32.5,32.5,32.5,57,0,0,0,0,0
2813.691,0.9415,9.4,0.047,-0.058,0,82,6,39,14.67,34.5,34.9,6.724,2.69,15.3,93,153.075,151.08,1828,87,4.5,13.2,32.5,32.5,32.5,32.5,116,55.2,0,-0.0374,1,0.0001,0,0,0,0,0,0,35.1,16.06,17.23,1023.5,0,0,0,0.041,14.44,-4.47,148.295,-3.4,32.5,32.5,32.5,32.5,57.1,0,0,0,0,0
2813.826,0.9415,9,0.043,-0.058,0,82,6,39,14.38,34.5,34.5,6.779,2.56,15.1,93,146.82,145.64,1840,87,1.8,12.9,32.5,32.5,32.5,32.5,114,55.2,0,-0.0371,1,0.0001,0,0,0,0,0,0,34.4,15.86,17.01,1023.5,0,0,0,0.037,14.6,-4.57,142.77,0.3,33,33,33,33,57.1,0,0,0,0,0
2813.956,0.9416,9,0.042,-0.057,0,82,6,39,14.31,33.8,33.7,6.781,2.37,14.9,93,140.23,140.665,1843,87,-0.3,12.8,33,33,33,33,110,55.3,0,-0.0365,1,0,0,0,0,0,0,0,34,15.65,16.8,1023.5,0,0,0,0.036,14.37,-4.64,137.675,-0.7,33,33,33,33,57.2,0,0,0,0,0
2814.096,0.9416,9,0.043,-0.057,0,82,6,39,14.45,33,33.5,6.796,2.27,14.7,93,132.37,135.4,1845,87,3,12.8,33,33,33,33,107,58,0,-0.0354,1,0.0001,0,0,0,0,0,0,33.6,15.68,16.82,1023.5,0,0,0,0.036,14.15,-4.7,131.385,-5.2,33.5,33.5,33.5,33.5,57.1,0,0,0,0,0
2814.226,0.9417,9,0.04,-0.058,0,82,6,39,14.42,33,33.5,6.782,2.22,14.7,93,128.395,130.56,1848,88,2.5,12.8,33,33,33,33,106,58,0,-0.0343,1,0.0003,0,0,0,0,0,0,33.5,15.69,16.85,1023.5,0,0,0,0.035,14.37,-4.69,126.215,-5,33,33,33,33,57.1,0,0,0,0,0
2814.356,0.9417,8.6,0.039,-0.055,0,82,6,39,14.32,33,33.1,6.758,2.1,14.6,93,124.25,126.205,1850,88,-1.4,13.2,33,33,33,33,106,57.7,0,-0.0331,1,0.0001,0,0,0,0,0,0,33.3,15.42,16.53,1023.5,0,0,0,0.034,14.62,-4.73,121.935,-1.1,33.5,33.5,33.5,33.5,57.2,0,0,0,0,0
2814.486,0.9417,8.6,0.039,-0.055,0,82,6,39,14.42,32.2,32.6,6.78,2.05,14.5,93,120.05,122.465,1857,88,-1.2,12.9,33.5,33.5,33.5,33.5,104,58.1,0,-0.0323,1,0.0001,0,0,0,0,0,0,32.6,15.14,16.22,1023.5,0,0,0,0.034,14.36,-4.78,118.875,-2.1,33.5,33.5,33.5,33.5,57.2,0,0,0,0,0
2814.616,0.9418,8.2,0.039,-0.055,0,82,6,39,14.59,31.5,31.9,6.757,1.88,14,93,116.34,118.16,1856,88,2.5,12.7,34,34,34,34,98,55.5,0,-0.0312,1,0.0003,0,0,0,0,0,0,31.4,14.67,15.73,1023.5,0,0,0,0.032,14.24,-4.97,115.665,-6.1,34,34,34,34,57.4,0,0,0,0,0
2814.854,0.9418,7.8,0.038,-0.055,0,82,6,39,14.51,30,30.4,6.78,1.47,13.4,93,113.555,113.64,1852,88,1.8,12,34.5,34.5,34.5,34.5,93,55.6,0,-0.0305,1,0.0003,0,0,0,0,0,0,30.4,14.12,15.14,1023.5,0,0,0,0.031,14.48,-5.16,111.82,-5.8,34.5,34.5,34.5,34.5,57.5,0,0,0,0,0
2815.106,0.9418,7.5,0.033,-0.059,0,82,6,39,14.24,30,29.2,6.782,1.19,13.3,93,106.61,105.55,1872,88,-2.9,11.8,34.5,34.5,34.5,34.5,87,55.7,0,-0.0285,1,0.0001,0,0,0,0,0,0,29.7,13.8,14.77,1023.5,0,0,0,0.03,14.42,-5.33,104.405,-2.9,35,35,35,35,57.5,0,0,0,0,0
2815.356,0.9418,7.5,0.032,-0.058,0,82,6,39,14.38,29.2,28.5,6.781,1.05,12.9,93,98.27,97.33,1860,88,0,11.8,35,35,35,35,84,58.2,0.0001,-0.0249,1,0.0001,0,0,0,0,0,0,29.4,13.45,14.39,1023.5,0,0,0,0.024,14.78,-5.39,90.78,-1.9,35,35,35,35,57.6,0,0,0,0,0
2815.576,0.9419,7.5,0.029,-0.062,0,82,6,39,14.4,29.2,28.5,6.79,1.02,12.9,93,91.6,91.925,1870,89,-3.6,11.8,35,35,35,35,84,58.5,0,-0.0219,1,0.0001,0,0,0,0,0,0,29.3,13.59,14.55,1023.5,0,0,0,0.025,14.5,-5.35,87.125,-6.5,35,35,35,35,57.6,0,0,0,0,0
2815.786,0.942,7.5,0.025,-0.059,0,82,6,39,14.74,29.2,28.5,6.781,1.06,13,93,87.365,90.1,1869,89,0.5,12.5,35,35,35,35,84,58.1,0,-0.0199,1,0.0001,0,0,0,0,0,0,29.5,13.52,14.46,1023.5,0,0,0,0.022,14.78,-5.4,85.87,-1.9,35,35,35,35,57.6,0,0,0,0,0
2816.006,0.942,7.5,0.025,-0.06,0,82,6,39,14.53,29.2,28.5,6.778,1.03,13,93,87.905,89.22,1870,89,-3.2,12.5,35,35,35,35,84,55.7,0,-0.0185,1,0.0001,0,0,0,0,0,0,29.3,13.54,14.49,1023.5,0,0,0,0.024,14.67,-5.4,85.61,-5.8,35,35,35,35,57.5,0,0,0,0,0
