﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (Dynamics) (RPM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.52 000021571DAA01 v1.09 stg2 plus 93_98AT_ALP
450.750,14.4,90.2,14.84,12.5,12.5,2,14.5,201,0,2,64,12.24,152.2,168.5,311.1,77.52,219,2483.8,2465.7,6318,53,-4.9,100,99.9,10.1,10.1,10.1,9,9.7,10.1,3.5,358,178,4.3,4.6,-10.2,-10.4,84.3,12,0.23,2.35,14.7,37.7,30.9,0,0,0,-1.2,-0.4,0,147.3,368.06,357.86,444,0,0,0,0,0,0,0,176,5,0,0,0,0,85.17,0,0,6.75,0.8,85.2,0,85.2,0,0,0.12,0
450.870,14.4,90.2,14.83,12,11.8,2.5,14.7,201,0,2,64,12.54,146.2,166.2,303.8,77.51,219,2490,2465.7,6455,54,-3.2,100,99.9,10.6,10.6,10.6,9.8,10.6,10.6,3.41,352,178,4.1,4.6,-10.9,-10.4,86.6,11.8,-0.27,2.34,14,35.9,30.8,0,0,0,-1.2,-0.4,0,148.5,368.65,361.91,444,0,0,0,0,0,0,0,123,5,0,0,0,0,82.18,-0.01,0,5.02,0.76,82.2,0,82.2,0,0,0.05,0
450.991,14.4,91.4,14.83,12.3,12,2.7,14.8,201,0,3,64,14.23,150,168.8,296.2,77.48,219,2578.2,2465.7,6102,55,0,100,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,3.44,130,178,4.9,4.6,-9.4,-10.4,89.3,12.4,-0.21,2.33,15.2,37.6,30.8,0,0,0,-1.2,-0.4,0,155.7,356.03,364.92,444,0,0,0,0,0,0,0,-349,5,0,4,1048576,4,86.99,0,0,6.8,0.82,87,0,87,0,0,0.04,0
451.110,14.4,95.7,14.82,13.5,13.2,2.4,15.8,201,0,3,64,19.31,160.5,179.8,278.3,77.61,219,2328.5,2465.7,5342,55,0,100,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,3.65,142,178,3,3.8,-11.9,-12,92.4,14.6,-0.13,2.35,16.1,36.1,30.9,0,0,0,-1.2,-0.4,0,170.3,318.72,364.3,444,0,0,0,0,0,0,0,-783,5,0,4,1048576,4,91.96,0,0,5.24,0.88,92,0,92,0,0,0.04,0
451.233,14.4,95.7,14.8,15.5,15.4,0.4,15.9,201,0,3,64,21.36,177,183.9,271,77.8,219,2222.9,2465.7,4765,57,0,99.7,99.7,7.5,7.5,7.5,6.3,7.1,7.5,3.88,249,178,1.8,3,-15.2,-19.2,87.1,15.5,-0.11,2.35,15.2,29.6,30.9,-3,0,0,-1.2,-0.4,0,178.8,297.41,358.66,444,0,0,0,0,0,0,0,-580,5,0,1048576,1048576,1048576,83,-0.05,0,-1.24,0.77,83,0,83,0,0,-0.02,0
451.352,14.4,95.3,14.8,15.7,15.5,-0.6,15.1,201,0,3,66,12.77,180,180.4,266.7,79.87,219,2436.8,2465.7,4616,57,-1.5,81.5,87.8,4,6.2,6.2,5.8,6.2,6.2,3.85,440,178,4.5,3,-21,-22.4,84.6,15.3,-0.12,2.34,14.6,28,29.9,-3,0,0,-1.2,-0.4,0,178.2,289.49,339.68,444,0,0,0,0,0,0,0,-291,5,0,1048576,1048576,1048576,81.9,-0.06,0,-1.84,0.75,81.9,0,81.9,0,0,-0.03,0
451.471,14.4,94.9,14.8,15.6,15.2,-1,14.8,201,0,3,66,12.78,177,178.8,270.2,81.03,219,2561.1,2465.7,4730,58,-2.6,72.8,67.3,4.5,7.1,7.1,6.7,7.1,7.1,3.87,438,178,4.9,3,-23.9,-24,82.5,15.3,0.1,2.32,14.9,28.1,29.3,-3,0,0,-0.8,0,0,178.1,295.23,335.9,444,0,0,0,0,0,0,0,-138,5,0,1048576,1048576,1048576,81.47,0,0,-1.24,0.74,81.5,0,81.5,0,0,-0.02,0
451.594,14.4,94.9,14.8,15.2,15,-0.3,14.9,201,0,3,66,12.86,175.5,179.2,269.9,80.18,219,2559.9,2465.7,4770,59,-3.3,82.1,81.7,4.5,7.1,7.1,6.7,7.1,7.1,3.78,438,178,4.8,3,-22.9,-24,82.9,14.8,0.1,2.32,15,28.8,29,-2.7,0,0,-0.8,0,0,174.7,297.51,333.49,444,0,0,0,0,0,0,0,-37,5,0,1048576,1048576,1048576,82.35,0,0,-0.19,0.76,82.4,0,82.4,0,0,-0.05,0
451.712,14.39,94.9,14.8,14.9,14.8,0.1,15.2,201,0,3,66,12.89,174,179.9,270.4,80.25,219,2529.2,2465.7,4816,60,-3.8,86,86,4.8,7.1,7.1,6.7,7.1,7.1,3.78,430,178,5,3,-22,-23.2,83.1,14.8,0.13,2.32,15.3,29.3,28.7,-2.7,0,0,-0.8,0,0,173.7,303.98,331.69,444,0,0,0,0,0,0,0,45,5,0,1048576,1048576,1048576,81.82,0,0,0.55,0.76,81.8,0,81.8,0,0,0,0
451.834,14.4,95.3,14.79,14.7,14.7,0.5,15.4,201,0,3,68,12.88,172.5,180.4,273,80.61,219,2501.4,2465.7,4905,61,-4.2,89.9,88.9,4.8,7.1,7.1,7.1,7.1,7.1,3.74,428,178,4.7,3,-21.1,-22.4,82.9,14.7,0.14,2.33,15.5,30.6,28.7,-2.7,0,0,-0.4,0,0,172.6,308.28,331.14,444,0,0,0,0,0,0,0,57,5,0,1048576,1048576,1048576,83.07,0,0,1.95,0.78,83.1,0,83.1,0,0,0.13,0
451.955,14.4,95.3,14.79,14.7,14.6,0.9,15.7,201,0,3,68,12.86,171.8,181.3,274.7,80.71,219,2451.3,2465.7,4964,62,-4.5,92.5,92.4,4.8,7.1,7.1,7.1,7.1,7.1,3.75,423,178,3,3,-22.7,-21.6,84.5,14.7,0.09,2.34,15.8,31.7,28.8,-2.3,0,0,-0.4,0,0,172.1,313.09,331.11,444,0,0,0,0,0,0,0,80,5,0,1048576,1048576,1048576,83.92,0,0,2.92,0.79,83.9,0,83.9,0,0,0.35,0
452.071,14.4,95.3,14.78,14.6,14.7,1.1,15.9,201,0,3,68,13.13,171.8,181.5,277.6,80.18,219,2454.2,2465.7,5034,63,-3.5,93.5,93.2,5.2,7.1,7.1,7.1,7.1,7.1,3.8,424,178,2,3,-22,-21.6,85.7,14.6,0.07,2.36,16,32.4,28.9,-2.3,0,0,-0.4,0,0,171.4,318.58,331.59,444,0,0,0,0,0,0,0,114,5,0,1048576,1048576,1048576,84.26,0,0,3.57,0.79,84.3,0,84.3,0,0,0.59,0
452.196,14.4,95.3,14.78,14.8,14.7,1.3,16.2,201,0,3,68,12.8,171,182.6,281.5,79.45,219,2467.2,2465.7,5086,63,-5,95.8,95.8,5.7,7.6,7.6,7.6,7.6,7.6,3.74,420,178,4.2,3,-19.8,-20.8,86.5,14.8,-0.07,2.37,16.3,32.6,29.1,-2.3,0,0,-3,0,0,171.8,324.24,332.88,444,0,0,0,0,0,0,0,85,5,0,1048576,1048576,1048576,83.21,-0.06,0,3.52,0.78,83.2,0,83.2,0,0,0.04,0
452.311,14.39,95.3,14.78,15.2,14.9,1.2,16.3,201,0,3,68,12.9,171.8,183,285.7,79.26,219,2454.8,2465.7,5132,65,-4.8,97,96.9,6.1,7.5,7.5,5,7.5,7.5,3.79,418,178,5.3,3,-18.4,-19.2,84.8,14.9,0.03,2.39,16.4,33.3,29.4,-1.9,0,0,-3,0,0,172,328.39,334.83,444,0,0,0,0,0,0,0,93,5,0,1048576,1048576,1048576,83.59,0,0,3.82,0.78,83.6,0,83.6,0,0,0.17,0
452.434,14.4,95.3,14.78,14.9,15,1.3,16.3,201,0,3,68,12.77,171.8,182.6,288.8,79.63,219,2464.3,2465.7,5193,65,-5.1,98,98,6.1,8,8,5,8,8,3.82,416,178,1.8,3,-20.5,-19.2,85.2,14.9,-0.01,2.4,16.3,33.5,29.7,-1.9,0,0,-3,0,0,171.6,331.1,336.4,444,0,0,0,0,0,0,0,99,5,0,1048576,1048576,1048576,83.48,0,0,3.81,0.78,83.5,0,83.5,0,0,0.38,0
452.550,14.4,94.9,14.78,14.9,14.9,1.3,16.4,201,0,3,68,12.79,171,182.1,290.9,79.71,219,2453.2,2465.7,5254,66,-5.2,98.5,98.5,6.1,8,8,5,8,8,3.8,414,178,3.3,3,-18.9,-18.4,86.2,15,0.02,2.41,16.4,34.3,30,-1.9,0,0,-3,0,0,171.4,333.98,338.41,444,0,0,0,0,0,0,0,82,5,0,1048576,1048576,1048576,84.65,0,0,4.37,0.8,84.7,0,84.7,0,0,0.65,0
452.672,14.4,94.5,14.78,14.9,14.9,1.5,16.4,203,0,3,70,12.69,170.2,181.8,293.4,79.42,219,2468.6,2465.7,5314,67,-5.6,98.9,98.9,7,8.5,8.5,5.8,8.5,8.5,3.84,416,178,4,3.8,-18.8,-17.6,87.5,14.9,-0.15,2.41,16.4,33.9,30.3,-1.5,0,0,-2.7,0,0,170.5,337.1,340.56,444,0,0,0,0,0,0,0,81,5,0,1048576,1048576,1048576,83.2,-0.12,0,3.8,0.78,83.2,0,83.2,0,0,0.92,0
452.791,14.39,94.1,14.78,15.1,14.9,1.4,16.4,203,0,3,70,12.77,170.2,181.4,295.8,79.36,219,2453.6,2465.7,5396,68,-5.4,99.3,99.2,6.5,8,8,5.3,5,8,3.76,412,178,5,3.8,-16.4,-16.8,86.8,14.9,-0.01,2.42,16.4,34.8,30.5,-1.5,0,0,-2.7,-3,0,170.3,340.17,342.76,444,0,0,0,0,0,0,0,88,5,0,1048576,1048576,1048576,84.16,0,0,4.26,0.79,84.2,0,84.2,0,0,1.18,0
452.910,14.39,92.9,14.79,15,14.9,1.3,16.4,203,0,3,70,12.69,169.5,180.9,298.2,79.39,219,2476.2,2465.7,5426,68,-5.4,99.7,99.8,6.5,8,8,5.3,5,8,3.77,406,178,5.6,3.8,-15.1,-16.8,86.3,14.9,-0.01,2.42,16.4,34.8,30.8,-1.2,0,0,-2.3,-3,0,169.9,342.99,345.06,444,0,0,0,0,0,0,0,107,5,0,1048576,1048576,1048576,83.72,0,0,4,0.79,83.7,0,83.7,0,0,1.45,0
453.032,14.39,92.5,14.78,15,14.9,1.4,16.4,203,0,3,72,12.61,168.8,180.5,300.3,79.26,219,2464.8,2465.7,5548,69,-5.5,99.9,99.8,7.3,8.5,8.5,6.2,5.5,8.5,3.75,411,178,3.5,4.6,-15.7,-15.2,87.2,14.9,-0.01,2.42,16.4,35.4,31.1,-1.2,0,0,-2.3,-3,0,168.9,346.37,347.44,444,0,0,0,0,0,0,0,77,5,0,1048576,1048576,1048576,84.29,0,0,4.38,0.79,84.3,0,84.3,0,0,1.72,0
453.152,14.39,90.2,14.78,15.1,14.9,1.4,16.4,203,0,3,72,12.59,168,179.9,303,79.1,219,2466.7,2465.7,5555,70,-5.7,99.9,99.9,7.3,8.5,8.5,6.2,5.5,8.5,3.77,408,178,5.9,4.6,-14.1,-15.2,86.8,14.9,-0.04,2.43,16.3,35.2,31.1,-1.2,0,0,-2.3,-2.7,0,169.3,349.05,349.93,444,0,0,0,0,0,0,0,109,5,0,1048576,1048576,1048576,83.28,-0.01,0,4.13,0.78,83.3,0,83.3,0,0,1.99,0
453.280,14.39,85.9,14.78,15,14.9,1.3,16.4,203,0,3,72,12.45,167.2,179.3,304.9,79.19,219,2472.2,2465.7,5627,71,-6.4,99.9,99.9,7.3,8.5,8.5,6.2,5.8,8.5,3.73,404,178,5.7,4.6,-13.6,-14.4,86.4,14.8,-0.01,2.43,16.3,35.5,31.1,-0.8,0,0,-1.9,-2.7,0,167.7,351.95,352.86,444,0,0,0,0,0,0,0,91,5,0,0,0,0,83.29,0,0,4.48,0.78,83.3,0,83.3,0,0,2.31,0
453.396,14.39,80.4,14.78,14.8,14.7,1.4,16.3,203,0,3,72,12.52,167.2,178.6,307.3,79.05,219,2464.3,2465.7,5680,71,-6.3,99.9,99.9,7.7,7.9,7.9,6.6,5.8,7.9,3.74,398,178,4.7,4.6,-14.8,-13.6,86.7,14.7,0.04,2.43,16.3,35.8,31.1,-0.8,0,0,-1.9,-2.7,0,166.6,354.65,355.39,444,0,0,0,0,0,0,0,98,5,0,0,0,0,83.31,0,0,4.72,0.78,83.3,0,83.3,0,0,2.58,0
453.507,14.39,78.4,14.78,14.7,14.6,1.6,16.3,205,0,3,72,12.42,165.8,178.1,308.4,78.83,219,2471.9,2465.7,5758,72,-6.7,100,99.9,8.2,8.4,8.4,7.1,6.3,8.4,3.73,394,178,3.9,4.6,-13.5,-13.6,87.2,14.6,-0.02,2.43,16.2,35.8,31.1,-0.8,0,0,-1.9,-2.3,0,166,356.55,357.49,444,0,0,0,0,0,0,0,75,5,0,0,0,0,83.14,0,0,4.75,0.78,83.1,0,83.1,0,0,2.82,0
453.627,14.39,78,14.78,14.5,14.5,1.5,16,205,0,3,73,12.39,165,176.7,309.3,79.21,219,2467.4,2465.7,5790,73,-7,100,99.9,8.2,8.4,8.4,7.1,6.7,8.4,3.73,391,178,4.3,4.6,-13.6,-12.8,87.1,14.4,0.04,2.42,16.1,36,31.1,-0.8,0,0,-1.9,-2.3,0,164.6,357.5,359.87,444,0,0,0,0,0,0,0,83,5,0,0,0,0,83.22,0,0,4.91,0.78,83.2,0,83.2,0,0,3.09,0
453.747,14.39,76.5,14.78,14.5,14.4,1.7,16.1,205,0,3,73,12.38,163.5,176.6,309.8,79.38,219,2469.1,2465.7,5870,74,-7.2,100,99.9,8.1,6,8.1,7.5,6.7,8.1,3.7,384,178,4.3,4.6,-12.6,-12,87.6,14.3,-0.22,2.42,15.7,34.5,31,-0.4,-3,0,-1.5,-2.3,0,163.9,355.94,362.14,444,0,0,0,0,0,0,0,88,5,0,0,0,0,81.53,-0.13,0,3.62,0.75,81.5,0,81.5,0,0,3.37,0
453.870,14.39,67.5,14.78,14.3,14.2,-0.7,13.6,205,0,3,73,12.39,162.8,161.3,310.1,79.51,219,2457.3,2465.7,5927,75,-7,52.5,82.1,6.2,6,6.2,6.2,6.2,6.2,3.68,378,178,4.2,4.6,-12,-12,78.6,11.8,-0.78,2.34,10.8,25.8,30.8,-0.4,-3,0,-1.5,-1.9,0,149.3,302.18,360.06,444,0,0,0,0,0,0,0,98,5,0,0,0,0,77.43,-0.54,0,-4.44,0.67,77.4,0,77.4,0,0,-0.04,0
454.099,14.39,45.9,14.78,12.8,8.5,-5.3,8.5,205,0,3,75,12.79,129,130.8,247.8,79.55,219,2614.5,2509.7,5916,75,-3.6,35.5,34,9.5,8,9.5,9.5,9.1,9.5,3.51,356,178,4,3.8,-11.6,-13.6,82.1,2.1,-1.51,1.97,3.2,15.5,15.5,0,-3,0,-1.2,-1.9,0,92,177.2,279.61,444,0,0,0,0,0,0,0,38,5,0,0,0,0,75.18,-1.68,0,-3.44,0.81,88.4,0,88.4,0,0,-0.08,0
454.299,14.39,0,14.78,12.4,-1.5,-12.4,0,207,0,4,75,15.23,52.5,47.5,98.5,78.7,219,2197.8,2249.8,5725,75,0,17.7,17.6,13.1,13.1,13.1,13.1,13.1,13.1,3.46,110,178,5.4,6.2,-29.8,-36.4,83.7,-0.7,0.25,1.16,0,1.6,1.6,0,0,0,0,0,0,24.2,40.86,151.69,444,0,0,0,0,0,0,0,-351,5,0,0,0,0,87.75,0,0,-1.32,0.59,87.7,0,87.7,0,0,-0.1,0
454.500,14.39,0,14.77,8,-1.1,-8.2,0,207,0,4,77,15.16,21,21.2,35.4,76.94,219,2107.5,2184.6,5094,75,-1.2,8.5,8.5,3.5,3.5,3.5,3.5,3.5,3.5,2.91,-22,178,3.2,5.4,-38.7,-37.6,90.8,-1.5,0.17,1,0,0.2,0.2,0,0,0,0,0,0,21.4,36.53,64.64,444,0,0,0,0,0,0,0,-323,5,0,0,0,0,90.73,0,0,-0.58,0.26,56.2,0,56.2,0,0,-0.05,0
454.699,14.39,0,14.83,5,-1.9,-5.2,0,208,0,4,79,14.22,20.2,20.9,32.5,75.09,219,2151.9,2177.4,4844,75,-5.1,9.8,9.6,3.5,3.5,3.5,3.5,3.5,3.5,2.55,-20,178,1.9,4.6,-39.6,-39.2,91.8,-1.9,0.16,1,0,0.1,0.1,0,0,0,0,0,0,21.1,34.12,42.45,444,0,0,0,0,0,0,0,-241,5,0,8,8,8,90.99,0,0,-0.39,0.19,57.3,0,57.3,0,0,-0.04,0
454.898,14.39,0,14.83,3.6,-1.7,-3.7,0,208,0,4,79,14.37,21,20.5,31.7,73.53,219,2160.1,2183.3,4642,75,-5.3,10.6,10.7,3,3,3,3,3,3,2.37,-20,178,1.8,4.6,-39.4,-39.2,92.1,-1.5,0.15,1,0,0.1,0.1,0,0,0,0,0,0,20.8,33.01,34.94,444,0,0,0,0,0,0,0,-117,5,0,8,8,8,91.12,0,0,-0.33,0.15,57.7,0,57.7,0,0,-0.04,0
455.018,14.39,0,14.88,2.6,-1.3,-2.8,0,208,0,4,79,14.46,21,20.5,31.8,73.42,219,2206.9,2199.4,4643,75,-5.6,11.7,11.9,3,3,3,3,3,3,2.25,-20,178,3.1,4.6,-39.2,-39.2,92.1,-1.2,0.09,1,0,0.1,0.1,0,0,0,0,0,0,21.2,32.73,33.01,500,0,0,0,0,0,0,0,-76,5,0,0,0,0,91.17,0,0,-0.27,0.14,57.9,0,57.9,0,0,-0.03,0
455.143,14.39,0,14.9,2.2,-1.2,-2.4,0,208,0,4,79,14.53,21.8,23.7,32.7,72.49,219,2171.7,2185.1,4594,74,0,14.2,13.5,-1,-1,-1,-1,-1,-1,2.2,-26,178,1.8,5.4,-39.7,-40,91.6,-0.9,0.05,1,0,0.1,0.1,0,0,0,0,0,0,23.9,37.4,34.22,555,0,0,0,0,0,0,0,-76,5,0,0,0,0,90.65,0,0,-0.23,0.12,55.8,0,55.8,0,0,-0.03,0
455.260,14.39,0,14.9,1.8,-0.8,-2,0,208,0,4,79,19.98,24,23.6,35.7,72.42,219,2225.5,2178.8,4576,74,0,14.8,14.8,-2,-2,-2,-2,-2,-2,2.15,-46,178,4.2,7,-42,-42.4,91.6,-0.8,0.03,1,0,0.1,0.1,0,0,0,0,0,0,24.2,37.21,35.28,555,0,0,0,0,0,0,0,-43,5,0,0,0,0,90.65,0,0,-0.21,0.15,55.9,0,55.9,0,0,-0.04,0
455.379,14.39,0,14.9,1.7,-0.8,-1.8,0,208,0,4,79,50.12,23.2,23.5,34.8,72.36,219,2233.7,2177,4569,74,0,14.9,14.8,-2,-2,-2,-2,-2,-2,2.13,-46,178,3.9,7,-42.8,-42.4,91.6,-0.7,0.03,1,0,0.1,0.1,0,0,0,0,0,0,23.6,36.9,35.63,555,0,0,0,0,0,0,0,-32,5,0,0,0,0,90.67,0,0,-0.19,0.17,56.1,0,56.1,0,0,-0.04,0
455.499,14.39,0,14.9,1.5,-0.7,-1.6,0,208,0,4,79,81.69,23.2,23.4,34.6,72.48,219,2239.9,2176.5,4554,73,0,15.2,15.1,-2,-2,-2,-2,-2,-2,2.11,-46,178,5.1,7,-42.3,-42.4,91.6,-0.7,0.02,1,0,0.1,0.1,0,0,0,0,0,0,23.8,36.62,35.66,555,0,0,0,0,0,0,0,-29,5,0,0,0,0,90.7,0,0,-0.18,0.18,56.2,0,56.2,0,0,-0.04,0
455.619,14.39,0,14.9,1.4,-0.7,-1.5,0,210,0,4,79,97.56,23.2,23.3,34.8,72.3,219,2247.7,2176.5,4534,73,0,15.5,15.6,-2,-2,-2,-2,-2,-2,2.1,-47,178,5.4,7,-42,-41.6,91.7,-0.7,0.01,1,0,0.1,0.1,0,0,0,0,0,0,23.6,36.3,35.51,555,0,0,0,0,0,0,0,-30,5,0,0,0,0,90.73,0,0,-0.16,0.19,56.3,0,56.3,0,0,-0.04,0
455.738,14.39,0,14.9,1.3,-0.7,-1.4,0,210,0,4,79,135.85,23.2,23.2,34.1,71.97,219,2254.8,2176.5,4508,73,0,15.7,15.6,-3,-3,-3,-3,-3,-3,2.08,-47,178,5.1,7,-41.7,-41.6,91.7,-0.7,0.01,1,0,0.1,0.1,0,0,0,0,0,0,23.5,35.87,35.21,555,0,0,0,0,0,0,0,-33,5,0,0,0,0,90.78,0,0,-0.15,0.19,56.5,0,56.5,0,0,-0.04,0
455.930,14.39,0,14.9,1.2,-0.7,-1.3,0,210,0,4,79,133.34,23.2,23,33.8,71.74,219,2260.1,2176.5,4483,72,0,15.8,15.8,-3,-3,-3,-3,-3,-3,2.08,-47,178,5.6,7,-41.7,-40.8,91.8,-0.7,0.01,1,0,0.1,0.1,0,0,0,0,0,0,23.2,35.42,34.86,555,0,0,0,0,0,0,0,-36,5,0,0,0,0,90.83,0,0,-0.14,0.2,56.7,0,56.7,0,0,-0.04,0
456.133,14.39,0,14.9,1.1,-0.7,-1.2,0,210,0,4,79,195.99,22.5,22.8,33.1,71.01,219,2269.1,2176.5,4449,71,0,15.8,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.07,-47,178,5.6,7,-41,-40.8,91.8,-0.7,0.01,1,0,0.1,0.1,0,0,0,0,0,0,23.1,34.68,34.15,555,0,0,0,0,0,0,0,-37,5,0,0,0,0,90.91,0,0,-0.13,0.2,57,0,57,0,0,-0.04,0
456.333,14.39,0,14.88,1.1,-0.7,-1.1,0,212,0,4,79,235.15,22.5,22.5,32.4,70.58,219,2278.8,2176.5,4394,71,0,15.8,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.06,-46,178,4.9,7.8,-41.1,-40.8,91.9,-0.8,0,1,0,0.1,0.1,0,0,0,0,0,0,22.8,33.68,33.37,555,0,0,0,0,0,0,0,-36,5,0,0,0,0,91.02,0,0,-0.12,0.19,57.5,0,57.4,0,0,-0.03,0
456.533,14.39,0,14.88,1,-0.8,-1.1,0,212,0,4,79,235.15,21.8,21.8,31.3,69.82,219,2287.2,2176.5,4364,70,0,15.3,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.06,-46,178,5.6,6.2,-40.1,-40,92.1,-0.8,0,1,0,0.1,0.1,0,0,0,0,0,0,21.7,32.38,32.25,555,0,0,0,0,0,0,0,-31,5,0,0,0,0,91.19,0,0,-0.11,0.2,58,0,58,0,0,-0.03,0
456.734,14.39,0,14.89,1,-0.8,-1,0,212,0,4,77,235.15,21,21.1,30,69.56,219,2294.1,2176.5,4322,70,0,14.9,14.9,-2,-2,-2,-2,-2,-2,2.05,-46,178,3.6,6.2,-39.2,-39.2,92.3,-0.8,0,1,0,0.1,0.1,0,0,0,0,0,0,21.3,30.91,30.96,555,0,0,0,0,0,0,0,-35,5,0,0,0,0,91.4,0,0,-0.11,0.2,58.6,0,58.6,0,0,-0.03,0
456.930,14.39,0,14.89,1,-0.8,-1,0,212,0,4,77,235.15,20.2,20.1,28.5,68.72,219,2300,2176.5,4276,68,0,14.4,14.3,-2,-2,-2,-2,-2,-2,2.05,-47,178,4.2,5.4,-38.7,-38.4,92.5,-0.8,0,1,0,0.1,0.1,0,0,0,0,0,0,20.5,29.42,29.53,555,0,0,0,0,0,0,0,-35,5,0,0,0,0,91.73,0,0,-0.1,0.19,59.3,0,59.3,0,0,-0.03,0
457.132,14.39,0,14.89,1.2,-0.8,-1.2,0,212,0,4,77,235.15,19.5,19.6,27.3,68.07,219,2308.1,2176.5,4240,68,0,13.3,13.3,-2,-2,-2,-2,-2,-2,2.08,-47,178,1.9,4.6,-38,-37.6,94.3,-0.8,-0.01,1,0,0.1,0.1,0,0,0,0,0,0,19.5,27.99,28.15,555,0,0,0,0,0,0,0,-35,5,0,0,0,0,95.01,0,0,-0.12,0.19,59.9,0,59.9,0,0,-0.04,0
