﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1326.821,14.6,0,19.7,0,0,0,0,-1.3,0,14,40.3,3,75,11.73,11.73,159.2,149.1,513.8,14.2,49.2,6.39,2523.9,7025,-29.3,-29.4,49,5.2,570.7,0,55.6,0
1326.921,14.6,0,19.7,0,0,0,0,-1.3,0,9,41.2,3,75,12.22,12.22,159.2,107.7,427.4,14.2,49.2,5.83,2758.9,7048,-23.5,-23.5,44.8,2.2,554.6,0,55.1,0
1327.032,14.6,0,0,0,0,0,0,-1,0,9,41,3,75,12.06,12.06,141.3,68.1,311.1,11.7,0,-21,2898.8,7012,-22.3,-22.3,26.6,-7.9,349.1,0,0,0
1327.140,14.6,0,0,0,0,0,0,-1,0,9,71.1,3,75,13.04,13.04,34.2,18.4,133.2,0,0,0,2899.9,6895,-19.1,-19.2,4.7,-3,59.5,0,0,0
1327.241,14.6,0,0,0,0,0,0,0,0,9,56.2,3,75,17.18,17.18,13.8,13.6,59.6,0,0,0,2786.6,6906,17.9,17.9,5.1,9.8,40.9,0,0,0
1327.403,14.6,0,0,0,0,0,0,0,0,9,60,3,75,14.05,14.05,13.1,13.4,37.8,0,0,0,2732.9,6833,0,0,6.3,10.9,0,0,0,0
1327.549,14.6,0,0,0,0,0,0,0,0,9,57.8,3,75,39.94,39.94,13.1,13.2,31.1,0,0,0,2571.7,6742,0,0,7.4,10.9,0,0,0,0
1327.650,14.6,0,0,0,0,0,0,0,0,10,66,3,75,76.28,76.28,12.9,13.1,30.3,0,0,0,2434,6701,0,0,7.4,10.9,0,0,0,0
1327.760,14.6,0,0,0,0,0,0,0,0,9,72.9,3,75,182.84,182.84,13,12.9,29.6,0,0,0,2043.4,6628,0,0,7.1,11.2,0,0,0,0
1327.881,14.6,0,0,0,0,0,0,0,0,9,78.9,3,75,210.19,210.19,12.7,12.8,28.8,0,0,0,1615.3,6591,0,0,7,10.9,0,0,0,0
1328.014,14.6,0,0,0,0,0,0,0,0,9,75.9,3,75,224.49,224.49,12.6,12.6,28.5,0,0,0,1247.3,6552,0,0,6.9,10.9,0,0,0,0
1328.149,14.6,0,0,0,0,0,0,0,0,9,78.9,3,75,234.95,234.95,12.4,12.5,27.8,0,0,0,899.5,6489,0,0,6.8,11.6,0,0,0,0
1328.250,14.6,0,0,0,0,0,0,0,0,9,79.4,3,75,234.95,234.95,12.3,12.3,27.3,0,0,0,898.8,6423,0,0,6.7,11.2,0,0,0,0
1328.348,14.6,0,0,0,0,0,0,0,0,9,78.5,3,75,234.95,234.95,12.1,12.2,26.7,0,0,0,895.6,6368,0,0,6.6,11.2,0,0,0,0
1328.451,14.6,0,0,0,0,0,0,0,0,9,79.2,3,75,234.95,234.95,12.3,12.1,26.4,0,0,0,893.7,6327,0,0,6.6,12,0,0,0,0
1328.548,14.6,0,0,0,0,0,0,0,0,9,76.2,3,75,234.95,234.95,12.1,12.1,26.1,0,0,0,883.6,6280,0,0,6.5,11.2,0,0,0,0
1328.686,14.6,0,0,0,0,0,0,0,0,9,79.6,3,75,234.95,234.95,12.1,12.1,25.8,0,0,0,882.1,6213,0,0,6.5,10.9,0,0,0,0
1328.830,14.6,0,0,0,0,0,0,0,0,9,76.7,3,77,234.95,234.95,11.9,12,25.3,0,0,0,877,6140,0,0,6.6,10.9,0,0,0,0
1328.930,14.6,0,0,0,0,0,0,0,0,9,77.3,3,75,234.95,234.95,11.9,12,25,0,0,0,870.6,6082,0,0,6.5,10.9,0,0,0,0
1329.028,14.6,0,0,0,0,0,0,0,0,9,78.7,3,77,234.95,234.95,12,12,24.8,0,0,0,868.3,6038,0,0,6.6,10.9,0,0,0,0
1329.137,14.6,0,0,0,0,0,0,0,0,9,82.8,3,77,234.95,234.95,11.9,11.9,24.5,0,0,0,864,5991,0,0,6.6,10.9,0,0,0,0
1329.239,14.6,0,0,0,0,0,0,0,0,9,78.7,3,77,234.95,234.95,11.8,11.9,24.2,0,0,0,861.8,5924,0,0,6.7,10.9,0,0,0,0
1329.403,14.6,0,0,0,0,0,0,0,0,9,77.6,3,77,234.95,234.95,11.8,11.8,23.7,0,0,0,869,5829,0,0,6.7,10.5,0,0,0,0
1329.513,14.6,0,0,0,0,0,0,0,0,9,79.2,3,77,234.95,234.95,11.8,11.8,23.4,0,0,0,897.8,5761,0,0,6.8,10.5,0,0,0,0
1329.633,14.6,0,0,0,0,0,0,0,0,9,77.3,3,77,234.95,234.95,11.8,11.8,23,0,0,0,918.5,5701,0,0,6.9,10.5,0,0,0,0
1329.734,14.6,0,0,0,0,0,0,0,0,9,77.5,3,77,234.95,234.95,11.7,11.8,22.8,0,0,0,935.8,5668,0,0,7,10.5,0,0,0,0
1329.915,14.6,0,0,0,0,0,0,0,0,9,76.9,3,77,234.95,234.95,11.6,11.7,22.6,0,0,0,957.6,5622,0,0,7,10.5,0,0,0,0
1330.066,14.6,0,0,0,0,0,0,0,0,9,75.5,3,77,234.95,234.95,11.5,11.6,22,0,0,0,1002.3,5492,0,0,7.1,10.1,0,0,0,0
1330.171,14.6,0,0,0,0,0,0,0,0,9,75.2,3,77,234.95,234.95,11.5,11.6,21.7,0,0,0,1018.6,5446,0,0,7.1,10.1,0,0,0,0
1330.275,14.6,0,0,0,0,0,0,0,0,9,76,3,77,234.95,234.95,11.5,11.6,21.4,0,0,0,1036.1,5395,0,0,7.1,9.8,0,0,0,0
1330.377,14.6,0,0,0,0,0,0,0,0,9,75.7,3,77,234.95,234.95,11.5,11.6,21.1,0,0,0,1050.1,5330,0,0,7.1,9.8,0,0,0,0
1330.526,14.6,0,0,0,0,0,0,0,0,9,72.5,3,77,234.95,234.95,11.4,11.5,20.9,0,0,0,1066.5,5285,0,0,7.1,9.8,0,0,0,0
1330.681,14.6,0,0,0,0,0,0,0,0,9,74.5,3,77,234.95,234.95,11.4,11.5,20.4,0,0,0,1105.7,5191,0,0,7,9.8,0,0,0,0
1330.791,14.6,0,0,0,0,0,0,0,0,9,72.7,3,77,234.95,234.95,11.4,11.4,20.1,0,0,0,1125.3,5126,0,0,7,9.4,0,0,0,0
1330.903,14.6,0,0,0,0,0,0,0,0,9,73.9,3,77,234.95,234.95,11.3,11.4,19.9,0,0,0,1146,5080,0,0,6.9,9.4,0,0,0,0
1331.006,14.6,0,0,0,0,0,0,0,0,9,72.3,3,77,234.95,234.95,11.3,11.4,19.6,0,0,0,1164.5,5033,0,0,6.9,9.4,0,0,0,0
1331.139,14.6,0,0,0,0,0,0,0,0,9,73,3,77,234.95,234.95,11.2,11.3,19.4,0,0,0,1179.7,4984,0,0,6.8,9.4,0,0,0,0
1331.295,14.6,0,0,0,0,0,0,0,0,9,71.1,3,77,234.95,234.95,11.2,11.3,18.9,0,0,0,1214.5,4888,0,0,6.7,9.4,0,0,0,0
1331.401,14.6,0,0,0,0,0,0,0,0,9,72.3,3,77,234.95,234.95,11.1,11.3,18.7,0,0,0,1233.1,4844,0,0,6.7,9,0,0,0,0
1331.521,14.6,0,0,0,0,0,0,0,0,9,70.7,3,77,234.95,234.95,11.1,11.2,18.5,0,0,0,1249.4,4797,0,0,6.7,9,0,0,0,0
1331.640,14.6,0,0,0,0,0,0,0,0,9,70.7,3,77,234.95,234.95,11.1,11.2,18.2,0,0,0,1271.2,4746,0,0,6.9,8.6,0,0,0,0
1331.740,14.6,0,0,0,0,0,0,0,0,9,73.9,3,77,234.95,234.95,11,11.2,18,0,0,0,1282,4707,0,0,7,8.6,0,0,0,0
1331.934,14.6,0,0,0,0,0,0,0,0,9,71.8,3,77,234.95,234.95,11.1,11.1,17.7,0,0,0,1297.3,4641,0,0,7.1,8.6,0,0,0,0
1332.041,14.6,0,0,0,0,0,0,0,0,9,70.7,3,77,234.95,234.95,11.1,11.1,17.6,0,0,0,1306.8,4630,0,0,7,8.6,0,0,0,0
1332.151,14.6,0,0,0,0,0,0,0,0,9,71.4,3,77,234.95,234.95,11.1,11.1,17.5,0,0,0,1313.8,4618,0,0,7,8.6,0,0,0,0
1332.256,14.6,0,0,0,0,0,0,0,0,9,70,3,79,234.95,234.95,11.1,11.1,17.5,0,0,0,1315.8,4599,0,0,6.9,8.6,0,0,0,0
1332.370,14.6,0,0,0,0,0,0,0,0,9,70.2,3,79,234.95,234.95,11.1,11.1,17.4,0,0,0,1319.1,4582,0,0,6.9,8.6,0,0,0,0
1332.485,14.6,0,0,0,0,0,0,0,0,9,70.9,3,79,234.95,234.95,11.1,11.2,17.4,0,0,0,1323.5,4562,0,0,6.8,8.2,0,0,0,0
1332.651,14.6,0,0,0,0,0,0,0,0,9,70.5,0,79,234.95,234.95,11.4,11.6,17.1,0,0,0,1323.5,4305,0,0,6.7,7.9,0,0,0,0
1332.760,14.6,0,0,0,0,0,0,0,0,9,70.2,0,79,234.95,234.95,11.9,11.9,16.8,0,0,0,1323.5,4074,0,0,6.6,7.5,0,0,0,0
1332.860,14.6,0,0,0,0,0,0,0,0,9,70.7,0,79,234.95,234.95,12.2,11.7,16.1,0,0,0,1322.5,3865,0,0,6.1,7.1,0,0,0,0
1332.964,14.6,0,0,0,0,0,0,0,0,9,70.5,0,79,234.95,234.95,11.9,11.1,14.7,0,0,0,1322.5,3658,0,0,5.5,6.4,0,0,0,0
1333.100,14.6,0,0,0,0,0,0,0,0,9,70.5,0,79,234.95,234.95,11.5,11.1,13.6,0,0,0,1324.1,3469,0,0,5,6,0,0,0,0
1333.305,14.6,0,0,0,0,0,0,0,0,9,70.7,0,79,234.95,234.95,11.2,11.2,12.2,0,0,0,1332.9,3116,0,0,4.1,5.2,0,0,0,0
1333.412,14.6,0,0,0,0,0,0,0,0,9,72.2,0,79,234.95,234.95,11.3,11.2,12,0,0,0,1330,3146,0,0,3.9,4.9,0,0,0,0
1333.515,14.6,0,0,0,0,0,0,0,0,9,72,0,79,234.95,234.95,11.2,11.1,12.2,0,0,0,1299.5,3304,0,0,3.9,5.2,0,0,0,0
1333.617,14.6,0,0,0,0,0,0,0,0,9,73.7,0,79,234.95,234.95,11,11.1,12.6,0,0,0,1171.1,3359,0,0,4,6,0,0,0,0
1333.770,14.6,0,0,0,0,0,0,0,0,9,79.9,0,79,234.95,234.95,11.1,11.1,12.6,0,0,0,935.9,3349,0,0,4,5.6,0,0,0,0
1333.935,14.6,0,0,0,0,0,0,0,0,9,79.7,0,79,234.95,234.95,11.1,11.1,12.6,0,0,0,665.8,3325,0,0,3.7,5.6,0,0,0,0
1334.036,14.6,0,0,0,0,0,0,0,0,9,78,4,79,234.95,234.95,11,11.1,12.6,0,0,0,695.4,3321,0,0,3.7,5.2,0,0,0,0
1334.141,14.6,0,0,0,0,0,0,0,0,9,76.6,4,79,234.95,234.95,11,11.1,12.5,0,0,0,719.3,3308,0,0,3.7,5.2,0,0,0,0
1334.246,14.6,0,0,0,0,0,0,0,0,9,76.4,4,79,234.95,234.95,11.1,11.1,12.5,0,0,0,741.3,3300,0,0,3.7,5.6,0,0,0,0
1334.383,14.6,0,0,0,0,0,0,0,0,9,75.9,4,79,234.95,234.95,11.1,11.1,12.5,0,0,0,766.8,3284,0,0,3.7,5.2,0,0,0,0
1334.540,14.6,0,0,0,0,0,0,0,0,9,75.5,4,79,234.95,234.95,11,11.1,12.4,0,0,0,797.1,3271,0,0,3.6,5.2,0,0,0,0
1334.649,14.6,0,0,0,0,0,0,0,0,9,75.5,4,79,234.95,234.95,11.1,11.1,12.4,0,0,0,809.5,3260,0,0,3.6,5.6,0,0,0,0
1334.749,14.6,0,0,0,0,0,0,0,0,9,75,4,79,234.95,234.95,11,11.1,12.3,0,0,0,817.6,3251,0,0,3.6,5.2,0,0,0,0
1334.845,14.6,0,0,0,0,0,0,0,0,9,75,4,79,234.95,234.95,11,11.1,12.3,0,0,0,821.8,3247,0,0,3.5,5.2,0,0,0,0
1334.998,14.6,0,0,0,0,0,0,0,0,9,75.2,4,79,234.95,234.95,11,11.1,12.3,0,0,0,827,3229,0,0,3.5,5.2,0,0,0,0
1335.147,14.6,0,0,0,0,0,0,0,0,9,75.2,4,79,234.95,234.95,11.1,11.1,12.2,0,0,0,832,3217,0,0,3.5,5.2,0,0,0,0
1335.248,14.6,0,0,0,0,0,0,0,0,9,75.2,4,79,234.95,234.95,11.1,11.1,12.2,0,0,0,829.2,3207,0,0,3.5,5.2,0,0,0,0
1335.347,14.6,0,0,0,0,0,0,0,0,9,75.2,4,79,234.95,234.95,11.1,11.2,12.2,0,0,0,832,3196,0,0,3.5,5.2,0,0,0,0
1335.452,14.6,0,0,0,0,0,0,0,0,9,75,4,79,234.95,234.95,11.1,11.2,12.1,0,0,0,828.7,3189,0,0,3.5,5.2,0,0,0,0
1335.552,14.6,0,0,0,0,0,0,0,0,9,75.2,4,79,234.95,234.95,11.1,11.2,12.1,0,0,0,833.5,3178,0,0,3.5,5.2,0,0,0,0
1335.669,14.6,0,0,0,0,0,0,0,0,9,75.2,4,79,234.95,234.95,11.1,11.2,12.1,0,0,0,829.2,3169,0,0,3.5,5.2,0,0,0,0
1335.816,14.6,0,0,0,0,0,0,0,0,9,75.3,4,79,234.95,234.95,11.1,11.2,12,0,0,0,832,3158,0,0,3.5,5.2,0,0,0,0
