﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
47.938,14.8,2.4,-11.1,0,0,0,0,0,0,0,70.9,4,111,32.68,36.84,11.4,11.6,10.3,776.4,2584,0,0,3.6,3.4,14.8,0,39,55.8,35.3,0
48.025,14.8,3.1,-11.1,0,0,0,0,0,0,0,71.8,4,111,40.97,66.44,11.5,11.6,10.3,767.3,2588,0,0,3.6,3.4,15.5,0,39,56.4,35.3,0
48.119,14.8,3.1,-11.1,0,0,0,0,0,0,0,73.2,4,111,41.62,46.43,11.5,11.6,10.3,777.4,2578,0,0,3.6,3.4,15.5,0,38.9,55.4,35.2,0
48.204,14.8,3.7,-11.1,0,0,0,0,0,0,0,73.2,4,111,35.79,31.29,11.5,11.6,10.3,760.1,2578,0,0,3.6,3.4,15.5,0,38.9,56.4,35.2,0
48.289,14.8,3.7,-11.1,0,0,0,0,0,0,0,73,4,111,27.63,25.02,11.4,11.6,10.3,740.5,2574,0,0,3.6,3.4,15.3,0,38.9,55.3,35.2,0
48.374,14.8,3.7,-11.2,0,0,0,0,0,0,0,72.5,4,111,23.09,19.96,11.4,11.6,10.3,719.7,2566,0,0,3.6,3.4,15.2,0,38.9,55.3,35.2,0
48.459,14.8,3.7,-11.2,0,0,0,0,0,0,0,72,4,111,20.51,18.51,11.4,11.6,10.3,710.5,2569,0,0,3.7,3.4,15.3,0,38.9,55.3,35.2,0
48.544,14.8,3.7,-11.1,0,0,0,0,0,0,0,72.2,4,111,19.53,17.64,11.6,11.6,10.3,693.8,2560,0,0,3.7,3.4,15.8,0,38.8,55.3,35.2,0
48.639,14.8,3.7,-11.1,0,0,0,0,0,0,0,72.5,4,111,18.69,17.34,11.6,11.6,10.3,692,2558,0,0,3.7,3.4,15.5,0,38.8,56.3,35.1,0
48.724,14.8,4.2,-11.1,0,0,0,0,0,0,0,72.2,4,111,17.64,16.63,11.6,11.6,10.3,688.2,2557,0,0,3.7,3.4,15.3,0,38.8,55.3,35.2,0
48.818,14.8,4.2,-11.2,0,0,0,0,0,0,0,72.7,4,111,17.18,16.08,11.5,11.6,10.3,689.9,2557,0,0,3.7,3.4,15.5,0,38.8,55.3,35.2,0
48.904,14.8,4.2,-11.2,0,0,0,0,0,0,0,72.2,4,111,16.59,16.1,11.6,11.6,10.3,692.6,2551,0,0,3.7,3.4,15.1,0,38.8,55.2,35.1,0
48.999,14.8,4.2,-11.2,0,0,0,0,0,0,0,73.2,4,111,16.22,15.86,11.6,11.6,10.2,706.7,2544,0,0,3.7,3.4,15.1,0,38.8,55.8,35.1,0
49.085,14.8,4.2,-11.2,0,0,0,0,0,0,0,72.2,4,111,16.03,15.52,11.6,11.6,10.2,698.1,2545,0,0,3.6,3.4,15.1,0,38.8,54.8,35.1,0
49.189,14.8,4.2,-11.2,0,0,0,0,0,0,0,72.3,4,111,16.03,15.72,11.5,11.6,10.2,687.6,2540,0,0,3.7,3.4,15,0,38.7,54.8,35.1,0
49.279,14.8,3.6,-11.2,0,0,0,0,0,0,0,71.8,4,111,16.08,15.65,11.5,11.6,10.2,691.5,2535,-7,0,3.7,3.4,14.8,0,38.7,56.1,35.1,0
49.369,14.8,3.6,-11.2,0,0,0,0,0,0,0,73,4,111,16,15.76,11.5,11.6,10.2,697.9,2531,-6.2,-7,3.7,3.4,14.8,0,38.7,55.1,35,0
49.458,14.8,3.6,-11.2,0,0,0,0,0,0,0,72,4,111,15.93,15.76,11.5,11.6,10.2,693.6,2533,-3.6,-6,3.7,3.4,14.9,0,38.7,56.1,35,0
49.544,14.8,3.1,-11.2,0,0,0,0,0,0,0,73,4,111,16.15,15.9,11.6,11.6,10.2,694.7,2530,0,-1.5,3.7,3.4,15,0,38.7,54.7,35,0
49.639,14.8,3.1,-11.2,0,0,0,0,0,0,0,71.6,4,111,16.1,16.1,11.6,11.6,10.1,697.4,2522,1.4,2.9,3.7,3.4,14.5,0,38.7,55,35,0
49.725,14.8,3.6,-11.2,0,0,0,0,0,0,0,72.3,4,111,15.93,16.03,11.6,11.6,10.1,776.8,2523,3.4,3.9,3.6,3,14.6,0,38.7,55,35,0
49.814,14.8,3.6,-11.2,0,0,0,0,0,0,0,73.4,4,111,15.76,16.15,11.5,11.6,10.1,696.9,2521,3.8,7.1,3.6,3,14.4,0,38.6,55,35,0
49.909,14.8,3.6,-11.2,0,0,0,0,0,0,0,72.3,4,111,15.62,15.65,11.5,11.6,10.1,689.9,2516,4.7,4.6,3.6,3,14.2,0,38.6,54.6,35,0
49.999,14.8,3.6,-11.2,0,0,0,0,0,0,0,73.2,4,111,15.44,15.16,11.5,11.6,10.1,694.7,2506,4.8,1.5,3.6,3,14.2,0,38.6,54.6,34.9,0
50.084,14.8,3.1,-11.2,0,0,0,0,0,0,0,71.8,4,111,15.19,14.76,11.5,11.6,10.1,688.8,2502,3.9,-1.4,3.6,3,14.4,0,38.6,54.6,34.9,0
50.180,14.8,3.6,-11.2,0,0,0,0,0,0,0,72.9,4,111,14.97,14.56,11.5,11.6,10.1,687.6,2495,2.3,-1.9,3.6,3,14,0,38.6,54.6,34.9,0
50.268,14.8,3.6,-11.2,0,0,0,0,0,0,0,71.8,4,111,14.84,14.51,11.5,11.6,10.1,681.7,2497,2.7,-0.8,3.7,3,14.2,0,38.6,55.9,34.9,0
50.359,14.8,4.8,-11.2,0,0,0,0,0,0,0,72.9,4,111,14.68,14.58,11.5,11.6,10,686.6,2496,1.8,0.8,3.7,3,14.8,0,38.5,54.5,34.9,0
50.445,14.8,5.4,-11.2,0,0,0,0,0,0,0,72.9,4,111,14.6,14.63,11.5,11.6,10,689.3,2490,1.5,2.2,3.6,3,14.9,0,38.5,54.5,34.9,0
50.534,14.8,6.7,-11.2,0,0,0,0,0,0,0,72.2,4,111,14.53,14.71,11.5,11.6,10,693.1,2490,1.3,3.6,3.7,6.4,20.2,0,38.5,54.9,34.9,0
50.631,14.8,7.9,-11.2,0,0,0,0,0,0,0,72.7,4,111,14.44,14.68,11.6,11.6,10,696.9,2485,0.9,3.4,3.6,9.4,24,0,38.5,55.5,34.8,0
50.744,14.8,9.1,-11.2,0,0,0,0,0,0,0,71.8,4,111,14.41,14.6,11.6,11.6,10,696.9,2480,1.1,3.3,3.6,12,26.3,0,38.5,55.8,34.8,0
50.840,14.8,9.7,-11.2,0,0,0,0,0,0,0,72.5,4,111,14.38,14.51,11.5,11.8,10,701.3,2477,0.9,2.7,3.6,15.4,29.7,0,38.6,54.6,34.9,0
50.929,14.8,10.5,-11.2,0,0,0,0,0,0,0,72.2,4,111,14.37,14.43,11.7,12.8,10.4,706.9,2476,1,2.1,3.7,15.4,30.7,0,39.7,55.7,35.9,0
51.019,14.8,11.5,-10.9,0,0,0,0,0,0,0,72.9,4,111,14.37,14.37,12.9,14,11.2,702.9,2478,1.1,1.7,4.2,15.4,36.6,0,41,57,37.1,0
51.105,14.8,11.8,-10.8,0,0,0,0,0,0,0,71.8,4,111,14.38,14.33,13.8,14.2,11.9,705.6,2478,1.4,1.2,4.5,15.8,41,0,41.2,57.2,37.3,0
51.196,14.8,12.6,-10.7,0,0,0,0,0,0,0,73.6,4,111,14.43,14.37,14.1,14.8,12.3,709.4,2470,1.8,1.9,4.5,18.4,43.9,0,41.8,57.8,37.9,0
51.285,14.8,12.8,-10.6,0,0,0,0,0,0,0,72.2,4,111,14.48,14.51,14.6,15.2,12.8,708.9,2468,2.4,3.2,4.7,19.9,46.8,0,42.2,59.2,38.2,0
51.374,14.8,12.8,-10.5,0,0,0,0,0,0,0,73,4,111,14.56,14.67,15,15.2,12.9,703.9,2471,3.5,4.9,4.7,21,49.1,0,42.2,58.2,38.2,0
51.471,14.8,13.1,-10.5,0,0,0,0,0,0,0,72,4,111,14.6,14.81,15.2,15.2,13,708.9,2479,4.3,5.9,4.7,21.4,50.3,0,42.3,59.3,38.3,0
51.559,14.8,13.7,-10.5,0,0,0,0,0,0,0,72.9,4,111,14.63,14.91,15.3,15.4,13.2,710.5,2477,5,6.7,4.7,21.8,50.9,0,42.5,58.5,38.5,0
51.649,14.8,14.1,-10.4,0,0,0,0,0,0,0,72,4,111,14.63,14.91,15.5,15.5,13.2,715,2456,5.3,7,4.7,22.5,51.7,0,42.5,59.5,38.5,0
51.738,14.8,14.7,-10.4,0,0,0,0,0,0,0,72.5,4,111,14.56,14.76,15.6,15.8,13.3,711.6,2459,5.2,6.4,4.6,22.9,52.1,0,42.8,59.2,38.7,0
51.824,14.8,15,-10.4,0,0,0,0,0,0,0,72.9,4,111,14.5,14.63,15.7,16,13.5,712.4,2463,4.5,4.7,4.7,22.9,52.4,0,43.1,59.1,39,0
51.919,14.8,15,-10.4,0,0,0,0,0,0,0,72.2,4,111,14.38,14.48,15.7,16.3,13.7,710.4,2468,3.8,3.8,4.7,22.9,52.5,0,43.4,59.4,39.3,0
52.004,14.8,15,-10.3,0,0,0,0,0,0,0,73,4,111,14.3,14.35,15.9,16.5,13.9,578.2,2455,3.3,2.6,4.8,23.2,53.1,0,43.5,59.5,39.4,0
52.094,14.8,15,-10.2,0,0,0,0,0,0,0,71.4,4,111,14.18,14.3,16,16.7,14.1,710.8,2461,1.8,1.3,4.9,24,53.6,0,43.8,59.7,39.6,0
52.186,14.8,15,-10.1,0,0,0,0,0,0,0,73.6,4,111,14.14,14.3,16,16.9,14.2,710.5,2454,1.9,2.2,4.9,24,53.7,0,44,60,39.8,0
52.275,14.8,15,-10,0,0,0,0,0,0,0,72.2,4,111,14.17,14.4,16.2,17.1,14.4,707.9,2457,2.6,3.4,4.9,24,54.1,0,44.2,60.2,40,0
52.365,14.8,15,-9.9,0,0,0,0,0,0,0,72.9,4,111,14.18,14.51,16.4,17.4,14.6,707.2,2451,2.4,4.3,5,24.8,55.1,0,44.4,60.4,40.2,0
52.455,14.8,15,-9.8,0,0,0,0,0,0,0,72,4,111,14.25,14.58,16.8,17.6,14.8,711.6,2449,2.6,4.9,5.1,26.2,56.7,0,44.6,60.6,40.4,0
52.544,14.8,15.3,-9.7,0,0,0,0,0,0,0,72.7,4,111,14.37,14.58,17.1,17.9,15,716,2449,3,5.6,5.1,26.2,57.6,0,45,61,40.7,0
52.641,14.8,15.6,-9.5,0,0,0,0,0,0,0,72.2,4,111,14.43,14.46,17.7,18.4,15.3,716.5,2446,2.7,5.1,5.3,27.8,59.8,0,45.4,61.4,41.1,0
52.724,14.8,17.3,-9.4,0,0,0,0,0,0,0,72.7,4,111,14.5,14.41,18.2,19.4,15.8,730.4,2448,3,4.7,5.5,29.2,62,0,46.5,62.5,42.1,0
52.818,14.8,19.1,-9.1,0,0,0,0,0,0,0,72,4,111,14.56,14.41,19.5,21.3,16.9,724.3,2448,3.3,5,6.1,31.9,66.5,0,45.3,61.8,41,0
52.909,14.8,19.6,-8.5,0,0,0,0,0,0,0,73.9,4,111,14.58,14.46,21.4,23.5,18.6,728.2,2445,3.1,5.7,6.8,33,73.7,0,40.5,57.4,36.6,0
52.999,14.8,19.6,-7.9,0,0,0,0,0,0,0,72.3,4,111,14.63,14.43,23.1,25.2,20.2,737.9,2443,3.2,5.4,7.1,33.8,80.8,0,39.9,56.4,36.1,0
53.089,14.8,19.6,-7.4,0,0,0,0,0,0,0,73.2,4,111,14.67,14.41,24.8,26.5,21.5,723.8,2445,3.5,5.4,7.6,33.8,87.5,0,39.3,56.2,35.6,0
53.178,14.8,19.3,-7,0,0,0,0,0,0,0,72.3,4,111,14.64,14.4,25.9,27.4,22.5,733.1,2446,2.7,5.3,7.7,33.8,91.2,0,38.6,55.1,34.9,0
53.269,14.8,19.3,-6.6,0,0,0,0,0,0,0,73.7,4,111,14.64,14.38,26.3,28.3,23.4,722.9,2445,3.3,5.4,7.8,33.8,93.9,0,37.7,54.6,34.1,0
53.360,14.8,19.3,-6.2,0,0,0,0,0,0,0,71.8,4,111,14.6,14.38,27,29.1,24.2,713.3,2451,3.7,5.4,8.1,33.8,96.7,0,36.8,53.7,33.3,0
53.449,14.8,19.6,-5.9,0,0,0,0,0,0,0,73.2,4,111,14.5,14.46,28.1,29.8,24.9,709.4,2455,4,4.7,8.2,33.8,102.5,0,36,52.9,32.6,0
53.541,14.8,19.6,-5.4,0,0,0,0,0,0,0,71.6,4,111,14.4,14.54,29.5,30.6,25.5,709.9,2457,4.1,4.5,8.9,33.8,104.6,0,35.2,52,31.9,0
53.630,14.8,19.6,-5,0,0,0,0,0,0,0,72.9,4,111,14.35,14.64,30.7,30.9,26,704,2458,4.3,4.5,8.5,33.8,111.2,0,34.4,51.3,31.2,0
53.729,14.8,19.6,-4.9,0,0,0,0,0,0,0,73.4,4,111,14.15,14.63,30.8,31.4,26.4,669.2,2459,3.7,4.2,8.6,33.8,112.1,0,33.6,50.5,30.5,0
53.814,14.8,19.6,-4.8,0,0,0,0,0,0,0,71.8,4,111,13.98,14.47,31.7,31.8,26.9,706.9,2462,2.8,3.8,8.7,33.8,115.2,0,33,49.8,29.8,0
53.899,14.8,19.6,-4.8,0,0,0,0,0,0,0,73,4,111,13.97,14.25,31.6,31.9,27.1,713.3,2464,1.2,3.9,8.7,33.4,114.7,0,32.4,48.9,29.3,0
53.989,14.8,19.6,-4.7,0,0,0,0,0,0,0,72.5,4,111,14.11,14.04,32.1,32.1,27.3,707.5,2466,0.1,3.6,8.8,33.4,116.7,0,31.8,48.4,28.8,0
54.079,14.8,19.4,-4.7,0,0,0,0,0,0,0,72.9,4,111,14.28,13.9,32,32.3,27.5,703.9,2468,-0.2,3,8.8,33.4,116.4,0,31.3,48.1,28.3,0
54.179,14.8,19.6,-4.6,0,0,0,0,0,0,0,73.7,4,111,14.51,13.9,32,32.6,27.7,698.5,2471,0,3,8.9,33.4,117.9,0,30.7,47.6,27.8,0
54.270,14.8,19.7,-4.5,0,0,0,0,0,0,0,71.8,4,111,14.68,13.95,32.9,32.8,27.9,695.3,2474,0.4,2.7,8.9,33.4,117.9,0,30.3,47.1,27.4,0
54.359,14.8,19.7,-4.5,0,0,0,0,0,0,0,73.4,4,111,14.63,14.25,32.6,33,28.2,681.8,2477,1.7,2.1,8.9,33.4,118.7,0,29.8,46.6,27,0
54.449,14.8,19.4,-4.4,0,0,0,0,0,0,0,71.8,4,111,14.4,14.46,32.7,33,28.3,677.3,2480,1.9,1.8,8.9,33.4,118.8,0,29.4,46.2,26.6,0
54.534,14.8,19.4,-4.4,0,0,0,0,0,0,0,73.4,4,111,14.23,14.6,32.5,33,28.3,663.2,2480,1.8,1.9,8.9,33.4,118.3,0,29.1,45.9,26.3,0
54.625,14.8,19.1,-4.4,0,0,0,0,0,0,0,71.6,4,111,14.1,14.53,32.6,32.2,28,661.6,2484,1.4,0.9,8.7,33.4,118.6,0,28.8,45.6,26.1,0
54.719,14.8,18.9,-4.5,0,0,0,0,0,0,0,73.9,4,111,14.02,14.58,32.1,31.4,27.3,664.8,2485,1.5,0.5,8.4,33.4,116.5,0,28.8,45.6,26.1,0
54.810,14.8,18.6,-4.6,0,0,0,0,0,0,0,72.7,4,111,14.04,14.53,31.9,30.5,26.9,664.2,2487,-0.3,2.1,8,33.4,117.4,0,29.3,45.8,26.5,0
54.899,14.8,18.3,-4.9,0,0,0,0,0,0,0,72,4,111,14.3,14.34,31.3,30.5,26.5,663.8,2487,-0.9,2.7,8,33.8,113.5,0,29.3,45.8,26.5,0
54.988,14.8,18.3,-5.2,0,0,0,0,0,0,0,73,4,111,14.5,14.13,30.6,29.8,25.9,660.9,2490,-0.9,2.3,7.8,33.8,111,0,29.9,46.4,27.1,0
55.075,14.8,18.6,-5.4,0,0,0,0,0,0,0,72.2,4,111,14.68,14.04,30.6,30.6,26.1,657.8,2494,-0.6,2.3,8,33.8,110.8,0,29.2,45.7,26.4,0
55.164,14.8,18.6,-5.4,0,0,0,0,0,0,0,72.9,4,111,14.81,14.01,30.1,30.5,26.3,662.6,2497,-0.7,2.5,8.1,33.8,108.9,0,29.2,45.7,26.4,0
55.259,14.8,18.6,-5.3,0,0,0,0,0,0,0,71.3,4,111,14.68,14.13,30.2,30.6,26.4,673.5,2499,0,1.1,8.2,33.8,109.4,0,29.2,45.9,26.4,0
55.359,14.8,18.6,-5.2,0,0,0,0,0,0,0,71.6,4,111,14.43,14.53,30.2,30.5,26.4,676.8,2500,0.5,1.2,8.1,34.5,109.4,0,29.2,44.9,26.4,0
55.448,14.8,18.6,-5.2,0,0,0,0,0,0,0,73.4,4,111,14.28,14.68,30.3,30.5,26.4,689.9,2500,0.7,1.2,8.1,34.5,109,0,29.2,45,26.4,0
55.539,14.8,18.6,-5.1,0,0,0,0,0,0,0,71.8,4,111,14.23,14.79,30.2,30.5,26.4,694.3,2501,1.1,1.4,8.2,34.5,109.6,0,29.2,45.7,26.4,0
55.631,14.8,18.6,-5.1,0,0,0,0,0,0,0,73.6,4,111,14.17,14.97,30.5,30.5,26.4,698.5,2502,1.1,2.3,8.1,34.5,110.6,0,29.2,44.9,26.4,0
55.715,14.8,18.6,-5.1,0,0,0,0,0,0,0,72,4,111,14.11,14.79,30.5,30.5,26.5,708.3,2505,1.3,1.6,8.2,34.5,110.4,0,29.2,44.7,26.4,0
55.810,14.8,18.6,-5.1,0,0,0,0,0,0,0,72,4,111,14.24,14.43,30.7,30.5,26.5,720.9,2504,-0.2,1.8,8.1,34.5,110.1,0,29.2,45.9,26.4,0
55.899,14.8,18.6,-5.1,0,0,0,0,0,0,0,72.9,4,111,14.48,14.2,30.4,30.5,26.5,725.7,2507,-0.6,2,8.1,34.5,110.3,0,29.2,44.6,26.4,0
55.986,14.8,18.6,-5.1,0,0,0,0,0,0,0,72.3,4,109,14.64,14.11,30.5,30.5,26.5,728,2509,-0.8,2.3,8.2,34.5,110.4,0,29.1,44.6,26.3,0
56.079,14.8,18.6,-5.1,0,0,0,0,0,0,0,72.9,4,109,14.76,14.1,30.1,30.5,26.5,725.3,2507,-0.7,2.6,8.2,34.5,109.1,0,29.2,44.6,26.4,0
56.169,14.8,18.6,-5.1,0,0,0,0,0,0,0,71.8,4,109,14.89,14.04,30.4,30.5,26.5,724.7,2508,-0.7,3,8.1,34.5,110.1,0,29.1,44.6,26.4,0
56.259,14.8,18.6,-5.1,0,0,0,0,0,0,0,73.2,4,109,14.81,14.14,30.3,30.5,26.5,723,2508,0.3,1.4,8.1,34.5,109.9,0,29.1,44.6,26.4,0
56.344,14.8,18.6,-5.2,0,0,0,0,0,0,0,71.8,4,109,14.53,14.46,30,30.5,26.4,721.4,2507,0.9,1,8,34.5,108.7,0,29.2,44.6,26.4,0
56.440,14.8,18.3,-5.2,0,0,0,0,0,0,0,72.9,4,109,14.33,14.6,30.2,29.7,26.1,719.7,2508,1.2,0.8,7.9,34.5,109.9,0,29.8,45.3,27,0
56.529,14.8,18.3,-5.3,0,0,0,0,0,0,0,72,4,109,14.14,14.76,30.2,29.7,25.9,719,2509,0.8,1,7.9,34.5,109.3,0,29.8,45.3,27,0
56.615,14.8,18.3,-5.3,0,0,0,0,0,0,0,73.6,4,109,14.04,14.81,29.9,29.7,25.8,714.3,2513,0.7,1.2,7.9,34.5,108,0,29.8,46.5,27,0
56.704,14.8,18.3,-5.4,0,0,0,0,0,0,0,71.6,4,109,14.02,14.97,30.1,29.7,25.8,723,2515,0.6,2.2,7.9,34.5,108.8,0,29.8,45.2,27,0
56.798,14.8,18.4,-5.5,0,0,0,0,0,0,0,72.2,4,109,14.18,14.46,29.6,29.7,25.8,720.3,2513,-0.7,1.9,7.9,34.5,106.9,0,29.8,46.2,27,0
56.885,14.8,18.4,-5.5,0,0,0,0,0,0,0,72.5,4,109,14.38,14.17,29.4,29.7,25.8,728.6,2513,-1.8,1.7,7.8,34.5,105.9,0,29.7,45.2,26.9,0
56.974,14.8,18.4,-5.4,0,0,0,0,0,0,0,72.5,4,109,14.56,14.05,29.9,29.7,26,732.3,2515,-1.9,1.7,7.9,34.5,108.1,0,29.8,46.2,27,0
57.068,14.8,18.4,-5.4,0,0,0,0,0,0,0,73.2,4,109,14.84,14.04,29.6,29.7,25.9,725.3,2515,-1.3,2,7.8,34.5,106.9,0,29.7,46.2,26.9,0
57.154,14.8,18.4,-5.5,0,0,0,0,0,0,0,72,4,109,15,13.98,29.7,29.7,25.9,730.5,2515,-0.8,1.2,7.9,34.5,107.4,0,29.8,45.5,27,0
57.244,14.8,18.7,-5.5,0,0,0,0,0,0,0,73,4,109,15.06,14.04,29.6,29.7,26,725.3,2513,-0.6,0.9,8,34.5,106.9,0,29.8,45.5,27,0
57.339,14.8,18.6,-5.3,0,0,0,0,0,0,0,71.4,4,109,14.79,14.43,30.2,30.5,26.4,737.7,2515,0.4,0.6,8.1,34.5,108.8,0,29.1,44.8,26.3,0
57.429,14.8,18.3,-5.3,0,0,0,0,0,0,0,73.4,4,109,14.58,14.76,30.3,30.5,26.5,743.2,2516,0.5,0.6,8,34.5,109.7,0,29.1,44.8,26.3,0
57.520,14.8,18.4,-5.3,0,0,0,0,0,0,0,72,4,109,14.33,14.89,30,29.7,26,744.3,2517,0,0.4,7.9,34.5,108.3,0,29.8,45.2,26.9,0
57.611,14.8,18.4,-5.4,0,0,0,0,0,0,0,72.7,4,109,14.17,14.94,29.8,29.7,25.9,751.9,2516,-0.7,0,7.8,34.5,106.6,0,29.8,45.2,26.9,0
57.705,14.8,18.4,-5.4,0,0,0,0,0,0,0,73,4,109,14.11,15.06,29.8,29.7,25.9,746.4,2517,-0.8,-0.2,7.8,34.5,107.5,0,29.7,46.4,26.9,0
57.800,14.8,18.4,-5.4,0,0,0,0,0,0,0,72.2,4,109,14.2,15.06,29.8,29.7,25.9,745.4,2515,-1.5,1.1,7.8,34.5,106.8,0,29.7,45.2,26.9,0
57.896,14.8,18.6,-5.4,0,0,0,0,0,0,0,71.6,4,109,14.48,14.51,30.1,30.5,26.2,748,2514,-3.4,0.4,8,34.5,108.8,0,29.1,45.8,26.3,0
57.984,14.8,18.4,-5.4,0,0,0,0,0,0,0,72.9,4,109,14.84,14.38,29.7,29.7,26.1,743.2,2511,-3.1,0.7,7.8,34.5,107.2,0,29.8,45.2,26.9,0
58.080,14.8,18.4,-5.4,0,0,0,0,0,0,0,72,4,109,15.23,14.27,29.4,29.8,25.9,742.7,2509,-2.3,0.5,7.8,34.5,106.2,0,29.7,46.2,26.9,0
58.174,14.8,18.3,-5.4,0,0,0,0,0,0,0,71.8,4,109,15.47,14.23,29.5,29.8,25.9,744.8,2508,-1.7,0.2,7.8,34.5,106.6,0,29.8,46.2,26.9,0
58.270,14.8,18.3,-5.4,0,0,0,0,0,0,0,72.7,4,109,15.62,14.27,29.6,29.8,25.9,745.4,2509,-1.7,1,7.8,34.5,106.3,0,29.7,46.4,26.9,0
58.359,14.8,17.6,-5.7,0,0,0,0,0,0,0,71.8,4,109,15.44,14.46,28.4,27.5,24.7,744.3,2513,-0.5,-0.5,6.5,34.5,102.1,0,31.6,48,28.6,0
58.454,14.8,17.3,-5.9,0,0,0,0,0,0,0,71.8,4,109,14.91,15,28.1,26.8,24,738.8,2514,-0.6,-0.4,7.1,34.5,100.7,0,32.8,48.5,29.7,0
58.540,14.8,17.3,-6.3,0,0,0,0,0,0,0,72.7,4,109,14.67,15.19,28,26.7,23.5,735,2511,-0.4,-0.1,6.8,34.5,101.9,0,32.9,48.6,29.8,0
58.628,14.8,17.3,-6.5,0,0,0,0,0,0,0,72.9,4,109,14.53,15.4,27.8,26.8,23.4,743.2,2514,-0.6,0.6,6.8,34.5,99.5,0,32.8,48.5,29.7,0
58.719,14.8,17.3,-6.7,0,0,0,0,0,0,0,71.6,4,109,14.44,15.47,27,26.8,23.3,746.4,2512,-0.9,0.7,6.9,34.5,96.5,0,32.8,49.2,29.7,0
58.804,14.8,17.3,-6.8,0,0,0,0,0,0,0,73.2,4,109,14.37,15.4,26.9,26.8,23.3,743.2,2513,-0.6,-0.2,6.9,34.5,95.9,0,32.8,48.5,29.7,0
58.899,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.5,4,109,14.34,15.33,26.5,26.8,23.3,742.7,2514,-1.6,0.5,6.9,34.5,94.5,0,32.8,48.2,29.7,0
58.984,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.9,4,109,14.5,14.91,26.5,26.8,23.3,744.8,2512,-3.2,-0.1,7,34.5,94.2,0,32.8,48.2,29.7,0
59.074,14.8,17.3,-6.8,0,0,0,0,0,0,0,71.6,4,109,14.76,14.68,26.4,26.8,23.3,749.1,2513,-3.3,0.1,6.9,34.5,94,0,32.7,49.1,29.6,0
59.169,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.3,4,109,15.06,14.56,26.5,26.8,23.3,750.2,2510,-3.2,0.4,6.9,34.5,94.5,0,32.8,49.5,29.7,0
59.259,14.8,17.3,-6.7,0,0,0,0,0,0,0,72.3,4,109,15.37,14.53,26.7,26.8,23.3,750.2,2508,-1.9,1.1,6.9,34.5,95.1,0,32.8,48.5,29.7,0
59.345,14.8,17.3,-6.7,0,0,0,0,0,0,0,72.9,4,109,15.57,14.51,26.7,26.8,23.3,757.4,2505,-0.8,1.4,6.9,34.5,95.2,0,32.9,48.6,29.8,0
59.441,14.8,17.3,-6.7,0,0,0,0,0,0,0,72.5,4,109,15.65,14.46,26.7,26.8,23.3,761.7,2503,-0.3,0.7,6.9,34.5,95.1,0,32.9,48.6,29.8,0
59.545,14.8,17.3,-6.7,0,0,0,0,0,0,0,73,4,109,15.62,14.43,27.1,26.8,23.2,755.1,2499,-0.2,0,6.9,33.8,96.8,0,33,48.7,29.9,0
59.641,14.8,17.3,-6.7,0,0,0,0,0,0,0,73,4,109,15.26,14.81,26.9,26.8,23.2,765.4,2499,0.5,0.6,6.9,33.8,96.6,0,33,48.7,29.9,0
59.729,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.9,4,109,14.79,15.13,26.8,26.8,23.2,769.8,2501,-0.9,0.6,6.9,34.5,95.7,0,32.9,49.6,29.8,0
59.814,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.3,4,109,14.58,15.3,26.8,26.8,23.2,765.4,2503,-1,1.1,6.9,34.5,95.6,0,32.9,49.6,29.8,0
59.905,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.5,4,109,14.44,15.37,26.6,26.8,23.3,756.3,2502,-1.4,1,6.9,34.5,94.9,0,32.9,48.9,29.8,0
60.000,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.5,4,109,14.37,15.26,26.6,26.8,23.2,762.2,2500,-1.4,-0.4,6.9,33.8,94.2,0,33,48.7,29.9,0
60.089,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.9,4,109,14.35,15.4,26.5,26.8,23.2,762.7,2494,-1.3,0.5,6.9,33.8,94.3,0,33.1,49.8,29.9,0
60.179,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.7,4,109,14.38,15.52,26.6,26.9,23.2,756.8,2495,-0.8,0.4,6.9,33.8,94.9,0,33,48.3,29.8,0
60.266,14.8,17.3,-6.8,0,0,0,0,0,0,0,72.3,4,109,14.51,15.19,26.9,26.9,23.2,751.9,2492,-2.3,0.5,6.9,33.8,95.8,0,33,50,29.9,0
