Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.2,60,0,103,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
534.00,2104,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,41,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,41
536.75,2093,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,40,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,40
538.00,2083,0.1,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,40,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,40
540.75,2071,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,39,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,40
541.00,2064,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,39,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,40
542.00,2060,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,39,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,40
542.25,2051,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,39,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,40
543.25,2042,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,40
544.00,2038,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
545.75,2035,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
546.25,2021,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,65,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
547.25,2013,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,67,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
547.50,2004,0.1,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,67,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
549.00,2001,0.1,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,67,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
549.75,2000,0.0,0.0,0.0,0,55,0,59,3,6,0.0,5.2,0,25.0,0.0,38,69,20.0,0,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
551.00,1849,0.0,0.0,0.0,43,55,0,59,6,5,15.3,5.2,2,25.0,0.0,38,69,20.0,0,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
552.00,1876,0.0,0.0,0.0,60,55,0,59,33,5,12.0,5.2,14,25.0,0.0,48,69,20.0,0,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,39
553.25,2588,1.5,0.0,0.7,0,55,0,59,33,6,0.0,5.2,14,25.0,6.2,47,69,20.0,0,26,5.4,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,38
554.00,2672,2.1,0.0,1.7,0,55,0,59,3,6,0.0,5.2,9,25.0,0.0,46,66,18.7,0,26,6.9,10,2,19.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,38
555.50,2737,1.7,0.0,1.9,1,55,0,27,1,7,0.0,5.2,0,20.0,0.0,46,67,14.2,0,26,4.1,10,2,19.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,22.0,38
556.75,2511,0.5,0.0,0.7,2,55,0,47,3,7,0.0,5.2,0,25.0,0.0,46,67,14.9,0,26,2.3,10,2,16.6,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,38
557.75,2419,0.4,0.0,0.4,3,55,0,59,4,7,3.0,5.2,0,25.0,0.0,46,67,19.8,0,26,1.0,10,2,16.6,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,25.0,38
559.00,2443,0.2,0.0,0.3,6,55,0,59,4,5,10.5,5.2,1,25.0,0.0,46,67,19.8,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,25.0,38
560.00,2527,0.1,0.0,0.1,9,55,0,59,5,5,15.7,5.2,1,25.0,0.0,46,69,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,38
561.25,2605,0.1,0.0,0.0,11,55,0,59,6,5,21.7,5.2,3,25.0,0.0,47,69,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,37
562.00,2610,0.1,0.0,0.0,11,55,0,59,7,5,1.4,5.2,4,25.0,0.0,47,68,19.3,0,27,1.3,10,2,19.8,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,37
563.00,2550,0.0,0.0,0.0,15,55,0,59,7,2,1.4,5.2,4,25.0,0.0,48,67,19.3,0,26,1.3,10,2,18.9,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,37
564.00,2603,0.2,0.0,0.0,22,55,0,59,18,4,2.1,5.2,12,25.0,0.0,51,65,17.0,3,26,1.5,9,2,16.4,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,37
565.50,2574,0.4,0.0,0.3,23,55,0,59,20,5,22.5,5.2,15,25.0,0.0,76,64,16.1,3,26,4.1,9,2,16.4,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,34.0,37
567.25,2609,1.3,0.0,1.2,28,55,0,27,20,5,18.7,5.2,17,25.0,0.0,76,64,14.5,3,26,4.9,9,2,13.9,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,33.0,37
569.00,2633,2.2,0.0,2.1,28,55,0,27,20,5,18.7,5.2,17,28.0,0.0,76,65,14.2,3,26,5.6,9,2,13.9,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,31.0,38
570.50,2663,2.6,0.0,2.6,28,55,0,27,18,5,18.0,5.2,17,27.0,0.0,76,65,13.9,3,26,5.6,9,2,13.2,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,30.0,38
571.25,2693,2.9,0.0,2.8,28,55,0,27,18,5,18.0,5.2,17,28.0,0.0,76,65,14.0,3,26,5.6,9,2,13.8,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,31.0,39
573.00,2717,3.1,0.0,3.1,30,55,0,27,18,5,16.8,5.2,17,27.0,0.0,76,65,14.1,3,26,5.9,9,2,14.1,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,30.0,39
573.50,2732,3.3,0.0,3.3,30,55,0,27,18,5,16.8,5.2,17,27.0,0.0,76,65,14.2,3,26,5.9,9,2,14.0,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,39
574.00,2759,3.6,0.0,3.6,28,55,0,27,16,5,16.8,5.2,17,26.0,0.0,76,65,14.4,3,26,5.9,7,2,13.8,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,40
576.00,2778,3.7,0.0,3.6,27,55,0,27,16,5,18.0,5.2,16,27.0,0.0,76,65,14.5,3,26,5.9,7,2,14.1,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,40
577.25,2805,3.7,0.0,3.7,26,55,0,27,16,5,18.7,5.2,16,27.0,0.0,76,65,14.5,3,26,5.6,7,2,14.6,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,40
578.25,2819,3.8,0.0,3.8,26,55,0,27,15,5,19.5,5.2,16,27.0,0.0,76,65,14.4,3,27,5.6,7,2,14.9,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,41
579.00,2834,3.7,0.0,3.7,25,55,0,27,15,5,19.5,5.2,16,25.0,0.0,76,65,14.4,3,27,5.4,7,2,14.9,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,27.0,41
580.75,2856,3.7,0.0,3.6,25,55,0,27,15,5,20.2,5.2,14,25.0,0.0,76,65,15.0,3,26,5.4,7,2,14.3,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,27.0,41
581.25,2868,3.6,0.0,3.6,25,55,0,27,15,5,21.0,5.2,14,26.0,0.0,76,65,15.0,3,26,5.4,7,2,14.4,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,27.0,42
582.50,2883,3.6,0.0,3.6,23,55,0,27,15,5,21.0,5.2,14,26.0,0.0,76,65,15.0,3,26,5.1,7,2,14.4,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,27.0,42
583.50,2898,3.6,0.0,3.6,23,55,0,27,15,5,21.3,5.2,14,27.0,0.0,76,65,14.3,3,26,5.1,7,2,14.4,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,42
584.00,2918,3.5,0.0,3.5,23,55,0,27,15,5,21.7,5.2,14,25.0,0.0,76,65,13.9,3,26,4.9,9,2,15.1,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,42
586.50,2938,3.5,0.0,3.5,23,55,0,27,15,5,21.7,5.2,14,24.0,0.0,76,65,14.5,3,26,4.9,9,2,14.9,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,30.0,43
588.00,2967,3.4,0.0,3.5,22,55,0,27,15,5,22.5,5.2,14,27.0,0.0,76,65,15.3,3,26,4.9,9,2,14.3,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,28.0,43
588.75,2977,3.4,0.0,3.4,23,53,0,27,15,5,21.7,5.2,14,27.0,0.0,76,65,15.2,3,26,4.9,9,2,14.1,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,43
590.50,3007,3.5,0.0,3.5,25,53,0,27,16,5,21.3,5.2,14,29.0,0.0,76,65,14.3,3,26,4.9,9,2,14.5,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,30.0,44
591.25,3015,4.3,0.0,3.6,25,53,0,27,16,5,21.0,5.2,15,27.0,0.0,76,65,13.8,3,26,5.1,9,2,15.0,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,30.0,44
592.75,3036,3.6,0.0,3.7,25,53,0,27,16,5,20.2,5.2,15,25.0,0.0,76,65,14.1,3,27,5.1,9,2,15.1,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,44
593.50,3059,3.7,0.0,3.8,25,53,0,27,16,5,20.2,5.2,15,24.0,0.0,76,65,14.3,3,26,5.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,27.0,44
594.00,3070,3.9,0.0,3.8,25,53,0,27,16,5,19.8,5.2,15,24.0,0.0,76,65,14.8,3,26,5.4,10,2,14.3,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,27.0,45
595.75,3092,4.0,0.0,4.0,25,53,0,27,16,5,19.8,5.2,16,27.0,0.0,76,65,15.4,3,26,5.4,10,2,14.3,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,45
596.50,3114,4.1,0.0,4.0,25,53,0,27,16,5,19.8,5.2,15,29.0,0.0,76,65,15.0,3,26,5.4,10,2,14.6,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,45
598.25,3131,4.3,0.0,4.2,24,53,0,27,15,5,21.3,5.2,14,28.0,0.0,76,65,13.9,3,26,5.4,10,2,14.4,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,29.0,45
599.25,3150,4.2,0.0,4.3,23,53,0,27,15,5,21.3,5.2,14,26.0,0.0,76,65,13.8,3,26,5.1,10,2,14.8,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,30.0,45
600.50,3169,4.2,0.0,4.2,20,53,0,27,14,5,22.5,5.2,14,26.0,0.0,76,65,14.4,3,26,5.1,10,2,15.1,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,28.0,46
602.25,3179,4.2,0.0,4.3,0,53,0,59,12,5,24.0,5.2,12,25.0,0.0,72,65,14.6,3,26,4.4,10,2,14.3,0.0,0.0,0.0,0.0,0.0,194,209,0,50,0.0,28.0,46
604.00,3058,1.0,0.0,1.3,0,53,0,59,1,6,0.0,5.2,0,23.0,0.0,64,65,14.6,0,26,1.5,8,2,13.7,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,21.0,46
605.25,2920,0.7,0.0,0.8,0,53,0,59,4,6,0.7,5.2,0,25.0,0.0,62,65,13.8,0,26,1.0,8,2,13.7,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,46
607.00,2563,0.4,0.0,0.4,0,53,0,59,4,6,0.0,5.2,0,25.0,0.0,59,65,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,46
608.50,2328,0.3,0.0,0.3,2,53,0,59,4,6,0.0,5.2,0,25.0,0.0,56,65,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,207,0,50,0.0,25.0,46
608.75,2232,0.2,0.0,0.3,4,53,0,59,4,6,1.8,5.2,1,25.0,0.0,56,65,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,46
609.75,2155,0.2,0.0,0.2,5,53,0,59,4,6,1.8,5.2,1,25.0,0.0,55,65,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,46
611.00,2101,0.2,0.0,0.2,6,53,0,59,3,6,7.8,5.2,1,25.0,0.0,53,64,20.0,0,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,46
611.50,2119,0.1,0.0,0.1,6,53,0,59,3,6,7.8,5.2,1,25.0,0.0,53,64,20.0,0,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,207,0,50,0.0,25.0,45
612.75,2172,0.1,0.0,0.0,8,53,0,59,5,6,15.7,5.2,1,25.0,0.0,53,64,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,207,0,50,0.0,25.0,45
613.75,2246,0.1,0.0,0.0,8,53,0,59,4,6,15.7,5.2,2,25.0,0.0,53,64,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,207,0,50,0.0,25.0,45
614.00,2361,0.1,0.0,0.0,8,53,0,59,5,6,18.3,5.2,3,25.0,0.0,53,64,20.0,0,26,1.3,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,207,0,50,0.0,25.0,45
615.75,2353,0.0,0.0,0.0,8,53,0,59,5,6,19.8,5.2,3,25.0,0.0,53,64,19.7,0,26,1.3,8,2,17.0,0.0,0.0,0.0,0.0,0.0,194,207,0,50,0.0,25.0,45
616.75,2348,0.1,0.0,0.0,8,53,0,59,5,6,13.1,5.2,3,25.0,0.0,53,64,18.9,0,26,1.3,8,2,17.0,0.0,0.0,0.0,0.0,0.0,194,206,0,50,0.0,25.0,45
618.00,2335,0.0,0.0,0.0,9,53,0,59,5,5,18.3,5.2,3,25.0,0.0,53,64,18.9,0,26,1.3,8,2,16.8,0.0,0.0,0.0,0.0,0.0,194,207,0,50,0.0,25.0,45
618.50,2341,0.0,0.0,0.0,8,53,0,59,5,5,16.8,5.2,3,25.0,0.0,53,64,16.7,0,27,1.3,8,2,16.8,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,45
619.75,2330,0.0,0.0,0.0,5,53,0,59,4,5,8.6,5.2,3,25.0,0.0,52,64,16.7,0,26,1.3,8,2,16.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,45
620.75,2308,0.0,0.0,0.0,3,53,0,59,3,5,13.1,5.2,2,25.0,0.0,51,64,15.5,4,26,1.3,8,2,16.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,45
622.50,2321,0.0,0.0,0.0,0,53,0,59,4,5,8.6,5.2,1,25.0,0.0,48,64,15.2,4,26,1.3,8,2,15.6,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,45
622.75,2322,0.0,0.0,0.0,0,53,0,59,4,5,4.8,5.2,1,25.0,0.0,47,64,15.0,4,26,1.0,8,2,15.3,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,45
623.75,2318,0.0,0.0,0.0,0,53,0,59,4,5,1.8,5.2,0,25.0,0.0,46,64,15.0,4,26,1.0,8,2,15.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,45
624.00,2305,0.1,0.0,0.0,0,53,0,59,4,5,0.0,5.2,0,25.0,0.0,45,64,14.9,4,26,1.0,10,2,15.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,19.0,45
626.00,2307,0.1,0.0,0.0,0,53,0,59,4,5,0.0,5.2,0,19.0,0.0,42,64,15.0,4,27,1.0,10,2,15.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,23.0,45
627.25,2291,0.0,0.0,0.0,0,53,0,59,4,5,0.0,5.2,0,25.0,0.0,41,64,15.3,4,26,1.0,10,2,15.4,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
629.50,2285,0.0,0.0,0.0,0,53,0,59,4,5,0.0,5.2,0,25.0,0.0,40,64,18.2,4,26,1.0,10,2,16.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
629.75,2286,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,40,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
631.75,2281,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,40,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
633.00,2269,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,40,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
633.75,2258,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,40,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
634.00,2256,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,40,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
635.50,2250,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,40,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
636.75,2239,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,39,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,44
638.25,2232,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,39,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,43
640.00,2228,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,39,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,43
640.25,2218,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,39,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,43
641.75,2212,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,39,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,43
642.50,2213,0.1,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,39,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,43
643.00,2205,0.1,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,39,64,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,43
644.00,2188,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,64,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
644.25,2195,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,39,64,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
646.50,2186,0.1,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,64,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
646.75,2176,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,38,64,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
648.25,2174,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,64,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
649.50,2160,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,38,64,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
650.75,2158,0.0,0.0,0.0,0,53,0,59,3,6,0.0,5.2,0,25.0,0.0,38,64,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
651.25,2152,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,64,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
652.50,2141,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
653.50,2139,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,42
655.75,2137,0.0,0.0,0.0,0,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,41
657.00,2129,0.0,0.0,0.0,1,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,41
657.75,2126,0.0,0.0,0.0,4,53,0,59,3,5,0.0,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,41
659.25,2116,0.0,0.0,0.0,6,53,0,59,3,5,0.7,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,41
659.50,2114,0.0,0.0,0.0,10,53,0,59,3,5,0.7,5.2,0,25.0,0.0,38,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,41
661.75,2106,0.1,0.0,0.0,12,53,0,59,3,5,15.7,5.2,1,25.0,0.0,41,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
663.50,2111,0.0,0.0,0.0,12,53,0,59,5,5,17.2,5.2,3,25.0,0.0,43,65,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
664.00,2112,0.0,0.0,0.0,12,53,0,59,4,5,18.3,5.2,3,25.0,0.0,43,65,19.1,4,26,1.3,11,2,17.1,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
665.75,2111,0.0,0.0,0.0,13,53,0,59,4,5,17.2,5.2,3,25.0,0.0,45,65,17.1,4,26,1.3,11,2,17.1,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
666.75,2110,0.0,0.0,0.0,13,53,0,59,4,5,15.7,5.2,3,25.0,0.0,45,65,16.4,4,26,1.3,11,2,16.1,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
668.00,2099,0.0,0.0,0.0,14,53,0,59,4,5,13.5,5.2,3,25.0,0.0,46,65,16.0,4,26,1.3,11,2,16.0,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
668.75,2090,0.1,0.0,0.0,14,53,0,59,4,5,14.2,5.2,3,25.0,0.0,46,65,15.7,4,26,1.3,11,2,15.5,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
669.75,2094,0.0,0.0,0.0,15,53,0,59,4,5,13.8,5.2,3,25.0,0.0,47,65,15.4,4,26,1.3,11,2,15.3,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
671.00,2097,0.0,0.0,0.0,16,53,0,59,5,5,15.7,5.2,3,25.0,0.0,47,65,15.0,4,26,1.3,11,2,14.8,0.0,0.0,0.0,0.0,0.0,192,207,0,50,0.0,25.0,40
