﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
584.938,14.8,0,0.2,1,0,0,0,0,0,0,0,78.3,2,4,66,234.95,234.95,11.4,11.4,16.8,731.2,4380,0,0,6.1,8.2,0,0,43.2,43.2,0
585.114,14.8,0,0.2,1,0,0,0,0,0,0,0,76.9,2,4,66,234.95,234.95,11.4,11.5,16.7,785.1,4344,0,0,6.2,7.9,0,0,43.1,43.1,0
585.235,14.8,0,0.2,1,0,0,0,0,0,0,0,76.7,2,4,66,234.95,234.95,11.5,11.6,16.7,812.2,4290,0,0,6.2,7.9,0,0,43,43,0
585.345,14.8,0,0.2,1,0,0,0,0,0,0,0,75.7,2,4,66,234.95,234.95,11.6,11.6,16.6,832.4,4245,0,0,6.2,8.6,0,0,42.9,42.9,0
585.461,14.8,0,0.2,1,0,0,0,0,0,0,0,76.4,2,4,66,234.95,234.95,11.6,11.7,16.5,842.6,4217,0,0,6.2,7.9,0,0,42.8,42.8,0
585.612,14.8,0,0.1,1,0,0,0,0,0,0,0,76.4,2,4,66,234.95,234.95,11.6,11.7,16.4,851.3,4183,0,0,6.2,7.5,0,0,42.8,42.8,0
585.776,14.8,0,0.1,1,0,0,0,0,0,0,0,76.7,2,4,68,234.95,234.95,11.8,11.8,16.3,853.1,4129,0,0,6.2,7.5,0,0,42.7,42.7,0
585.890,14.8,0,0.1,1,0,0,0,0,0,0,0,76.9,2,4,68,234.95,234.95,11.8,11.9,16.3,853.1,4090,0,0,6.2,7.5,0,0,42.5,42.5,0
586.000,14.8,0,0.1,1,0,0,0,0,0,0,0,76.2,2,4,68,234.95,234.95,11.9,11.9,16.2,877.5,4055,0,0,6.2,7.5,0,0,42.5,42.5,0
586.115,14.8,0,0.1,1,0,0,0,0,0,0,0,77.1,2,4,68,234.95,234.95,11.9,12,16.1,906.1,4002,0,0,6.2,7.5,0,0,42.4,42.4,0
586.283,14.8,0,0.1,1,0,0,0,0,0,0,0,76,2,4,68,234.95,234.95,12,11.9,15.9,928,3961,0,0,6,7.5,0,0,42,42,0
586.420,14.8,0,0.1,1,0,0,0,0,0,0,0,75.5,2,4,68,234.95,234.95,11.9,11.7,15.4,964.6,3888,0,0,5.7,7.1,0,0,41.4,41.4,0
586.541,14.8,0,0.1,1,0,0,0,0,0,0,0,74.5,2,4,68,234.95,234.95,11.7,11.6,15.1,988.1,3850,0,0,5.6,7.1,0,0,41.1,41.1,0
586.654,14.8,0,0.1,1,0,0,0,0,0,0,0,74.1,2,4,68,234.95,234.95,11.6,11.5,14.9,1009.9,3815,0,0,5.5,6.8,0,0,40.8,40.8,0
586.775,14.8,0,0.1,1,0,0,0,0,0,0,0,74.1,2,4,68,234.95,234.95,11.7,11.4,14.6,1028.9,3772,0,0,5.4,6.8,0,0,40.5,40.5,0
586.946,14.8,0,0.1,1,0,0,0,0,0,0,0,73.6,2,4,68,234.95,234.95,11.5,11.3,14.1,1060.4,3711,0,0,5.1,6.8,0,0,39.9,39.9,0
587.064,14.8,0,0.1,1,0,0,0,0,0,0,0,73.2,2,4,68,234.95,234.95,11.3,11.2,13.9,1083.9,3675,0,0,5,6.4,0,0,39.6,39.6,0
587.185,14.8,0,0.1,1,0,0,0,0,0,0,0,73,2,4,68,234.95,234.95,11.2,11.1,13.6,1102.7,3637,0,0,4.8,6.4,0,0,39.3,39.3,0
587.294,14.8,0,0.1,1,0,0,0,0,0,0,0,72.5,2,4,68,234.95,234.95,11.2,11,13.4,1123.1,3596,0,0,4.6,6.4,0,0,39,39,0
587.448,14.8,0,0.1,1,0,0,0,0,0,0,0,72.3,2,4,68,234.95,234.95,11.1,11,13.2,1144.1,3561,0,0,4.5,6,0,0,38.9,38.9,0
587.621,14.8,0,0.1,1,0,0,0,0,0,0,0,71.6,2,4,68,234.95,234.95,11,11,13,1183.2,3511,0,0,4.3,6,0,0,38.7,38.7,0
587.743,14.8,0,0.1,1,0,0,0,0,0,0,0,71.3,2,4,68,234.95,234.95,11,11.1,12.9,1201.5,3483,0,0,4.2,6,0,0,38.6,38.6,0
587.861,14.8,0,0.1,1,0,0,0,0,0,0,0,71.1,2,4,68,234.95,234.95,11.1,11.1,12.8,1223.3,3447,0,0,4.2,6,0,0,38.5,38.5,0
587.971,14.8,0,0.1,1,0,0,0,0,0,0,0,70.4,2,4,68,234.95,234.95,11,11.1,12.7,1242.9,3431,0,0,4.1,5.6,0,0,38.4,38.4,0
