﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
140.495,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.29,14.43,12.4,12.6,4.6,713.8,1084,26.9,14.3,1,-2.6,18.8,0,35.3,35.3,0
140.646,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.26,14.43,12.4,12.6,4.6,711.9,1088,26.5,14,1,-2.2,19.2,0,35.2,35.2,0
140.812,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,15.19,14.41,12.5,12.6,4.6,720.5,1095,27.4,14.7,1,-2.2,19.6,0,35.2,35.2,0
140.915,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,15.03,14.35,12.3,12.6,4.6,720,1103,26.5,14.3,1,-1.9,19.4,0,35.2,35.2,0
141.022,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,14.96,14.3,12.2,12.6,4.7,715.4,1111,27.1,14,0.9,-2.6,18.3,0,35.2,35.2,0
141.134,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.03,14.27,12.2,12.6,4.7,716.9,1099,27.7,13.8,1,-2.2,18.8,0,35.2,35.2,0
141.343,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,14.93,14.3,12.2,12.6,4.6,721.4,1097,28.1,14.5,1,-2.2,18.6,0,35.2,35.2,0
141.442,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,15.36,14.53,12.2,12.6,4.6,711,1068,31.6,15.7,0.9,-1.5,19.3,0,35.3,35.3,0
141.550,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.5,14.76,12.1,12.6,4.6,710.8,1080,33.2,17.1,0.9,-0.8,20.3,0,35.3,35.3,0
141.650,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,15.47,14.76,12.2,12.6,4.6,709.1,1088,32.7,16.5,1,-1.1,19.7,0,35.2,35.2,0
141.754,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,15.33,14.7,12.1,12.6,4.6,711.5,1099,31.1,15.6,0.9,-1.1,19.9,0,35.2,35.2,0
141.871,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,15.29,14.68,12.3,12.6,4.6,716.1,1106,30.3,14.8,1,-1.5,19.7,0,35.2,35.2,0
142.041,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,15.22,14.53,12.4,12.6,4.7,712.3,1119,30.4,13.4,1,-2.6,18.6,0,35.2,35.2,0
142.150,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,14.9,14.31,12.3,12.6,4.7,717.9,1127,28.2,12.6,1,-1.9,18.1,0,35.2,35.2,0
142.256,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,14.77,14.24,12.3,12.6,4.7,719.7,1109,27.7,12.9,1,-6.8,11.6,0,35.2,35.2,0
142.366,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,14.66,14.14,12.2,12.6,4.6,713.8,1074,27.8,12.9,0.9,-6.4,12.1,0,35.3,35.3,0
142.484,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,14.73,14.15,12.2,12.6,4.5,718.1,1053,28.5,13.8,0.9,-5.6,13.2,0,35.3,35.3,0
142.635,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,14.84,14.2,12.2,12.6,4.4,714.9,1030,30.1,15.2,0.9,-5.2,13.6,0,35.3,35.3,0
142.742,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.22,14.35,12.3,12.7,4.3,719.2,1010,31.5,16,0.9,-5.2,13.9,0,35.4,35.4,0
142.844,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.5,14.5,12.4,12.7,4.2,715.4,991,32.8,16.6,0.9,-4.9,14.4,0,35.4,35.4,0
142.958,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.72,14.64,12.3,12.7,4.2,717.4,993,33.2,17.1,0.8,-4.1,14.7,0,35.4,35.4,0
143.097,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.72,14.76,12.3,12.7,4.2,716.5,993,33.7,17.8,0.8,-3.8,14.9,0,35.4,35.4,0
143.265,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,15.57,14.73,12.2,12.7,4.2,714.2,998,32.8,16.9,0.8,-4.5,14.1,0,35.4,35.4,0
143.397,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.6,14.66,12.1,12.7,4.2,712,999,32.7,16.2,0.8,-4.5,14,0,35.4,35.4,0
143.516,14.6,0,0.2,1,0,0,0,0,0,0,0,46.9,2,0,68,15.6,14.64,12.2,12.7,4.3,708,1007,32.3,16.5,0.9,-6,12.7,0,35.4,35.4,0
143.651,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.5,14.64,12.3,12.7,4.3,707.8,1010,31.2,16.9,0.9,-6.4,12.1,0,35.4,35.4,0
143.771,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.36,14.66,12.2,12.7,4.2,712,1000,31.3,17.3,0.9,-6.8,11.4,0,35.4,35.4,0
143.945,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,15.11,14.57,12.2,12.7,4.2,708.7,995,30.1,17.6,0.8,-6.8,10.4,0,35.4,35.4,0
144.058,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.22,14.53,12.2,12.7,4.2,704.3,982,31.5,17.6,0.8,-7.5,9.5,0,35.4,35.4,0
144.162,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.22,14.54,12.3,12.7,4.1,704.1,963,31.7,17.8,0.8,-7.9,9.2,0,35.4,35.4,0
144.268,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.33,14.54,12.4,12.7,4,709.6,944,31.9,17.8,0.8,-8.6,8.7,0,35.5,35.5,0
144.385,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.36,14.54,12.5,12.7,4,711,928,32.4,18.4,0.8,-8.6,8.5,0,35.5,35.5,0
144.546,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,15.22,14.56,12.6,12.7,3.9,712,902,32.3,18.3,0.7,-9.4,8.3,0,35.5,35.5,0
144.656,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.22,14.6,12.5,12.7,3.8,716.4,887,32,18.8,0.7,-9.8,8.2,0,35.6,35.6,0
144.761,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.29,14.56,12.4,12.7,3.8,711.2,879,32.5,18.8,0.7,-9.8,7.8,0,35.6,35.6,0
144.860,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.22,14.53,12.3,12.7,3.7,713.1,870,32.3,18.7,0.6,-10.1,7.8,0,35.6,35.6,0
144.962,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,15.26,14.58,12.3,12.7,3.7,719.2,851,32.2,19,0.6,-10.5,7.8,0,35.6,35.6,0
145.117,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,15.22,14.6,12.3,12.7,3.6,719,829,32.1,18.9,0.6,-10.5,8.4,0,35.7,35.7,0
145.261,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.36,14.66,12.5,12.7,3.5,714.2,815,33.3,19.6,0.6,-10.5,8.5,0,35.7,35.7,0
145.363,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,15.47,14.76,12.6,12.7,3.4,722.7,801,33,19.9,0.6,-10.9,8.3,0,35.7,35.7,0
145.471,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,15.65,14.9,12.5,12.7,3.4,721.4,783,33.6,20.7,0.5,-10.5,9.1,0,35.7,35.7,0
145.572,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.6,14.9,12.5,12.7,3.3,723.7,769,33.7,20.6,0.5,-10.5,9.1,0,35.8,35.8,0
145.729,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,15.75,15.03,12.5,12.7,3.3,724.3,766,33.6,21.2,0.5,-10.9,9.7,0,35.8,35.8,0
145.879,14.6,0,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,15.93,14.99,12.6,12.7,3.2,733.8,744,33.8,21,0.5,-11.2,10.2,0,35.8,35.8,0
145.980,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,16.03,15.11,12.6,12.7,3.1,730.1,731,33.8,21.6,0.4,-11.2,10.4,0,35.8,35.8,0
146.081,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.13,15.06,12.3,12.7,3.1,738,729,34,21.9,0.4,-10.9,10.5,0,35.8,35.8,0
146.179,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.22,15.14,12.3,12.7,3.1,746.2,724,34,22,0.4,-10.9,10.5,0,35.8,35.8,0
146.282,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,16.31,15.26,12.2,12.7,3.1,744.3,710,34,23,0.4,-10.9,10.8,0,35.9,35.9,0
146.501,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,16.35,15.36,12.4,12.7,3,764.1,693,34,23.2,0.4,-10.9,11.9,0,35.9,35.9,0
146.611,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,16.55,15.4,12.3,12.7,3,756.3,696,34,23.7,0.4,-10.9,11.6,0,35.9,35.9,0
146.711,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.51,15.43,12.4,12.7,2.9,770,684,34,23.3,0.3,-10.9,12.1,0,35.9,35.9,0
146.812,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.55,15.5,12.2,12.7,2.9,773.5,683,34,24,0.3,-10.9,12.1,0,35.9,35.9,0
146.960,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.51,15.5,11.9,12.7,2.9,776.8,691,34,24.5,0.3,-10.9,11.4,0,35.9,35.9,0
147.110,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,16.75,15.65,12,12.7,2.9,781.5,683,34,25.2,0.4,-10.9,11.5,0,35.9,35.9,0
147.221,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,16.68,15.75,11.9,12.8,2.9,768.8,669,34,25.3,0.3,-9.8,13.5,0,35.9,35.9,0
147.320,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,16.84,15.93,12.1,12.8,2.9,753,664,34,26.1,0.4,-10.5,12.5,0,35.9,35.9,0
147.420,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,16.84,15.89,12,12.8,2.8,737.9,671,34,25.9,0.3,-10.1,13.3,0,35.9,35.9,0
147.520,14.6,0,0.2,1,0,0,0,0,0,0,0,46.9,2,0,68,17.01,15.89,12.1,12.8,2.8,733.3,663,34,26.3,0.3,-9.4,13.9,0,35.9,35.9,0
147.690,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,68,17.12,16.03,12.2,12.8,2.8,745.2,672,34,27,0.3,-10.1,14.1,0,35.9,35.9,0
147.818,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,17.08,15.89,12.2,12.8,2.8,759.4,669,34,27.2,0.3,-9.4,14.3,0,35.9,35.9,0
147.921,14.6,0,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,17.05,16,12.4,12.7,2.9,756.3,681,34,28.4,0.3,-10.1,13.7,0,35.9,35.9,0
148.021,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,17.01,16,12.4,12.7,2.9,765.2,701,34,29.4,0.4,-8.2,15.4,0,35.9,35.9,0
148.121,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.79,15.89,12.5,12.7,3,774.3,722,34,29.2,0.4,-8.2,14.6,0,36.1,36.1,0
148.240,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,16.84,16,12.3,12.7,3.1,764.4,761,34,31.2,0.4,-9,11.9,0,36.1,36.1,0
148.404,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,16.55,15.57,12.2,12.7,3.3,774.3,793,34,31.1,0.5,-10.5,8.7,0,35.9,35.9,0
148.511,14.6,1.2,0.2,1,0,0,0,0,0,0,0,46.7,2,0,68,16.55,15.43,12.1,12.7,3.4,767,814,34,31.4,0.5,-10.5,8.1,0,35.7,35.7,0
148.611,14.6,8.4,0.2,1,0,0,0,0,0,0,0,46.5,2,0,68,16.35,15.26,14.7,21.7,4.7,765.8,846,34,31.5,3,1.1,29.1,0,34.8,34.8,0
148.710,14.6,10.1,0.2,1,0,0,0,0,0,0,0,46.3,2,0,68,16.31,15.14,22.2,23,6.3,731,945,34,32.4,1.7,-3.4,53.2,0,35.2,35.2,0
148.854,14.6,12,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.79,14.84,24.6,29,8.5,724.5,1075,34,31.2,3.3,4.5,73.9,0,37.2,37.2,0
149.021,14.6,14.3,0.2,1,0,0,0,0,0,0,0,49.9,2,0,68,12.29,12.45,32.6,34.9,14.3,762.1,1368,11.6,14.4,4,7.5,103.3,0,41.5,41.5,0
149.124,14.6,14.1,0.2,1,0,0,0,0,0,0,0,49,2,0,68,11.06,10.43,33.4,32.8,16.1,733.2,1522,6.2,-8,4.1,7.1,95.4,0,40.2,40.2,0
149.222,14.6,14.8,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,11.06,10.4,31.7,32.1,16.5,703.3,1571,4.2,-10.8,4,9.4,89.6,0,39.4,39.4,0
149.324,14.6,15.8,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,11.54,11.19,31.1,33.8,17.3,666.5,1581,6.7,-2.4,4.6,14.2,99.5,0,37.4,37.4,0
149.422,14.6,16.1,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,11.97,11.77,33.5,35.7,18.2,616,1550,8.3,-1.3,4.9,13.5,107,0,36.7,36.7,0
149.588,14.6,17.2,0.2,1,0,0,0,0,0,0,0,48.5,2,0,68,12.19,12.03,36.1,39.7,19.1,631.2,1478,9.8,-3.5,5.9,18,123,0,36.1,36.1,0
149.750,14.6,18.3,0.2,1,0,0,0,0,0,0,0,49,2,0,68,11.79,11.77,46,46.9,18.8,664,1165,7.3,-15.5,6.2,5.2,150.8,0,39.5,39.5,0
149.852,14.6,18.3,0.2,1,0,0,0,0,0,0,0,49.9,2,0,68,11.07,11.64,47.1,47.2,17.9,700.7,1095,1.1,-20.4,5.9,4.1,148.2,0,41.3,41.3,0
149.955,14.6,18.3,0.2,1,0,0,0,0,0,0,0,50,2,0,68,11.17,12.02,46.6,47,17.1,730.2,1058,0,-17.4,5.7,6,149.3,0,41.5,41.5,0
150.062,14.6,18.3,0.2,1,0,0,0,0,0,0,0,49,2,0,68,11.73,12.58,46.4,46.4,16.6,737.3,1063,1.5,-11.6,5.7,7.9,151.3,0,41.4,41.4,0
150.201,14.6,18.3,0.2,1,0,0,0,0,0,0,0,48.6,2,0,68,12.43,12.99,46.1,45.4,16.4,713.6,1078,3.5,-9.3,5.6,8.6,151.9,0,41.2,41.2,0
150.365,14.6,18.3,0.3,1,0,0,0,0,0,0,0,48.8,2,0,68,12.95,13.37,45.6,45.1,17.2,705.7,1186,3.9,-6.8,5.6,15.8,154.4,0,41,41,0
150.475,14.6,18.3,0.3,1,0,0,0,0,0,0,0,48.6,2,0,68,13.48,13.65,45.1,44.8,18.5,689.6,1285,5.1,-5.5,5.9,16.5,153.5,0,38.7,38.7,0
150.576,14.6,18.2,0.3,1,0,0,0,0,0,0,0,48.6,2,0,68,13.44,13.72,44.2,44.4,19.6,666.7,1380,3.9,-6.1,6.1,18.4,150.8,0,37,37,0
150.675,14.6,16.8,0.3,1,0,0,0,0,0,0,0,49,2,0,68,13.37,13.77,42.2,40.5,20.1,650.8,1454,3.1,-6.8,6.1,19.9,144.6,0,37,37,0
150.873,14.6,0,0.3,1,0,0,0,0,0,0,0,48.8,2,0,68,13.55,13.77,34.1,12.3,12.4,633.7,1537,2.7,-8.4,3,-10.5,7.7,0,36.2,36.2,0
151.018,14.6,0,0.4,1,0,0,0,0,0,0,0,49,2,0,68,14.6,14.56,19.4,12.3,6.5,639.7,1538,6.4,-5.9,0,-11.6,7,0,35.8,35.8,0
151.126,14.6,0,0.3,1,0,0,0,0,0,0,0,47.6,2,0,68,14.61,14.28,12.9,12.2,6.2,726.8,1484,0,0,0.6,-4.9,0,0,35.7,35.7,0
151.231,14.6,0,0.4,1,0,0,0,0,0,0,0,47,2,0,68,21.75,19.6,11.6,12.3,5.9,756.4,1373,0,0,1.2,-6,0,0,35.5,35.5,0
151.335,14.6,0,0.4,1,0,0,0,0,0,0,0,46.9,2,0,68,33.74,28.98,11.6,12.5,5.5,770.7,1238,0,0,1.2,-8.6,0,0,35.4,35.4,0
151.488,14.6,0,0.4,1,0,0,0,0,0,0,0,46.9,2,0,68,50.87,38.25,11.9,13.2,5,783.5,1111,0,0,1,1.5,21.6,0,35.4,35.4,0
151.640,14.6,0,0.3,1,0,0,0,0,0,0,0,46.5,2,0,68,56.03,46.53,13.5,13.5,4.7,757.1,1003,0,0,0.9,-0.8,23.2,0,35.3,35.3,0
151.746,14.6,0,0.3,1,0,0,0,0,0,0,0,46.5,2,0,68,40.55,33.17,13.4,13.9,4.6,776,979,0,0,0.9,-0.4,22.4,0,35.3,35.3,0
151.857,14.6,0,0.3,1,0,0,0,0,0,0,0,47.6,2,0,68,27.45,22.49,13.4,13.9,4.5,774.8,955,0,0,0.9,-0.8,22.7,0,35.3,35.3,0
151.967,14.6,0,0.3,1,0,0,0,0,0,0,0,47.8,2,0,68,21.42,18.93,13.6,14.4,4.6,776.5,954,0,0,0.9,-0.4,23.9,0,35.3,35.3,0
152.099,14.6,0,0.3,1,0,0,0,0,0,0,0,47.6,2,0,68,20.97,17.55,13.7,14.6,4.6,785.6,931,0,0,0.9,0,24.7,0,35.3,35.3,0
152.295,14.6,0,0.3,1,0,0,0,0,0,0,0,47.8,2,0,68,20.16,16.84,14,14.5,4.5,776.6,922,0,0,0.9,0.4,26,0,35.3,35.3,0
152.406,14.6,0,0.3,1,0,0,0,0,0,0,0,48.1,2,0,68,19.63,16.92,14,14.5,4.5,752.1,927,0,0,1,0.4,26,0,35.3,35.3,0
152.515,14.6,0,0.3,1,0,0,0,0,0,0,0,47.9,2,0,68,19.88,16.68,14,14.4,4.5,739.6,932,0,0,0.9,0.4,25.4,0,35.3,35.3,0
152.627,14.6,0,0.3,1,0,0,0,0,0,0,0,47.2,2,0,68,19.24,16.51,13.9,14.2,4.5,737.7,941,0,0,0.9,0,25.2,0,35.3,35.3,0
152.838,14.6,0,0.3,1,0,0,0,0,0,0,0,47.6,2,0,68,19.04,16.35,13.9,14,4.5,732.4,944,0,0,0.9,0,25.4,0,35.3,35.3,0
152.946,14.6,0,0.3,1,0,0,0,0,0,0,0,48.3,2,0,68,18.66,16.35,13.8,13.7,4.4,732.8,959,0,0,0.9,0,24.9,0,35.3,35.3,0
153.055,14.6,0,0.3,1,0,0,0,0,0,0,0,48.3,2,0,68,18.53,16.35,13.7,13.6,4.4,729,950,0,0,0.9,0,24.3,0,35.3,35.3,0
153.160,14.6,0,0.3,1,0,0,0,0,0,0,0,47.6,2,0,68,18.74,16.31,13.7,13.3,4.3,733.3,952,0,0,0.9,0,24.8,0,35.4,35.4,0
153.265,14.6,0,0.3,1,0,0,0,0,0,0,0,47.2,2,0,68,19.56,16.35,13.5,13.1,4.2,735.5,955,0,0,0.8,-0.4,23.4,0,35.4,35.4,0
153.497,14.6,0,0.3,1,0,0,0,0,0,0,0,47.4,2,0,68,19.09,16.55,13.2,13.5,4.2,733.2,941,0,0,0.8,-0.8,23,0,35.4,35.4,0
153.605,14.6,0,0.3,1,0,0,0,0,0,0,0,47.9,2,0,68,18.7,16.46,13.1,13.9,4.3,731.5,936,0,0,0.8,-0.8,22.6,0,35.3,35.3,0
153.709,14.6,0,0.3,1,0,0,0,0,0,0,0,47.8,2,0,68,18.7,16.42,13.3,14.2,4.3,733.1,917,13.3,6.5,0.9,0,23.9,0,35.3,35.3,0
153.815,14.6,0,0.3,1,0,0,0,0,0,0,0,47.9,2,0,68,19.5,16.71,13.7,14.5,4.4,733.1,922,16.7,8.2,0.9,0,24.9,0,35.3,35.3,0
153.937,14.6,0,0.3,1,0,0,0,0,0,0,0,48.1,2,0,68,19.45,16.92,13.8,14.2,4.5,731.7,962,19.8,10.3,0.9,0,24.7,0,35.6,35.6,0
154.109,14.6,0,0.3,1,0,0,0,0,0,0,0,48.6,2,0,68,17.12,15.96,13.8,13.7,4.6,724.5,1034,14.9,7.1,1,-1.1,23.4,0,35.7,35.7,0
154.208,14.6,0,0.3,1,0,0,0,0,0,0,0,47.9,2,0,68,16.59,15.4,13.7,12.6,4.6,711.3,1072,13.5,5.1,0.8,-6.8,13.8,0,35.6,35.6,0
154.330,14.6,0,0.3,1,0,0,0,0,0,0,0,47.4,2,0,68,16.06,15.09,13,12.6,4.5,701.1,1043,11.6,4,0.9,-9.8,7.2,0,35.3,35.3,0
154.435,14.6,0,0.3,1,0,0,0,0,0,0,0,46.5,2,0,68,15.93,14.96,12.9,12.7,4.3,693.5,996,10.9,3.2,0.9,-9.4,7.2,0,35.4,35.4,0
154.542,14.6,0,0.3,1,0,0,0,0,0,0,0,46.1,2,0,68,16.1,14.93,12.8,12.7,4.2,688.2,974,11.3,3.8,0.8,-8.6,8.5,0,35.4,35.4,0
154.751,14.6,0,0.3,1,0,0,0,0,0,0,0,47.2,2,0,68,16.42,14.96,12.8,12.7,4,680.5,925,13.1,4.6,0.7,-7.9,10.5,0,35.5,35.5,0
154.851,14.6,0,0.3,1,0,0,0,0,0,0,0,47.9,2,0,68,16.72,15.14,12.7,12.7,3.9,675.2,908,15.1,6.5,0.7,-7.5,11.6,0,35.5,35.5,0
154.950,14.6,0,0.3,1,0,0,0,0,0,0,0,48.3,2,0,68,16.75,15.22,12.6,12.7,3.8,678.3,876,14.1,6.7,0.7,-7.1,12.2,0,35.6,35.6,0
155.051,14.6,0,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,16.75,15.36,12.6,12.7,3.7,675.4,856,12.8,7.2,0.6,-6.8,12.9,0,35.6,35.6,0
155.151,14.6,0,0.3,1,0,0,0,0,0,0,0,48.1,2,0,68,17.08,15.5,12.5,12.7,3.7,683,852,15.1,8.5,0.6,-6.8,12.9,0,35.6,35.6,0
155.285,14.6,0,0.3,1,0,0,0,0,0,0,0,47.8,2,0,68,16.92,15.36,12.6,12.7,3.6,684.6,845,15.4,8.4,0.6,-7.1,13.3,0,35.6,35.6,0
155.493,14.6,0,0.2,1,0,0,0,0,0,0,0,48.5,2,0,68,16.79,15.67,12.6,12.7,3.5,687.9,823,14.4,10,0.6,-7.1,13,0,35.7,35.7,0
155.593,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,17.01,15.67,12.5,12.7,3.5,695.9,818,15.6,10.4,0.5,-6.8,14,0,35.7,35.7,0
155.694,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,16.92,15.72,12.4,12.7,3.5,693.9,815,16.2,11,0.5,-6.8,13.9,0,35.7,35.7,0
155.790,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.88,15.65,12.4,12.7,3.4,699.8,798,15.9,10.4,0.5,-7.1,13.8,0,35.7,35.7,0
155.898,14.6,0,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,17.08,15.72,12.4,12.7,3.4,709.4,787,16.2,11,0.5,-6.8,14.1,0,35.7,35.7,0
156.050,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,17.08,15.75,12.5,12.7,3.4,717.7,791,17.1,11.5,0.5,-7.1,13.9,0,35.7,35.7,0
156.158,14.6,0,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,17.12,15.75,12.5,12.7,3.4,711.7,790,18.6,11.7,0.5,-7.1,13.9,0,35.7,35.7,0
156.262,14.6,0,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,17.12,15.79,12.5,12.7,3.3,717.4,760,17.1,11.2,0.4,-7.5,14.4,0,35.8,35.8,0
156.366,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,17.17,15.93,12.3,12.7,3.2,725.9,766,17.5,12.2,0.4,-6.8,14.5,0,35.8,35.8,0
156.511,14.6,0,0.2,1,0,0,0,0,0,0,0,48.5,2,0,68,17.17,15.86,12.2,12.7,3.2,738.6,764,19,12.3,0.4,-7.1,14.1,0,35.8,35.8,0
156.725,14.6,8.1,0.2,1,0,0,0,0,0,0,0,49,2,0,68,17.12,15.86,19.7,23.4,5.1,737.2,785,21.7,13.7,2.7,1.1,51.6,0,34.8,34.8,0
156.827,14.6,9.7,0.2,1,0,0,0,0,0,0,0,49.1,2,0,68,17.12,16.03,23.8,25.2,6.5,719.6,876,26.8,17.3,1.7,-3.4,62.3,0,35,35,0
156.924,14.6,10.4,0.2,1,0,0,0,0,0,0,0,48.5,2,0,68,16.68,15.79,25,27.1,8,702.6,1012,27.7,17.8,2.1,-0.4,69.2,0,35.8,35.8,0
157.034,14.6,11.7,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,14.24,13.67,27.8,28.6,10,710.6,1149,15.9,3,2.9,0.4,81.5,0,37.9,37.9,0
157.183,14.6,12.3,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,12.69,12.35,27.8,29.4,11.2,703.9,1219,5.8,-5.4,3,1.5,81.8,0,38.7,38.7,0
157.344,14.6,13.1,0.2,1,0,0,0,0,0,0,0,48.6,2,0,68,11.95,11.49,30,31.3,12.6,667.2,1215,0.5,-14.5,3.3,1.9,90.8,0,38.4,38.4,0
157.444,14.6,13.6,0.2,1,0,0,0,0,0,0,0,48.5,2,0,68,12.46,11.99,31.1,32.8,12.8,641.7,1159,3.5,-11.6,3.3,2.2,94.3,0,38.5,38.5,0
157.539,14.6,14.3,0.2,1,0,0,0,0,0,0,0,48.6,2,0,68,12.88,12.63,32.9,36.4,13.1,627.4,1108,5.9,-7.7,3.7,7.5,104.5,0,39.3,39.3,0
157.643,14.6,15.5,0.2,1,0,0,0,0,0,0,0,48.3,2,0,68,12.95,12.75,37.2,40.1,13.8,613.7,1073,7.1,-8.3,4.4,8.6,123.4,0,40.4,40.4,0
157.798,14.6,16.7,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,12.92,12.72,40.6,43.6,14.9,589,1061,6.3,-12.1,4.8,9,134.9,0,40.8,40.8,0
