﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
38.603,14.7,24.8,-2.7,0,0,0,0,0,0,0,72.9,5,90,14.61,15.26,41.8,41.7,43.6,693.3,3051,0.8,2.3,11.3,27.4,154.5,0,13,0,10.8,0
38.689,14.7,24.8,-2.7,0,0,0,0,0,0,0,71.3,5,90,14.44,15.09,41.7,41.5,43.5,703.6,3048,-0.3,1.3,11.3,27.4,154.7,0,13,0,10.8,0
38.783,14.7,24.8,-2.7,0,0,0,0,0,0,0,73.2,5,90,14.51,15,41.8,41.8,43.5,710.1,3053,-0.6,1.2,11.3,27.8,155,0,13,0,10.8,0
38.874,14.7,24.8,-2.7,0,0,0,0,0,0,0,72.9,5,90,14.84,14.81,42.2,41.7,43.6,711.2,3052,-0.8,1.6,11.3,27.4,156.4,0,12.9,0,10.8,0
38.964,14.7,24.8,-2.8,0,0,0,0,0,0,0,72,5,90,15.36,14.63,41.5,41.8,43.6,698.2,3051,0.7,1.4,11.3,27.8,154.1,0,12.9,0,10.8,0
39.049,14.7,25.1,-2.7,0,0,0,0,0,0,0,73.4,5,90,15.57,14.71,42.5,42.6,44.2,695.6,3055,2.5,2,11.4,27.4,158,0,12.9,0,10.8,0
39.143,14.7,24.8,-2.7,0,0,0,0,0,0,0,71.6,5,90,15.43,14.66,42.5,41.6,44,699.4,3056,2.2,2.3,11.2,27,158,0,12.8,0,10.7,0
39.234,14.7,24.8,-2.8,0,0,0,0,0,0,0,73,5,90,15,14.66,41.9,41.7,43.8,708.7,3063,1.4,1,11.2,27,155.4,0,12.8,0,10.7,0
39.324,14.7,24.8,-2.8,0,0,0,0,0,0,0,72.7,5,90,14.84,15.11,41.7,41.6,43.7,716.7,3057,1.6,1.8,11.2,27.8,152.7,0,12.8,0,10.7,0
39.409,14.7,24.8,-2.8,0,0,0,0,0,0,0,73.6,5,90,14.81,15.43,41.6,41.7,43.7,707.9,3062,2.4,3.5,11.2,27.8,154.2,0,12.8,0,10.7,0
39.498,14.7,24.8,-2.8,0,0,0,0,0,0,0,73.4,5,90,14.66,15.29,41.7,41.6,43.7,721,3061,2.1,3.5,11.2,27.4,154.6,0,12.8,0,10.7,0
39.594,14.7,24.8,-2.8,0,0,0,0,0,0,0,71.4,5,90,14.64,15.11,41.4,41.7,43.6,689.5,3062,1.8,2.6,11.2,27.8,153.6,0,12.8,0,10.7,0
39.683,14.7,24.8,-2.8,0,0,0,0,0,0,0,73.4,5,90,14.84,14.6,41.4,41.7,43.7,714.9,3066,1.7,1.2,11.2,27.8,153.4,0,12.8,0,10.7,0
39.774,14.7,24.8,-2.8,0,0,0,0,0,0,0,72.5,5,90,15.22,14.51,41.6,41.6,43.7,715.9,3065,2.3,0.9,11.2,27.8,153.8,0,12.8,0,10.7,0
39.864,14.7,24.8,-2.8,0,0,0,0,0,0,0,73.6,5,90,15.46,14.76,41.3,41.7,43.8,724.6,3072,3.3,2.5,11.2,27.4,152.9,0,12.8,0,10.7,0
39.963,14.7,24.8,-2.8,0,0,0,0,0,0,0,72.2,5,90,15.29,14.79,41.7,41.6,43.7,742,3070,3.1,3,11.2,27.8,155.2,0,12.8,0,10.7,0
40.063,14.7,24.8,-2.7,0,0,0,0,0,0,0,72.7,5,90,15.11,14.71,41.6,41.7,43.7,696.9,3068,2.8,2,11.2,27.8,154.1,0,12.8,0,10.7,0
40.158,14.7,24.8,-2.8,0,0,0,0,0,0,0,73.4,5,90,14.96,15.11,41.6,41.6,43.8,709.5,3071,3,2.1,11.2,27.8,154,0,12.8,0,10.7,0
40.250,14.7,25.5,-2.7,0,0,0,0,0,0,0,71.6,5,90,14.84,15.36,41.8,42.5,44.3,705.2,3077,3.3,3.7,11.4,27.4,155.1,0,12.9,0,10.7,0
40.343,14.7,25.8,-2.5,0,0,0,0,0,0,0,72.5,5,90,14.76,15.26,43.6,44.2,45.7,731.1,3078,3.2,3.7,11.8,25.9,162.3,0,13,0,10.9,0
40.434,14.7,26.1,-2.5,0,0,0,0,-2.7,0,0,73.7,5,90,14.5,14.9,44.2,44.9,46.6,751.1,3075,1.5,1.9,12,25.5,165,0,13.1,0,10.9,0
40.525,14.7,26.4,-2.3,0,0,0,0,-2.7,0,0,72.7,5,90,14.64,14.66,45.7,45.8,47.6,733,3078,0.3,1.4,12.3,24.4,171,0,13.2,0,11,0
40.620,14.7,26.4,-2.3,0,0,0,0,-2.3,0,0,71.3,5,90,15.19,14.68,46.3,45.8,48.2,736.3,3080,1.8,1.7,12.3,24,173.6,0,13.2,0,11,0
40.713,14.7,26.4,-2.4,0,0,0,0,-2,0,0,73,5,90,15.26,14.53,46.1,45.8,48.3,718.2,3077,1.7,1.2,12.2,24,172.5,0,13.2,0,11,0
40.803,14.7,26.7,-2.4,0,0,0,0,-2,0,0,72.9,5,90,15.11,14.51,45.9,46.5,48.4,715.6,3081,0.7,0.8,12,24.4,172,0,13.3,0,11,0
40.893,14.7,26.4,-2.4,0,0,0,0,-1.7,0,0,72.3,5,90,15.09,14.73,46.2,45.8,48.5,734.8,3083,1.8,0.4,11.9,24.4,173,0,13.2,0,11,0
40.983,14.7,26.4,-2.5,0,0,0,0,-1.7,0,0,73.6,5,90,14.76,15.09,45.9,45.8,48.4,725.3,3084,1.4,1.3,11.8,24,173.6,0,13.2,0,11,0
41.074,14.7,26.4,-2.5,0,0,0,0,-1.3,0,0,72.3,5,90,14.68,15.14,45.8,45.8,48.4,708.8,3083,1.2,1.3,11.8,24,172.8,0,13.2,0,11,0
41.173,14.7,26.4,-2.6,0,0,0,0,-1,0,0,71.8,5,90,14.63,15.14,46.3,45.6,48.3,727.4,3088,1,1.3,11.7,24,173.8,0,13.1,0,11,0
41.263,14.7,26.1,-2.6,0,0,0,0,-1,0,0,72.5,5,90,14.64,15.06,45.7,44.9,48.2,718.6,3090,0.1,1.4,11.7,24.4,170.8,0,13.1,0,10.9,0
41.353,14.7,24.6,-2.9,0,0,0,0,-0.7,0,0,72.7,5,90,15.03,14.73,42.9,40.8,45.8,731.9,3088,0.4,0.9,10.5,25.9,159.4,0,12.7,0,10.6,0
41.443,14.7,23.5,-3.3,0,0,0,0,-0.7,0,0,72,5,90,15.29,14.64,39.5,37.9,42.4,714.3,3087,1.1,0.7,9.9,29.2,145.6,0,16.5,0,13.7,0
41.533,14.7,22.5,-3.6,0,0,0,0,-0.3,0,0,72.3,5,90,15.46,14.87,36.7,35.2,39.4,686.9,3090,1.9,2.7,9.4,32.2,134.1,0,19.6,0,16.4,0
41.619,14.7,21.7,-4,0,0,0,0,-0.3,0,0,72,5,90,15.5,14.79,34.9,32.7,36.6,692.6,3085,2.3,3,8.8,33.8,128.4,0,22,0,18.4,0
41.708,14.7,20.7,-4.7,0,0,0,0,0,0,0,73.2,5,90,15.4,14.84,34.2,30.3,34.2,674.6,3092,2.8,2.6,8.4,34.5,125.4,0,23.3,0,19.4,0
41.799,14.7,20.1,-5.8,0,0,0,0,0,0,0,71.6,5,90,14.9,14.79,31.8,29.6,32.2,692.6,3084,2,1.4,7.9,35.2,116.2,0,24.1,0,20.1,0
41.889,14.7,20.1,-6.5,0,0,0,0,0,0,0,73.2,5,90,14.66,15.11,30.1,29,31,690.6,3081,1.1,2.2,7.9,36,109.5,0,25.1,0,20.9,0
41.983,14.7,20.1,-6.7,0,0,0,0,0,0,0,71.6,5,90,14.61,15.5,29.3,29,30.7,701.9,3083,1.2,3.8,8,35.2,106.1,0,25,0,20.8,0
42.073,14.7,20.1,-6.7,0,0,0,0,0,0,0,73.4,5,90,14.87,15.46,28.9,29,30.6,708.7,3081,2.5,4,8.1,35.2,104.6,0,25.1,0,20.9,0
42.163,14.7,20.1,-6.7,0,0,0,0,0,0,0,72.2,5,90,14.96,15.26,29,29.1,30.7,723.8,3078,3.1,3.3,8.1,35.2,105.3,0,24.9,0,20.8,0
42.253,14.7,20.4,-6.7,0,0,0,0,0,0,0,73.4,5,90,14.96,15.06,29.2,29.8,30.8,729.6,3084,3.2,3,8.1,35.2,106.6,0,23.8,0,19.8,0
42.339,14.7,21.5,-6.6,0,0,0,0,0,0,0,71.8,5,90,14.96,14.76,29.6,31.9,31.9,732.8,3079,2.4,2.7,8.4,35.2,107.3,0,22.6,0,18.8,0
42.429,14.7,22.5,-5.9,0,0,0,0,0,0,0,73,5,90,15.03,14.58,32.8,34.3,34.6,747,3084,1.9,2.5,9.4,34.9,119.8,0,20.5,0,17.1,0
42.520,14.7,23.2,-5.4,0,0,0,0,0,0,0,72,5,90,14.99,14.27,35.3,37.1,37.3,765.2,3081,1.4,0.8,10.1,33.4,129.7,0,17.9,0,14.9,0
42.613,14.7,23.8,-4.8,0,0,0,0,0,0,0,73.2,5,90,14.81,14.07,37.2,38.7,39.3,763.9,3079,-0.3,-1.3,10.4,31.9,137.1,0,16.3,0,13.6,0
42.703,14.7,23.8,-4.4,0,0,0,0,0,0,0,73,5,90,14.71,14.21,37.8,38.9,40.4,774.7,3081,-1.4,-1.8,10.6,31.5,139.1,0,16.1,0,13.4,0
42.793,14.7,24.4,-3.9,0,0,0,0,0,0,0,72.2,5,90,14.73,14.64,38.7,40.5,41.7,760.1,3081,-1,-1.3,11.2,30.8,142.5,0,15.7,0,13.1,0
42.893,14.7,24.7,-3.4,0,0,0,0,0,0,0,73.2,5,90,14.79,15.26,40.2,41.2,43,757.4,3081,0.1,0.7,11.4,28.9,148.5,0,15.2,0,12.6,0
42.983,14.7,24.7,-3,0,0,0,0,0,0,0,73.2,5,90,14.71,15.29,39.9,41.3,43.4,768.2,3078,0.2,1.1,11.6,30,147.3,0,14.8,0,12.3,0
43.074,14.7,24.7,-2.7,0,0,0,0,0,0,0,72.5,5,90,14.73,15.4,40.9,41.2,43.4,758.5,3084,0.5,1.9,11.8,28.9,151.7,0,14.5,0,12.1,0
43.163,14.7,25,-2.7,0,0,0,0,0,0,0,73.6,5,90,15,15.19,41.6,41.9,43.8,723.3,3080,1.4,2.2,11.9,27.8,154,0,14.2,0,11.9,0
43.253,14.7,25,-2.7,0,0,0,0,0,0,0,72.3,5,90,15.33,14.79,42.3,42.1,44.2,746.7,3084,2.1,1.7,12,27,157.4,0,14,0,11.7,0
43.344,14.7,25.3,-2.6,0,0,0,0,0,0,0,73,5,90,15.43,14.79,43.1,42.9,44.8,754.1,3085,2.9,2.2,11.9,27,160.2,0,13.8,0,11.5,0
43.429,14.7,25.3,-2.7,0,0,0,0,0,0,0,72.2,5,90,15.36,14.79,43.5,42.7,45.1,749.9,3085,2.9,3.1,11.9,25.9,162.1,0,13.7,0,11.4,0
43.519,14.7,25.6,-2.7,0,0,0,0,0,0,0,72.7,5,90,15.14,14.71,43.7,43.7,45.8,746.4,3089,2.5,2.3,11.9,25.9,162.9,0,13.6,0,11.3,0
43.610,14.7,26.3,-2.6,0,0,0,0,0,0,0,73.2,5,90,14.66,15.03,44.4,45.3,46.8,733.3,3092,1.6,2.6,12.2,25.5,165.5,0,13.5,0,11.3,0
43.703,14.7,26.5,-2.6,0,0,0,0,0,0,0,71.4,5,90,14.56,15.22,45.4,46.2,47.8,742.9,3092,1.4,3.6,12.2,24.4,169.6,0,13.4,0,11.2,0
43.794,14.7,26.5,-2.5,0,0,0,0,0,0,0,73,5,90,14.6,14.96,45.9,46.1,48.6,759.4,3099,1.2,1.8,12.3,24.4,171.6,0,13.4,0,11.2,0
43.894,14.7,26.5,-2.5,0,0,0,0,0,0,0,72.5,5,90,14.63,15,46.3,46.2,48.8,741.7,3094,0.8,1.9,12.3,24.4,172.9,0,13.4,0,11.1,0
43.981,14.7,26.5,-2.5,0,0,0,0,0,0,0,72.3,5,90,14.93,14.76,46.3,46.2,48.9,742.1,3098,0.8,1.9,12.2,24,173.4,0,13.3,0,11.1,0
44.069,14.7,26.5,-2.5,0,0,0,0,0,0,0,72.9,5,90,15.33,14.64,46.1,46.1,49,736.3,3099,2.1,1.7,12.2,24.4,172.5,0,13.3,0,11.1,0
44.159,14.7,26.6,-2.5,0,0,0,0,0,0,0,73.9,5,90,15.26,14.64,46.4,46.2,49,732.7,3105,1.8,1.8,12,24,173.8,0,13.3,0,11.1,0
44.249,14.7,26.6,-2.5,0,0,0,0,0,0,0,71.6,5,90,15.26,14.58,46.2,46,48.9,731.9,3102,2,1.7,11.9,24,173.7,0,13.3,0,11.1,0
44.340,14.7,26.6,-2.6,0,0,0,0,0,0,0,73.2,5,90,15.06,14.66,45.9,46.1,49,738.5,3106,2.2,0.8,11.9,24.4,171.8,0,13.2,0,11,0
44.429,14.7,26.6,-2.6,0,0,0,0,0,0,0,72.3,5,90,14.79,15.19,46.3,46.2,49.1,729.8,3111,2.3,2.2,11.9,24.4,173.2,0,13.2,0,11,0
44.519,14.7,26.6,-2.6,0,0,0,0,0,0,0,71.1,5,90,14.54,15.26,46.3,46.1,49.1,722.6,3113,1.7,2.6,11.9,24,173.2,0,13.2,27.9,11,0
44.609,14.7,26.6,-2.6,0,0,0,0,0,0,0,73,5,90,14.56,15.11,45.5,46,49.1,724.9,3109,1.4,1.6,11.8,24.4,170.4,0,13.2,27.9,11,0
44.699,14.7,26.6,-2.7,0,0,0,0,0,0,0,71.3,5,90,14.6,15.14,45.9,46.1,49.1,720.6,3118,1,2.2,11.8,24.4,172.1,0,13.2,28,11,0
44.803,14.7,26.9,-2.6,0,0,0,0,0,0,0,72.5,5,90,14.93,14.64,46.2,46.8,49.5,731.7,3116,0.7,2.7,12.2,24.4,172.9,0,13.2,27,11,0
44.893,14.7,27.2,-2.6,0,0,0,0,0,0,0,71.6,5,90,15.22,14.47,46.6,47.7,50,731.7,3121,1.6,2.6,12.2,24,174.8,0,13.2,26.9,11,0
44.983,14.7,27.5,-2.5,0,0,0,0,0,0,0,73.7,5,90,15.29,14.28,47.6,48.5,51,736.9,3124,2.5,2,12.5,23.2,178.9,0,13.3,28.1,11.1,0
45.073,14.7,27.8,-2.4,0,0,0,0,0,0,0,72.2,5,90,15.22,14.3,48.2,49.3,51.8,744.3,3122,2.5,1.9,12.6,22.9,181.7,0,13.4,27.2,11.2,0
45.173,14.7,27.8,-2.3,0,0,0,0,0,0,0,72.5,5,90,14.81,14.43,49.2,49.3,52.6,772.1,3127,1.9,0.9,12.8,22.5,186.4,0,13.4,27.1,11.1,0
45.263,14.7,28.1,-2.3,0,0,0,0,0,0,0,71.8,5,90,14.56,14.64,49.2,50.5,53.2,758.7,3129,1.1,0.8,12.8,22.5,185.1,0,13.4,27.1,11.1,0
45.353,14.7,28.1,-2.2,0,0,0,0,0,0,0,73.2,5,90,14.54,14.93,50.4,50.4,53.9,744.9,3135,1,1.3,13,22.5,189.8,0,13.3,27,11.1,0
45.445,14.7,28.1,-2.2,0,0,0,0,0,0,0,71.6,5,90,14.68,15,50.8,50.2,54,755.4,3135,1.5,1.3,12.9,21.8,191.5,0,13.4,27.2,11.1,0
45.543,14.7,28.4,-2.2,0,0,0,0,0,0,0,72.3,5,90,14.87,14.71,51.4,51.6,54.7,784.6,3142,0.9,0.9,13.1,21.8,191.9,0,13.2,27.9,11,0
45.639,14.7,28.1,-2.2,0,0,0,0,0,0,0,72.2,5,90,15.09,14.46,50.2,50.5,54.5,778.3,3145,0.6,0.6,12.7,21.8,188.9,0,13.3,28,11.1,0
45.733,14.7,28.1,-2.2,0,0,0,0,0,0,0,71.3,5,90,15.11,14.6,51.1,50.4,54.3,750.4,3148,0.7,0.9,12.7,21.8,190.6,0,13.3,28,11.1,0
45.824,14.7,28.1,-2.3,0,0,0,0,0,0,0,73.6,5,90,15.11,14.58,50.1,50.2,54.3,749.1,3146,1.1,0.8,12.7,21.8,190.2,0,13.3,27,11.1,0
45.913,14.7,28.2,-2.3,0,0,0,0,0,0,0,73,5,90,14.96,14.71,50.1,50.4,54.4,757.9,3147,1.6,-0.2,12.7,22.5,188.6,0,13.3,27.1,11.1,0
46.013,14.7,28.2,-2.3,0,0,0,0,0,0,0,72.5,5,90,14.6,15.22,50.2,50.3,54.4,758.6,3151,0.7,1.7,12.7,21.8,190.2,0,13.3,28,11.1,0
46.104,14.7,28.2,-2.3,0,0,0,0,0,0,0,72,5,90,14.51,15.14,50.2,50.2,54.4,743,3155,0,1.7,12.7,21.8,189.2,0,13.3,27.1,11.1,0
46.203,14.7,27.9,-2.4,0,0,0,0,0,0,0,72,5,90,14.66,15.03,49.3,49.3,53.8,755.2,3158,-0.1,1.5,12.4,22.5,188,0,13.3,26.8,11.1,0
46.298,14.7,27.5,-2.5,0,0,0,0,0,0,0,72.2,5,90,14.96,14.63,48.6,48.3,52.8,750,3158,-0.1,0.6,12.2,23.2,182.6,0,13.2,26.9,11,0
46.394,14.7,27.5,-2.5,0,0,0,0,0,0,0,72.2,5,90,15.26,14.51,48,48.3,52.5,739.2,3162,0.8,0.2,12.2,23.2,181.8,0,13.2,26.9,11,0
46.493,14.7,27.5,-2.5,0,0,0,0,0,0,0,72.3,5,90,15.36,14.76,48,48.3,52.4,750.7,3167,1.6,1.4,12.3,23.2,180.1,0,13.1,27.8,11,0
46.583,14.7,27.6,-2.4,0,0,0,0,0,0,0,71.4,5,90,15.26,14.79,48.4,48.3,52.4,720.4,3166,2.4,1.3,12.4,23.2,181.8,0,13.1,27.8,11,0
46.685,14.7,27.6,-2.4,0,0,0,0,0,0,0,73.2,5,90,14.66,15.14,48.6,48.3,52.4,793.4,3172,3.2,1.8,12.4,22.9,181.5,0,13.1,27.8,10.9,0
46.773,14.7,27.6,-2.4,0,0,0,0,0,0,0,72.3,5,90,14.43,15.19,48.5,48.2,52.4,746,3169,2.4,2.3,12.4,23.2,182.2,0,13.1,26.9,10.9,0
46.873,14.7,27.6,-2.4,0,0,0,0,0,0,0,71.3,5,90,14.3,15.11,48.6,48.2,52.4,758.4,3174,2.1,2,12.5,23.2,182,0,13.1,27.9,10.9,0
46.963,14.7,27.6,-2.4,0,0,0,0,0,0,0,74.3,5,90,14.31,15.06,48.6,48.3,52.5,749.1,3174,1.4,2.2,12.5,23.2,182.6,0,13.1,26.8,10.9,0
47.063,14.7,27.6,-2.4,0,0,0,0,0,0,0,73,5,90,14.56,14.73,48.2,48.3,52.5,730.6,3176,0.4,1.9,12.5,23.2,181.1,0,13.1,26.8,10.9,0
47.163,14.7,27.3,-2.4,0,0,0,0,0,0,0,72.7,5,90,14.71,14.53,48.1,47.5,52.2,729.1,3176,0.5,1.4,12.4,22.9,180.8,0,13,26.7,10.9,0
47.255,14.7,27.3,-2.5,0,0,0,0,0,0,0,73,5,90,15.14,14.63,47.7,47.4,51.8,741.2,3180,1.2,1.5,12.3,23.2,179.4,0,13,26.7,10.9,0
47.353,14.7,25.4,-2.7,0,0,0,0,0,0,0,73,5,90,15.26,14.73,46,42.5,49.5,739,3177,2.5,1.5,10.8,24,172,0,12.6,27.3,10.5,0
47.454,14.7,23.4,-3.5,0,0,0,0,0,0,0,73.6,5,90,14.76,14.96,40,36.9,44.3,720,3180,1.6,1.6,10,28.5,147.9,0,17.3,31.2,14.4,0
47.544,14.7,22.2,-3.9,0,0,0,0,0,0,0,71.1,5,90,14.64,15.36,35.6,33.8,39.7,685.9,3176,1.7,3.4,9.2,33,130.9,0,20.2,34.2,16.9,0
47.633,14.7,22.2,-4.4,0,0,0,0,0,0,0,72.2,5,90,14.79,15.6,35,33.8,37.6,664.4,3177,2.5,4.9,9,33.8,126.9,0,20.2,34,16.8,0
47.723,14.7,22.2,-4.8,0,0,0,0,0,0,0,70.9,5,90,14.96,15.33,35.1,33.7,36.9,661.6,3181,3.6,4.3,9.2,33.4,129.5,0,20.3,34.1,16.9,0
47.945,14.7,22.2,-5.3,0,0,0,0,0,0,0,73.6,5,90,14.81,14.71,34.9,33.8,36.8,698.5,3177,2.9,1.7,9.3,33.4,128.2,0,20.3,35,16.9,0
51.393,14.7,26.3,-2.8,0,0,0,0,0,0,0,72,5,90,14.66,14.76,44.7,44.4,48.8,788.3,3214,0.5,1.1,11.8,25.5,165.9,0,12.7,27.4,10.6,0
51.484,14.7,26.3,-2.9,0,0,0,0,0,0,0,73.9,5,90,14.9,14.66,44.6,44.4,48.8,753,3212,0.4,1.8,11.8,25.5,166.4,0,12.7,27.4,10.6,0
51.573,14.7,26.3,-2.9,0,0,0,0,0,0,0,72.7,5,90,15.26,14.58,44.5,44.3,48.8,742.3,3216,1.6,1.4,11.8,25.5,165.6,0,12.7,27.5,10.6,0
51.665,14.7,26.3,-2.9,0,0,0,0,0,0,0,72.3,5,90,15,14.66,44.3,44.2,48.8,765.3,3215,0.6,2,11.8,24.8,165.8,0,12.7,26.4,10.6,0
51.753,14.7,26.3,-2.9,0,0,0,0,0,0,0,73.6,5,90,14.96,14.63,44,44.4,48.8,764.4,3214,0.2,1,11.7,25.5,165.2,0,12.7,26.5,10.6,0
51.844,14.7,26.3,-3,0,0,0,0,0,0,0,72,5,90,14.99,15,44.3,44.4,48.9,749.8,3224,1.5,1.1,11.7,25.5,165.2,0,12.7,26.4,10.6,0
51.933,14.7,26.3,-3,0,0,0,0,0,0,0,72.5,5,90,14.68,15.19,44,44.3,48.9,753,3220,0.8,2,11.7,25.5,163.9,0,12.7,26.4,10.6,0
52.024,14.7,26.6,-3,0,0,0,0,0,0,0,73.6,5,90,14.56,15.06,44.2,45,49.3,761.6,3226,0.3,1.2,11.8,25.5,164.8,0,12.7,27.4,10.6,0
52.113,14.7,26.6,-2.9,0,0,0,0,0,0,0,71.6,5,90,14.58,15.06,44.7,45.1,49.6,761.6,3227,0,1.3,11.9,24.4,168.7,0,12.7,27.5,10.6,0
52.204,14.7,26.6,-2.9,0,0,0,0,0,0,0,73.6,5,90,14.76,14.9,44.8,45,49.8,767.8,3224,-0.4,1.4,11.9,24.8,167.4,0,12.7,26.5,10.6,0
52.293,14.7,26.6,-2.9,0,0,0,0,0,0,0,73.6,5,90,15.06,14.53,45.5,45,49.8,770.3,3229,-0.2,0.3,11.9,24.4,169.4,0,12.7,27.5,10.6,0
52.384,14.7,26.6,-2.9,0,0,0,0,0,0,0,72.7,5,90,15.39,14.53,44.7,44.3,49.3,749.3,3231,1,0.1,11.7,24.4,167,0,12.6,26.3,10.5,0
52.473,14.7,26.3,-3,0,0,-2.7,0,0,0,0,72.7,5,90,15.22,14.5,44.6,44.1,49.1,746.4,3236,0.8,-0.1,11.7,25.5,165.7,0,12.6,27.4,10.5,0
52.558,14.7,26.3,-3,0,0,-2.7,0,0,0,0,71.6,5,90,15.03,14.68,44.5,44.2,49,742.9,3233,0.6,0.2,11.7,25.5,165.9,0,12.6,26.3,10.5,0
52.653,14.7,26.6,-2.9,0,0,-2.3,0,0,0,0,72.5,5,90,14.79,15.19,44.6,45,49.6,742.7,3241,1,1.4,11.8,24.8,166.1,0,12.6,27.3,10.5,0
52.755,14.7,26.6,-2.9,0,0,-2.3,0,0,0,0,73,5,90,14.47,15.26,44.7,45,49.9,748,3242,0.3,1.8,11.8,24.8,166.9,0,12.6,27.5,10.5,0
52.843,14.7,26.3,-3,0,0,-2,0,0,0,0,73.4,5,90,14.47,15.14,44.8,44.2,49.4,756.6,3239,0.4,1.4,11.7,25.5,166.2,0,12.6,26.4,10.5,0
52.933,14.7,26.3,-3,0,0,-2,0,0,0,0,72.7,5,90,14.51,15,44.5,44.2,49.1,770.2,3242,-0.2,1.1,11.7,25.5,166.4,0,12.6,26.3,10.5,0
53.023,14.7,26.3,-3,0,0,-1.7,0,0,0,0,73.2,5,90,14.79,14.71,44.4,44.2,49.1,735.4,3244,-0.3,0.8,11.6,25.5,164.2,0,12.6,26.3,10.5,0
53.108,14.7,26,-3,0,0,-1.7,0,0,0,0,71.6,5,90,15.09,14.6,44.2,44.2,49.1,739.8,3244,0.3,0.6,11.6,25.5,164.8,0,12.6,26.3,10.5,0
53.204,14.7,25.7,-3.1,0,0,-1.3,0,0,0,0,73.2,5,90,15.19,14.58,43,42.5,48.2,740.5,3244,0.5,0.7,11.4,26.2,160,0,12.4,27.3,10.4,0
53.293,14.7,25.7,-3.2,0,0,-1,0,0,0,0,73.6,5,90,15.22,14.54,42.6,42.4,47.5,728,3244,0.8,0.3,11.2,27.4,158.1,0,12.4,26.2,10.4,0
53.383,14.7,25.1,-3.3,0,0,-1,0,0,0,0,71.3,5,90,15.06,14.73,41.3,40.8,46.6,723.2,3252,0.9,0.5,11.1,27.4,153.4,0,12.3,27,10.2,0
53.473,14.7,24.8,-3.3,0,0,-0.7,0,0,0,0,72.2,5,90,14.81,15.22,40.7,40.1,45.4,704.3,3251,0.9,2,10.8,28.9,150.8,0,12.2,27,10.2,0
53.563,14.7,24.4,-3.4,0,0,-0.7,0,0,0,0,71.4,5,90,14.68,15.19,39.1,39.2,44.2,712.3,3251,1,1.9,10.7,30,144.7,0,13.4,27.1,11.2,0
53.653,14.7,24.2,-3.6,0,0,-0.3,0,0,0,0,72.5,5,90,14.73,15.19,38.4,38.4,43.2,705.8,3253,1.5,2.2,10.5,30.4,142.1,0,14.5,29.4,12.1,0
53.743,14.7,24.2,-3.6,0,0,-0.3,0,0,0,0,71.4,5,90,14.64,15.11,37.9,38.3,42.8,727.5,3252,1.6,2.5,10.6,30.4,142.9,0,14.7,28.4,12.3,0
53.828,14.7,24.2,-3.7,0,0,0,0,0,0,0,72.3,5,90,14.73,15,38.5,38.3,42.7,709.4,3254,0.8,2.5,10.6,30.4,142.3,0,14.6,28.3,12.2,0
53.924,14.7,24.2,-3.7,0,0,0,0,0,0,0,73.2,5,90,15.06,14.73,38,38.4,42.7,721,3251,1.4,2.5,10.6,30.4,140.5,0,14.5,29.3,12.1,0
54.013,14.7,24.2,-3.8,0,0,0,0,0,0,0,71.8,5,90,15.36,14.63,38.3,38.3,42.8,724.7,3254,2.8,3,10.7,30.8,140.5,0,14.6,28.4,12.2,0
54.098,14.7,24.2,-3.8,0,0,0,0,0,0,0,72.7,5,90,15.5,14.6,38.5,38.3,42.8,722.4,3258,3.5,3.5,10.7,30.4,142.5,0,14.6,28.4,12.2,0
54.195,14.7,24.2,-3.9,0,0,0,0,0,0,0,72.9,5,90,15.29,14.56,37.8,38.4,42.5,726.2,3256,3.9,3.9,10.7,30.8,140.1,0,14.6,29.4,12.1,0
54.283,14.7,24.2,-3.9,0,0,0,0,0,0,0,72.2,5,90,14.71,14.51,38.4,38.3,42.7,722.6,3257,2.7,3.2,10.7,30.4,143.1,0,14.6,29.4,12.2,0
54.368,14.7,23.8,-3.9,0,0,0,0,0,0,0,72.9,5,90,14.15,14.84,38.8,37.5,42.4,735.5,3252,3,3.7,10.6,30.8,143.3,0,15.9,29.6,13.2,0
54.464,14.7,24.2,-4,0,0,0,0,0,0,0,72.3,5,90,14.1,14.9,37.8,38.3,42.6,717.5,3261,4.1,3.7,10.6,30.8,139.7,0,14.6,28.3,12.2,0
54.553,14.7,23.8,-4.1,0,0,0,0,0,0,0,73,5,90,13.9,15,37.4,37.5,42.2,724.7,3258,3.3,3.9,10.5,30.8,140.5,0,15.8,30.5,13.1,0
54.639,14.7,23.8,-4.1,0,0,0,0,0,0,0,72,5,90,13.98,15.03,37.5,37.4,41.9,724.7,3258,3.8,4.1,10.5,31.5,139,0,16,29.7,13.3,0
