﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
428.534,14.7,60.1,8.5,1.951,15.1,0,0,0,0,0,0,70,2,3,90,12.83,13.41,133.9,163.1,210.4,2674.4,3723,-5.8,-0.3,81,9.8,531.3,0,23.1,23.1,0
428.636,14.7,60.4,8.9,1.968,15.3,0,0,0,0,0,0,71.4,2,3,90,12.89,13.05,135.2,163,214,2840.3,3766,-5.9,-2.1,81,9.8,540.5,0,20.8,20.8,0
428.752,14.7,61,9.4,1.981,15.5,0,0,0,0,0,0,70.5,2,3,90,13.54,13.31,134.5,162.5,217,2661,3821,-2.5,0.7,81,10.5,541.2,0,20.6,20.6,0
428.868,14.7,61.3,9.9,2.001,16.2,0,0,0,0,0,0,66.7,2,3,90,13.09,12.91,140.4,163.5,221.4,2781.3,3878,-5.1,0.2,81,9.8,570.9,0,21.6,21.6,0
428.984,14.7,62.8,10.3,2.021,16.8,0,0,0,0,0,0,70.7,2,3,90,12.72,12.99,141.7,164.9,225.8,2515.1,3931,-4.3,1,81,9.8,579.4,0,22,22,0
429.144,14.7,64.4,11.1,2.05,17.2,0,0,0,0,0,0,68.4,2,3,90,13.34,13.24,141.6,165.8,233.1,2731,4020,-3.6,3.3,81.1,10.5,582.9,0,21,21,0
429.251,14.7,64.7,11.3,2.061,17.4,0,-3,0,0,0,0,67.9,2,3,90,12.62,13.11,141.6,165.8,237,2568,4076,2,5.6,81,10.5,581,0,21.6,21.6,0
429.357,14.7,64.8,11.6,2.07,17.6,-3,-3,0,0,0,0,66.8,2,3,90,13.32,13.35,140.3,165.6,240.5,2601.2,4121,4.1,8.7,81,7.1,573.3,0,21.2,21.2,0
429.474,14.7,65.3,12.1,2.093,18.4,-3,-2.7,0,-3,0,0,65.1,2,3,90,12.86,12.58,144.9,167.6,246.2,2708.1,4193,4.4,8.3,81,6.4,592.3,0,22.9,22.9,0
429.720,14.7,66.8,12.3,2.117,18.9,-2.7,-2.7,0,-3,0,0,64.4,2,3,90,12.36,12.96,145.8,168.9,252.1,2570.6,4268,2.8,10.1,81,6.8,596.1,0,23.3,23.3,0
429.869,14.7,68.2,12.3,2.164,19.3,-2,-2,0,-2.3,-2.7,-2.7,62.1,2,3,90,12.69,12.73,144.8,169,264.6,2560.3,4421,9.2,12.8,81,7.5,586.7,0,22.3,22.3,0
429.980,14.7,67,12,2.172,19.3,-2,-2,0,-2.3,-2.7,-2.7,62.8,2,3,90,12.79,12.83,144.8,169,268.5,2507.1,4475,8.8,13.5,81,7.5,587.1,0,22.2,22.2,0
430.101,14.7,56.4,12.4,2.142,16.3,-1.7,-1.7,0,-2,-2.3,-2.3,59.8,2,3,90,12.96,12.62,144,159,267.9,2508.8,4549,10.5,12.1,81.1,8.6,589.4,0,21.8,21.8,0
430.210,14.7,49.5,11.8,2.044,13.5,-4.7,-4.7,0,-1.7,-2.3,-2,63,2,3,90,13.11,12.88,144.6,150.9,257.9,2511.3,4601,9.9,12.6,81,4.9,584,0,20.4,21.4,0
430.392,14.7,24.1,12.6,1.779,5.1,-4.3,-4.3,0,-1.3,-2,-2,62.6,2,3,90,12.95,12.85,134.1,109.9,224,2454.8,4688,11.6,13.5,30.7,6,544.3,0,5,18.5,0
430.522,14.7,0,10.7,1.246,0,-4,-7,0,-1.3,-1.7,-1.7,73.4,2,3,90,13.87,13.71,71.5,65.1,141.5,1909.3,4700,11.2,13.4,12.5,13.9,271.9,0,8.8,14.8,0
430.645,14.7,0,10.5,1.057,0,-4,-7,0,-1,-1.7,-1.3,64.4,2,3,90,13.72,13.57,43.4,32.1,85.4,1883.3,4700,4.8,7,7.8,21.8,164.7,0,7.7,12.4,0
430.770,14.7,0,4.7,1.01,0,0,0,0,0,0,0,60.7,2,3,90,14.02,13.62,14.2,12.5,35.4,1697.9,4668,-3.8,-4.4,3.2,21.4,45.9,0,43.3,43.3,0
430.946,14.7,0,1.6,1.002,0,0,0,0,0,0,0,59.1,2,3,90,14.87,14.2,11.1,11.4,21.4,1580.4,4667,8.9,3.3,4.8,4.9,16.8,0,43.7,43.7,0
431.106,14.7,0,0.8,1,0,0,0,0,0,0,0,58,2,3,90,39.82,43.81,10.8,11.1,18,1594.5,4659,0,0,5.7,8.6,0,0,43.7,43.7,0
431.222,14.7,0,0.6,1,0,0,0,0,0,0,0,60.3,2,3,90,129.59,102.76,10.9,11.1,17.7,1534.7,4627,0,0,5.8,8.6,0,0,43.7,43.7,0
431.351,14.7,0,0.5,1,0,0,0,0,0,0,0,69.2,2,3,90,234.95,136.12,10.9,11.1,17.6,1153.6,4611,0,0,5.8,8.6,0,0,43.6,43.6,0
431.469,14.7,0,0.4,1,0,0,0,0,0,0,0,74.5,2,3,90,234.95,195.69,10.9,11.1,17.5,870.7,4584,0,0,5.9,8.6,0,0,43.5,43.5,0
431.620,14.7,0,0.3,1,0,0,0,0,0,0,0,77.6,2,3,90,234.95,170.62,10.9,11.1,17.5,685.9,4584,0,0,6,8.6,0,0,43.5,43.5,0
431.796,14.7,0,0.3,1,0,0,0,0,0,0,0,76.4,2,3,90,234.95,223.87,11,11.2,17.5,748.6,4556,0,0,6.2,8.6,0,0,43.5,43.5,0
431.901,14.7,0,0.2,1,0,0,0,0,0,0,0,76.2,2,3,90,234.95,234.95,11.1,11.2,17.4,774.7,4537,0,0,6.2,8.6,0,0,43.5,43.5,0
432.012,14.7,0.6,0.2,1,0,0,0,0,0,0,0,76.7,2,3,90,234.95,234.95,11.1,11.2,17.4,800.8,4520,0,0,6.3,8.2,0,0,43.4,43.4,0
432.133,14.7,1.2,0.2,1,0,0,0,0,0,0,0,73.9,2,3,90,51.5,40.8,11.4,11.4,17.6,749.7,4518,0,0,6.4,8.2,21.8,0,43.8,43.8,0
432.298,14.7,0,0.2,1,0,0,0,0,0,0,0,71.4,2,3,90,16.59,15.22,11.4,11.5,17.7,730.1,4495,0,0,6.4,4.5,16.2,0,43.8,43.8,0
432.436,14.7,0,0.1,1,0,0,0,0,0,0,0,67,2,3,90,15.65,14.96,11.4,11.5,17.6,692,4490,0,0,6.5,4.5,16.9,0,43.7,43.7,0
432.561,14.7,0,0.1,1,0,0,0,0,0,0,0,63.1,2,3,90,15.79,14.84,11.5,11.5,17.6,676.8,4471,0,0,6.5,4.5,19.3,0,43.7,43.7,0
432.670,14.7,0,0.1,1,0,0,0,0,0,0,0,60.8,2,3,90,15.47,14.54,11.4,11.4,17.4,719.7,4429,0,0,6.4,8.2,0,0,43.3,43.3,0
432.845,14.7,0,0.1,1,0,0,0,0,0,0,0,60.3,2,3,90,42.09,38.76,11.2,11.4,17.3,748.6,4432,0,0,6.4,8.2,0,0,43.3,43.3,0
433.014,14.7,0,0.1,1,0,0,0,0,0,0,0,58.9,2,3,90,234.95,234.95,11.3,11.4,17.2,793.8,4393,0,0,6.3,8.2,0,0,43.2,43.2,0
433.126,14.7,0,0.1,1,0,0,0,0,0,0,0,59.6,2,3,90,234.95,234.95,11.3,11.4,17.2,812.9,4378,0,0,6.4,8.2,0,0,43.2,43.2,0
433.237,14.7,0,0.1,1,0,0,0,0,0,0,0,59.1,2,3,90,234.95,234.95,11.3,11.5,17.1,820.5,4360,0,0,6.3,7.9,0,0,43.1,43.1,0
