﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s-_Brent_DR700_3port_rflx_ff_v1.mhd
1519.915,14.9,14.2,0,0,0,0,0,0,0,9,47.2,0,91,12.45,12.45,36.5,39.4,22.8,0,0,0,924,1701,0,0,7.6,26.2,131.8,0,0,0
1520.084,14.9,18,0,0,0,0,0,0,0,9,46.9,0,91,11.37,11.37,53.4,56.8,32.8,0,0,0,886.8,1797,-26.7,-26.7,14.4,18.4,194.6,0,0,0
1520.182,14.9,20.6,0,0,0,0,0,0,0,9,46.9,0,91,13.14,13.14,58.1,65.6,37,0,0,0,853.8,1853,-18.7,-18.7,17.8,16.9,210.4,0,0,0
1520.289,14.9,21.2,0,0,0,0,0,0,0,9,46.3,0,91,16.18,16.18,71.9,72.3,43.6,0,0,0,792.7,1907,-5.6,-5.6,24.9,15,258.4,0,0,0
1520.392,14.9,22.5,0,0,-2.7,0,0,0,0,9,46.9,2,90,14.96,14.96,77.2,81.1,48.8,0,0,0,803.4,1913,-7.1,-7.1,26.6,13.5,276.4,0,0,0
1520.528,14.9,28.6,2.1,0,-2.7,0,0,0,0,9,45.3,2,90,12.35,12.35,80.4,118.2,59.9,0.2,0,0,962.4,1968,-19.6,-19.6,35,12.8,287.1,0,0,0
1520.683,14.9,30.6,11.1,0,-2.7,0,0,0,0,9,46.3,2,90,11.67,11.67,84,147.3,102.2,0.8,2.7,0,1465.6,2039,-32.1,-32.1,79,11.6,287.8,0,2.7,0
1520.781,14.9,30.6,12,0,-2.7,0,0,0,0,9,47.8,2,90,12.13,12.13,84.6,146.1,109.5,0.9,7,0,1448.3,2090,-33.7,-33.7,80.5,11.2,288.8,0,7,0
1520.882,14.9,30.6,12.1,0,-2.7,0,0,0,0,9,48.3,2,90,12.99,12.99,84.4,145.7,112.8,0.9,10.2,0,1423.7,2127,-33.6,-33.6,81,11.2,287.6,0,10.2,0
1520.986,14.9,30.6,11.9,0,-2.7,0,0,0,0,9,47.4,2,90,13.45,13.45,85.3,144.2,114.4,1,13.7,0,1416.3,2171,-32.3,-32.3,81.1,10.9,290.9,0,13.7,0
1521.140,14.9,30.6,11.5,0,-2.7,0,0,0,0,9,48.1,2,90,13.78,13.78,85.3,142.7,115.8,1,16.4,0,1417.5,2206,-33.2,-33.2,81,12,291.1,0,16.4,0
1521.288,14.9,30.6,10.9,0,-2.7,0,0,0,0,9,47.8,2,90,14.25,14.25,86,139.4,117.7,1.1,23.4,0,1449.3,2297,-33.8,-33.8,81,12.4,293.5,0,23.4,0
1521.410,14.9,30.6,10.7,0,-2.7,0,0,0,0,9,47.6,2,90,14.51,14.51,86.3,138,118.7,1.2,27.7,0,1492.6,2350,-33.5,-33.5,81,12.4,293.6,0,27.7,0
1521.512,14.9,31.2,11.2,0,-2.3,0,0,0,0,9,47.4,2,90,14.58,14.58,86.3,142.9,121.7,1.2,30.1,0,1512,2379,-33.6,-33.6,81,12.4,293.6,0,30.1,0
1521.611,14.9,32.8,12.5,0,-2.3,0,0,0,0,9,47.9,2,90,14.64,14.64,86.6,156.4,127.3,1.2,34,0,1530,2428,-33.6,-33.6,81,12,294.5,0,34,0
1521.716,14.9,33.5,14.6,0,-2,0,0,0,0,9,48.3,2,90,14.53,14.53,86.6,160.9,138.3,1.3,37.1,0,1559.2,2471,-34,-34,81,10.9,295.8,0,37.1,0
1521.875,14.9,34.8,16.2,0,-2,0,0,0,0,9,48.1,2,90,14.43,14.43,86.9,173.6,148.3,1.3,42.2,0,1577.8,2528,-34,-34,81,10.9,295.3,0,42.2,0
1522.013,14.9,35.7,17.8,0,-2,0,0,0,0,9,49,2,90,14.54,14.54,87.5,179,162.8,1.4,48.4,0,1599.5,2606,-34,-34,81,10.9,299.8,0,48.4,0
1522.115,14.9,36,18.1,0,-2,0,0,0,0,9,48.1,2,90,14.79,14.79,87.8,178.9,166.4,1.5,52,0,1605.9,2652,-33.7,-33.7,81,12,303.6,0,52,0
1522.224,14.9,36,17.5,0,-2,0,0,0,0,9,48.6,2,90,15.06,15.06,88.4,175.8,166.5,1.5,54.7,0,1605.3,2693,-31.4,-31.4,81,12.4,306.1,0,54.7,0
1522.329,14.9,36,17.1,0,-2,0,0,0,0,9,48.8,2,90,15.11,15.11,86.9,173,166,1.6,59.4,0,1597.1,2745,-29.8,-29.8,81,12.8,304.7,0,59.4,0
1522.486,14.9,36.7,17.1,0,-2,0,0,0,0,9,48.8,2,90,15.14,15.14,86.1,174.1,167.2,1.6,63.7,0,1586.5,2798,-28,-28,81,12.4,304.2,0,63.7,0
1522.643,14.9,37.3,18,0,-1.7,0,0,0,0,9,49,2,90,14.58,14.58,87.1,178.9,176.9,1.9,70.7,0,1604.5,2887,-27.7,-27.7,81,12.4,310.2,0,70.7,0
1522.746,14.9,37.3,17.7,0,-1.3,0,0,0,0,9,50.2,2,90,14.6,14.6,87,177,179.3,1.9,75.4,0,1586.5,2943,-28.3,-28.3,81,12.4,311.9,0,75.4,0
1522.857,14.9,36.7,17.3,0,-1.3,0,0,0,0,9,48.8,2,90,14.87,14.87,86.8,174.5,180.6,2,77.7,0,1593.5,2973,-26.3,-26.3,81,12.4,312.6,0,77.7,0
1522.967,14.9,37,16,0,-1,0,0,0,0,9,49.9,2,90,14.58,14.58,87.3,167.3,178.2,2.1,77,0,1579.1,3041,-27,-27,81,12,314.9,0,77,0
1523.099,14.9,37,16.2,0,-0.7,0,0,0,0,9,49.5,2,90,14.67,14.67,87.7,169,179.9,2.1,73,0,1609.4,3089,-27.1,-27.1,81,12,315.7,0,73,0
1523.256,14.9,37,15.8,0,-0.3,0,0,0,0,9,50.8,2,90,14.6,14.6,90,166.9,183.3,2.3,66,18,1597.9,3176,-26.1,-26.1,81,10.9,322.9,0,84,0
1523.361,14.9,36.7,15.1,0,0,0,0,0,0,9,49.9,2,90,14.68,14.68,90.8,162.9,183.2,2.5,61.7,18,1641.3,3232,-26,-26,81,10.9,325.1,0,79.7,0
1523.470,14.9,36.7,14.8,0,0,0,0,0,0,9,49.7,2,88,14.53,14.53,91.5,161.4,183.9,2.6,57.8,18,1635.5,3281,-26.5,-26.5,81,10.9,328.7,0,75.8,0
1523.577,14.9,36.7,14.7,0,0,0,0,0,0,9,50.6,2,88,14.41,14.41,92.9,160.9,185.7,2.7,53.9,17.84,1661,3330,-26.8,-26.8,81,10.9,332.5,0,71.7,0
1523.713,14.9,36.7,14.4,0,0,0,0,0,0,9,49.7,2,88,14.41,14.41,94.3,159.4,187,2.9,49.6,17.18,1704.4,3384,-27.7,-27.7,81,10.5,338.3,0,66.8,0
1523.861,14.9,35.4,12.9,0,0,0,0,0,0,9,50.8,2,88,14.67,14.67,95.6,150.2,186.4,3,42.2,14.94,1740.6,3476,-26.8,-26.8,81,9.8,339.8,0,57.1,0
1523.966,14.9,35.4,12,0,0,0,0,0,0,9,50.8,2,88,14.5,14.5,96,146.4,182.1,3.1,37.5,13.18,1783.5,3536,-27.2,-27.2,81,9.8,340.9,0,50.7,0
1524.073,14.9,34.1,10,0,0,0,0,0,0,9,51.3,2,88,14.56,14.56,97.9,133.1,175.3,3.5,32.4,10.29,1826.8,3598,-26.4,-26.4,81,9.8,348.7,0,42.7,0
1524.177,14.9,32.8,7.4,0,0,0,0,0,0,9,52,2,88,14.53,14.53,97.7,119.4,163.9,3.6,80.1,6.3,1845.1,3651,-25.6,-25.6,81,9.4,348.1,0,86.4,0
1524.287,14.9,31.6,5.7,0,0,0,0,0,0,9,50.8,2,88,14.34,14.34,98.5,110.3,153,3.8,66.8,3.52,1869.2,3727,-25.1,-25.1,81,9.4,351.7,0,70.3,0
1524.467,14.9,27.4,3.7,0,0,0,0,0,0,9,52.3,2,88,14.34,14.34,99.2,97.4,135.5,4,0,-1.27,1907,3799,-23.1,-23.1,75.5,9.4,351.8,0,0,0
1524.570,14.9,14.8,0,0,0,0,0,0,0,9,54.1,2,88,15.09,15.09,79.5,69.3,109.3,1.5,0,0,1943.5,3857,-19.3,-19.3,18.1,12.8,291.7,0,0,0
1524.674,14.9,0,0,0,0,0,0,0,0,9,56.8,2,88,16.18,16.18,56.8,41.7,78.2,0,0,0,1603.8,3901,-11.6,-11.6,8.1,18,219.8,0,0,0
1524.785,14.9,0,0,0,0,0,0,0,0,9,55.3,0,86,17.35,17.35,22.2,11.2,28.4,0,0,0,1339.8,3695,0,0,2.2,-3.4,20.5,0,0,0
1524.892,14.9,0,0,0,0,0,0,0,0,9,56.2,0,86,17.51,17.51,10.8,11,16.6,0,0,0,1343.4,3497,0,0,2.8,6,0,0,0,0
1525.111,14.9,0,0,0,0,0,0,0,0,9,69.7,0,86,53.75,53.75,10.5,11.2,12.5,0,0,0,970.8,3129,0,0,2.9,5.2,0,0,0,0
1525.213,14.9,0.6,0,0,0,0,0,0,0,9,73.4,0,86,80.23,80.23,10.2,11.3,11.6,0,0,0,844.4,2917,0,0,2.8,4.5,0,0,0,0
1525.313,14.9,8.7,0,0,0,0,0,0,0,9,70.5,0,86,110.54,110.54,11.8,15,12.4,0,0,0,842.5,2800,0,0,5.1,13.9,30.8,0,0,0
1525.413,14.9,9.3,0,0,0,0,0,0,0,9,64.2,0,86,110.54,110.54,14.6,14.4,13.4,0,0,0,1001.7,2771,0,0,3.5,16.9,44.1,0,0,0
1525.520,14.9,11.6,0,0,0,0,0,0,0,9,63,0,88,37.86,37.86,18,19.5,15.7,0,0,0,984.3,2616,0,0,6.9,21.8,61.4,0,0,0
1525.672,14.9,11.6,0,0,0,0,0,0,0,9,59.4,0,88,18.4,18.4,19,19.3,16.3,0,0,0,961.3,2496,0,0,4.9,22.9,65.7,0,0,0
1525.833,14.9,14.5,0,0,0,0,0,0,0,9,51.5,0,88,11.73,11.73,27.1,28.6,24,0,0,0,930.4,2522,0,0,8.3,33.8,97.6,0,0,0
1525.933,14.9,16.1,0,0,0,0,0,0,0,9,48.5,0,88,12.18,12.18,27,32.7,25.5,0,0,0,937.6,2571,-34,-34,8.4,24.8,96.8,0,0,0
1526.038,14.9,20.9,0,0,0,0,0,0,0,9,46.5,0,88,13.06,13.06,44.7,58.3,37.9,0,0,0,849.8,2563,-23.4,-23.4,18.1,27.4,166,0,0,0
1526.142,14.9,23.2,0,0,0,0,0,0,0,9,46.1,3,88,18.69,18.69,73.3,73.2,57.9,0,0,0,811.3,2569,11.7,11.7,29.2,15,267.3,0,0,0
1526.286,14.9,23.2,0,0,0,0,0,0,0,9,47.6,3,88,13.77,13.77,71.5,72.6,62.7,0,0,0,844.9,2593,1.6,1.6,27.7,15,262,0,0,0
1526.440,14.9,27,2,0,0,0,0,0,0,9,47,3,88,13.24,13.24,84.8,93.5,77.8,1,0,0,1132.3,2634,-4.7,-4.7,43.8,7.5,298.3,0,0,0
1526.547,14.9,28.3,4.3,0,0,0,0,0,0,9,47.2,3,88,12.45,12.45,85.8,105.7,90.3,1.1,8.2,0,1388,2667,-10.1,-10.1,47,12.8,299.4,0,8.2,0
1526.651,14.9,28.3,4.6,0,0,0,0,0,0,9,49.3,3,86,11.72,11.72,86.9,105.5,96.3,1.3,16,0,1506.9,2684,-22.2,-22.2,57,12.4,303.1,0,16,0
1526.756,14.9,27,4,0,0,0,0,0,0,9,49.9,3,86,12.49,12.49,87.9,101.2,96.4,1.4,0,0,1523.7,2698,-28.7,-28.7,65.6,12.4,306.5,0,0,0
1526.897,14.9,25.7,1.9,0,0,0,0,0,0,9,49.3,3,86,13.88,13.88,88.8,89.6,88.7,1.6,0,0,1517.3,2724,-28.5,-28.5,67.3,12.4,310,0,0,0
1527.053,14.9,25.1,1.4,0,0,0,0,0,0,9,48.5,3,86,13.77,13.77,88.2,87.2,82.8,1.7,0,0,1558.5,2756,-30,-30,43.4,12.4,311.5,0,0,0
1527.150,14.9,25.7,1.3,0,0,0,0,0,0,9,49.7,3,86,14.48,14.48,86.2,86.3,81.9,1.5,0,0,1579.6,2775,-30,-30,37,12.4,305.5,0,0,0
1527.249,14.9,25.7,1.3,0,0,0,0,0,0,9,48.8,3,86,15.29,15.29,86.9,86.5,82.3,1.5,0,0,1584,2794,-25.4,-25.4,36.1,12.4,308.6,0,0,0
1527.349,14.9,26.4,1.6,0,0,0,0,0,0,9,49,3,86,14.47,14.47,86,89.9,83.2,1.5,0,0,1587.3,2809,-27.5,-27.5,34.2,12.4,306.8,0,0,0
1527.457,14.9,28.3,2.6,0,0,0,0,0,0,9,48.6,3,86,14.67,14.67,89.8,96.6,88.8,1.9,0,0,1599.5,2829,-27.2,-27.2,44,12,317.5,0,0,0
1527.570,14.9,29,4.1,0,0,0,0,0,0,9,49.3,3,86,14.38,14.38,90.4,104.3,97.4,2,2.7,2.69,1628.9,2856,-28.7,-28.7,46.3,10.9,320.8,0,5.4,0
1527.718,14.9,29,4.1,0,0,0,0,0,0,9,48.6,3,86,14.47,14.47,92.5,103.4,101.8,2.2,3.1,2.7,1686,2890,-30.9,-30.9,56.3,10.9,328.2,0,5.8,0
1527.824,14.9,29,4,0,0,0,0,0,0,9,49.1,3,86,14.64,14.64,93,102.8,102.4,2.3,0,2.43,1697.2,2915,-30.7,-30.7,61.2,10.9,330.6,0,2.4,0
1527.918,14.9,29,4,0,0,0,0,0,0,9,49.5,3,86,14.87,14.87,93.3,102.7,102.8,2.4,0,2.17,1718.8,2932,-29.6,-29.6,64.3,9.8,330.8,0,2.2,0
1528.014,14.9,29,3.9,0,0,0,0,0,0,9,49.1,3,86,14.54,14.54,93.5,102.2,103,2.5,0,2.01,1724.2,2946,-30.6,-30.6,66.1,9.8,331.2,0,2,0
1528.109,14.9,29,3.8,0,0,0,0,0,0,9,50.4,3,86,14.73,14.73,93.1,101.7,103.1,2.5,0,1.75,1728.5,2975,-30.9,-30.9,68.5,9.8,330.2,0,1.7,0
1528.243,14.9,29.6,4.4,0,0,0,0,0,0,9,49.7,3,86,14.81,14.81,93.6,105.9,105.3,2.6,13.7,2.3,1725.4,2989,-30.3,-30.3,69.3,9.8,331.8,0,16,0
1528.391,14.9,29.6,4.2,0,0,0,0,0,0,9,49.3,3,86,14.96,14.96,93.9,104.1,107.3,2.7,7.8,2.15,1711.1,3032,-29.5,-29.5,73.3,10.5,335.3,0,10,0
1528.539,14.9,29.6,4.1,0,0,0,0,0,0,9,50.6,3,86,14.81,14.81,93.9,103.6,107.6,2.8,3.1,1.76,1715.4,3051,-28.8,-28.8,75.7,10.5,338.8,0,4.9,0
1528.648,14.9,29.6,4,0,0,0,0,0,0,9,49.7,3,86,14.81,14.81,95.2,103.1,108,2.8,0,1.57,1742.6,3077,-28.8,-28.8,76.6,9.8,338.5,0,1.6,0
1528.797,14.9,29.6,4,0,0,0,0,0,0,9,49.5,3,86,14.76,14.76,96.8,102.6,108.6,2.9,0,1.37,1748.4,3107,-29.1,-29.1,77.2,9.8,342.1,0,1.4,0
1528.957,14.9,29.6,3.8,0,0,0,0,0,0,9,50.2,3,86,14.79,14.79,97.4,101.9,109.9,3.1,0,0.87,1786.3,3149,-28.9,-28.9,78,9.8,347.5,0,0.9,0
1529.058,14.9,29.6,3.7,0,0,0,0,0,0,9,50.2,3,86,14.81,14.81,97.7,101.6,110.9,3.1,0,0.77,1795.1,3175,-28.3,-28.3,78.2,9.8,346.8,0,0.8,0
1529.162,14.9,29.6,3.7,0,0,0,0,0,0,9,50.6,3,84,14.71,14.71,98.3,101.6,111.8,3.3,0,0.52,1846.6,3203,-28.3,-28.3,78.4,9.4,349.1,0,0.5,0
1529.262,14.9,29.6,3.7,0,0,0,0,0,0,9,50.2,3,84,14.6,14.6,98.6,101.3,112.5,3.4,0,0.37,1821.3,3216,-28.5,-28.5,78.5,9.4,350.6,0,0.4,0
1529.362,14.9,29.6,3.6,0,0,0,0,0,0,9,50.2,3,84,14.56,14.56,99.5,100.9,113,3.5,0,0.06,1814.7,3238,-28.5,-28.5,78.6,9.4,353.8,0,0.1,0
1529.468,14.9,29.6,3.5,0,0,0,0,0,0,9,50.6,3,84,14.53,14.53,100.1,100.4,113.7,3.6,0,-0.44,1846.6,3270,-28.6,-28.6,78.6,9.4,355.5,0,0,0
1529.626,14.9,28.8,3.2,0,0,0,0,0,0,9,50.6,3,84,14.5,14.5,99.9,98.5,113.9,3.6,0,-1.93,1877,3307,-28.8,-28.8,42.6,9.4,354.1,0,0,0
1529.728,14.9,27.7,2.7,0,0,0,0,0,0,9,49.9,3,84,14.48,14.48,97.3,95.2,111.7,3.1,0,-3.51,1910.5,3328,-28.9,-28.9,33.3,9.4,347.9,0,0,0
1529.837,14.9,26.4,2.2,0,0,0,0,0,0,9,51.5,3,84,14.96,14.96,91.6,90.8,106.9,2.5,0,-5.52,1896.9,3351,-26.7,-26.7,26.9,10.9,327.9,0,0,0
1529.937,14.9,25.7,1.8,0,0,0,0,0,0,9,51.6,3,84,15.46,15.46,87.7,86.9,102.5,2.1,0,0,1837.9,3373,-23.7,-23.7,24.5,11.2,314.1,0,0,0
1530.080,14.9,25.1,1.3,0,0,0,0,0,0,9,51.3,3,84,15.09,15.09,83.8,82.3,98.2,1.7,0,0,1737.8,3397,-21.5,-21.5,22.3,12.8,302.4,0,0,0
1530.237,14.9,24.5,0.7,0,0,0,0,0,0,9,51.5,3,84,15.24,15.24,77.5,75.8,91.1,1,0,0,1569.4,3426,-18,-18,19.3,14.2,283.1,0,0,0
1530.335,14.9,24.5,0.3,0,0,0,0,0,0,9,51.6,3,84,14.96,14.96,74.2,73.2,87.9,0.6,0,0,1478.4,3446,-17.1,-17.1,18.1,15.4,272.1,0,0,0
1530.432,14.9,24.5,0,0,0,0,0,0,0,9,51.6,3,84,14.9,14.9,72.2,71.2,85.3,0.3,0,0,1400.8,3461,-17.1,-17.1,17.4,15.4,265.4,0,0,0
1530.536,14.9,24.5,0,0,0,0,0,0,0,9,50.8,3,84,14.79,14.79,70.2,69.4,83.4,0.1,0,0,1331.3,3481,-16.6,-16.6,16.8,15.8,259.8,0,0,0
1530.646,14.9,24.5,0,0,0,0,0,0,0,9,50.2,3,84,14.63,14.63,68.1,67.5,81.6,0,0,0,1253.8,3499,-16.9,-16.9,16.4,16.5,251.8,0,0,0
1530.757,14.9,24.5,0,0,-2.7,0,0,0,0,9,51.6,3,84,14.68,14.68,66.8,66.6,80.3,0,0,0,1211.8,3510,-16.7,-16.7,16.2,16.5,246.9,0,0,0
1530.906,14.9,24.5,0,0,-2.3,0,-3,0,0,9,50,3,84,14.71,14.71,65.4,65.4,79.1,0,0,0,1137.4,3532,-16.1,-16.1,16.1,16.9,243.1,0,0,0
1531.017,14.9,24.5,0,0,-2,0,-3,0,0,9,49.7,3,84,14.71,14.71,64.7,64.7,78.4,0,0,0,1086.8,3551,-16,-16,16,16.9,239.9,0,0,0
1531.116,14.9,24.5,0,-3,-2,0,-2.7,0,0,9,49.5,3,84,14.73,14.73,64,64.1,78,0,0,0,1050.5,3565,-15.5,-15.5,16.1,13.5,237.4,0,0,0
1531.218,14.9,24.5,0,-2.7,-1.7,0,-2.3,0,0,9,50.2,3,84,14.73,14.73,63.6,63.5,77.6,0,0,0,1017.7,3576,-15.5,-15.5,16,13.9,236.3,0,0,0
1531.370,14.9,24.5,0,-2.7,-1.7,0,-2.3,0,0,9,49.5,3,84,14.76,14.76,62.9,63.1,77.2,0,0,0,999,3594,-14.9,-14.9,15.9,14.2,234.5,0,0,0
1531.525,14.9,24.5,0,-2.3,-1,0,-1.7,-3.7,0,9,50.4,3,84,14.56,14.56,62.6,62.4,76.8,0,0,0,898.8,3623,-15.5,-15.5,15.9,14.6,232.7,0,0,0
1531.626,14.9,25.7,0,-2,-1,0,-1.7,-3.7,0,9,49.3,3,84,14.58,14.58,63.6,66.4,79.1,0,0,0,874.8,3636,-15.8,-15.8,16.7,15,233.9,0,0,0
1531.725,14.9,26.4,0,-1.7,-0.7,0,-1.3,-3.3,0,9,48.8,3,84,14.63,14.63,66,69.2,81.9,0,0,0,882.7,3646,-15.9,-15.9,17.6,14.6,244,0,0,0
1531.834,14.9,26.4,0,-1.7,-0.7,0,-1.3,-3.3,0,9,48.8,3,82,14.66,14.66,68.4,68.7,85,0,0,0,935.8,3675,-16,-16,18.8,14.6,253.8,0,0,0
1531.939,14.9,26.4,0,-1.3,-0.3,0,-4,-3,0,9,48.5,3,82,14.73,14.73,68.2,68.5,85.8,0,0,0,999,3689,-15.5,-15.5,18.9,15,252.7,0,0,0
1532.101,14.9,27,0.1,-1,0,0,-3.7,-2.7,0,9,50.4,3,82,15.01,15.01,67.8,71.1,87.2,0,0,0,1018.7,3708,-13.1,-13.1,19.2,15.4,251.6,0,0,0
1532.222,14.9,27.7,0.5,-0.7,0,0,-3.3,-2.3,0,9,49.7,3,82,14.64,14.64,73.4,73.5,91.5,0.7,0,0,1098.6,3731,-12.6,-12.6,21.8,14.6,272,0,0,0
1532.342,14.9,27.7,0.5,-0.7,0,0,-3.3,-2.3,0,9,49.9,3,82,14.53,14.53,72.9,73,92.9,0.7,0,0,1171.1,3747,-12.9,-12.9,21.8,14.6,271,0,0,0
1532.445,14.9,27.7,0.5,-0.3,-3,0,-3,-2,0,9,49.3,3,82,14.56,14.56,73.3,73.1,93.4,0.7,0,0,1204.2,3763,-12.9,-12.9,21.6,15,269.7,0,0,0
1532.539,14.9,28.3,1.1,0,-3,0,-3,-1.7,0,9,49.9,3,82,14.73,14.73,75.8,77,96.2,1.1,0,0,1243.2,3787,-12,-12,24.2,15.4,278.8,0,0,0
1532.655,14.9,28.3,1.1,0,-2.7,0,-2.7,-1.7,0,9,50.2,3,82,14.73,14.73,76.5,76.6,98.5,1.3,0,0,1269.5,3802,-11.4,-11.4,24.8,14.2,281.3,0,0,0
1532.807,14.9,28.3,1.1,0,-2.3,0,-2.3,-1.3,0,9,50.2,3,82,14.84,14.84,76.1,75.9,99.1,1.2,0,0,1355.6,3828,-10.6,-10.6,23.5,15,281.8,0,0,0
1532.907,14.9,28.3,1,0,-2,0,-2,-1,0,9,50.8,3,82,14.81,14.81,75.3,75.5,99,1.2,0,0,1359.9,3848,-10.4,-10.4,23,15,279.6,0,0,0
1533.014,14.9,28.3,1,0,-2,0,-2,-1,0,9,50.9,3,82,14.87,14.87,74.8,75,98.9,1.1,0,0,1368.6,3877,-8.7,-8.7,22.4,15,278.3,0,0,0
1533.128,14.9,24.2,0.4,0,-1.7,0,-1.7,-0.7,0,9,51.8,3,82,14.87,14.87,73.3,71,96.8,0.8,0,0,1395.6,3883,-8,-8,20.8,15.4,272.3,0,0,0
1533.267,14.9,6.4,0,0,-1.3,0,-1.7,-0.3,0,9,52.5,3,82,14.79,14.79,61.9,52.3,83.1,0,0,0,1337.2,3899,-7.3,-7.3,14.3,17.2,232.1,0,0,0
1533.426,14.9,0,0,0,0,0,0,0,0,9,53.6,0,82,16.66,16.66,15.6,11.1,21,0,0,0,1042.5,3654,0,0,1.4,4.5,0,0,0,0
1533.531,14.9,0,0,0,0,0,0,0,0,9,57.7,0,82,21.21,21.21,11.2,11.1,14.8,0,0,0,906.7,3450,0,0,2.9,6,0,0,0,0
1533.631,14.9,0,0,0,0,0,0,0,0,9,61.5,0,82,40.81,40.81,10.9,11.1,13.1,0,0,0,821.2,3264,0,0,2.9,5.6,0,0,0,0
1533.730,14.9,0,0,0,0,0,0,0,0,9,61.9,0,82,65.98,65.98,10.6,11.2,12.2,0,0,0,837,3084,0,0,2.8,4.9,0,0,0,0
1533.831,14.9,1.9,0,0,0,0,0,0,0,9,62.8,0,82,89.3,89.3,10.3,11.3,11.5,0,0,0,844.4,2909,0,0,2.8,4.1,0,0,0,0
1533.940,14.9,3.9,0,0,0,0,0,0,0,9,59.8,0,82,107.93,107.93,10.8,11.5,11.1,0,0,0,843.7,2822,0,0,2.7,7.1,17.1,0,0,0
1534.089,14.9,6.1,0,0,0,0,0,0,0,9,53.4,0,84,70.11,70.11,11.1,11.8,11,0,0,0,965.6,2758,0,0,2.9,15.8,27.9,0,0,0
1534.190,14.9,7.4,0,0,0,0,0,0,0,9,53.6,0,84,35.23,35.23,11.5,13.5,11.3,0,0,0,901,2779,0,0,3.3,15.8,29.8,0,0,0
1534.294,14.9,8.7,0,0,0,0,0,0,0,9,50.6,0,84,20.76,20.76,13.9,14.8,13.4,0,0,0,902.8,2910,0,0,4.5,16.9,41.4,0,0,0
1534.406,14.9,8.7,0,0,0,0,0,0,0,9,47.2,0,84,14.43,14.43,14.2,14.3,13.8,0,0,0,913.4,2857,0,0,4.1,16.9,44.1,0,0,0
1534.554,14.9,8.7,0,0,0,0,0,0,0,9,46.5,0,84,12.58,12.58,14.1,14.1,13.9,0,0,0,889.3,2875,0,0,4.3,18.4,43.3,0,0,0
1534.704,14.9,12.6,0,0,0,0,0,0,0,9,45.5,0,84,11.56,11.56,18.3,20.2,17.3,0,0,0,860,2872,-34,-34,5.7,30,63,0,0,0
1534.805,14.9,13.8,0,0,0,0,0,0,0,9,46.3,0,84,12.02,12.02,21.4,24.1,21.2,0,0,0,873.5,2896,-34,-34,7.4,33.4,75.2,0,0,0
1534.902,14.9,15.1,0,0,0,0,0,0,0,9,46.3,0,84,12.95,12.95,24.8,27.8,24.6,0,0,0,852.3,2850,-32.6,-32.6,8.3,34.5,88.3,0,0,0
1535.009,14.9,17.7,0,0,0,0,0,0,0,9,46,4,84,15.26,15.26,35.4,37.6,32.1,0,0,0,831.9,2859,-6.2,-6.2,12.6,32.2,126.7,0,0,0
1535.114,14.9,18.3,0,0,-2.7,0,0,0,0,9,46.3,4,84,17.88,17.88,35.7,38,35.7,0,0,0,805.8,2859,7.1,7.1,11.2,31.5,131.3,0,0,0
1535.289,14.9,20.3,0,0,-5.3,-2.7,0,0,0,9,47.4,4,84,15.29,15.29,37.3,40.1,37.5,0,0,0,775.3,2872,1.5,1.5,12.2,30,137.2,0,0,0
1535.413,14.9,21.6,0,0,-5,-2.3,0,0,-2.3,9,48.1,4,84,15.85,15.85,43.9,47,43.2,0,0,0,689.4,2877,7.4,7.4,15,22.9,162.7,0,0,0
1535.519,14.9,21.6,0,-2.7,-4.7,-2,-2.7,0,-2.3,9,48.3,4,84,15.85,15.85,48.1,49.7,46.6,0,0,0,640.3,2891,10.1,10.1,15.8,18,179.2,0,0,0
1535.627,14.9,21.6,0,-2.7,-4.7,-2,-2.7,0,-2,9,49,4,84,14.84,14.84,51.4,52.1,49.4,0,0,0,594.7,2895,8.1,8.1,16.6,16.9,192.7,0,0,0
1535.722,14.9,21.6,0,-2.3,-4.3,-1.7,-2.3,0,-2,9,47.8,4,84,14.51,14.51,53.9,53.6,51.4,0,0,0,542.5,2900,6.5,6.5,16.8,16.9,201.3,0,0,0
1535.840,14.9,21.6,0,-2.3,-4,-1.7,-2,0,-1.7,9,47.8,4,84,14.18,14.18,54.7,54.5,52.9,0,0,0,555.6,2909,4,4,16.6,16.1,204.1,0,0,0
1535.996,14.9,21.6,0,-1.7,-3.7,-1.3,-1.7,0,-1.3,9,48.5,4,84,14.04,14.04,55.3,55.7,54.4,0,0,0,569.9,2920,-0.4,-0.4,16.2,16.9,205.2,0,0,0
