﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
81.804,14.8,0,0.1,1,0,0,0,0,0,0,0,78.9,2,4,72,234.95,234.95,11.8,11.9,16.2,661.5,4041,0,0,6.4,7.5,0,0,42.4,42.4,0
81.918,14.8,0,0.1,1,0,0,0,0,0,0,0,77.8,2,4,72,234.95,234.95,11.9,12,16.2,698.9,4026,0,0,6.4,7.5,0,0,42.4,42.4,0
82.039,14.8,0,0.1,1,0,0,0,0,0,0,0,77.5,2,4,72,234.95,234.95,11.9,12,16.1,722.5,4008,0,0,6.3,7.5,0,0,42.4,42.4,0
82.145,14.8,0,0.1,1,0,0,0,0,0,0,0,76.4,2,4,72,234.95,234.95,12,12,16.1,739.9,3993,0,0,6.3,7.5,0,0,42.3,42.3,0
82.256,14.8,0,0.1,1,0,0,0,0,0,0,0,76.4,2,4,72,234.95,234.95,11.9,11.9,16,755.5,3983,0,0,6.2,7.5,0,0,42.2,42.2,0
82.447,14.8,0,0.1,1,0,0,0,0,0,0,0,76.6,2,4,72,234.95,234.95,11.9,11.9,15.9,766,3974,0,0,6.1,7.5,0,0,42.1,42.1,0
82.558,14.8,0,0.1,1,0,0,0,0,0,0,0,77.5,2,4,72,234.95,234.95,11.8,11.8,15.7,779.1,3939,0,0,6,7.1,0,0,41.8,41.8,0
82.667,14.8,0,0.1,1,0,0,0,0,0,0,0,77.6,2,4,72,234.95,234.95,11.8,11.8,15.6,785.1,3930,0,0,5.9,7.1,0,0,41.7,41.7,0
82.783,14.8,0,0.1,1,0,0,0,0,0,0,0,75.3,2,4,72,234.95,234.95,11.7,11.8,15.5,792.2,3918,0,0,5.9,7.1,0,0,41.6,41.6,0
82.901,14.8,0,0.1,1,0,0,0,0,0,0,0,75.7,2,4,72,234.95,234.95,11.7,11.8,15.4,796.5,3902,0,0,5.8,7.1,0,0,41.5,41.5,0
83.088,14.8,0,0.1,1,0,0,0,0,0,0,0,76.6,2,4,72,234.95,234.95,11.7,11.7,15.3,798.2,3891,0,0,5.8,7.1,0,0,41.4,41.4,0
83.196,14.8,0,0.1,1,0,0,0,0,0,0,0,76.6,2,4,72,234.95,234.95,11.6,11.7,15.2,800.8,3869,0,0,5.7,7.1,0,0,41.2,41.2,0
