﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
61.961,14.7,0,0.1,1,0,0,0,0,0,0,0,78.7,2,4,95,234.95,144.31,11.6,11.2,14.5,847.8,3701,0,0,4.5,6.4,0,0,39.8,39.8,0
62.128,14.7,0,0.1,1,0,0,0,0,0,0,0,79.9,2,4,95,234.95,151.25,11.2,11,13.9,849.5,3614,0,0,4.1,6.4,0,0,39.1,39.1,0
62.246,14.7,0,0.1,1,0,0,0,0,0,0,0,80.1,2,4,95,223.87,145.24,11.2,11,13.6,848.7,3560,0,0,3.9,6,0,0,38.9,38.9,0
62.367,14.7,0,0.1,1,0,0,0,0,0,0,0,80.3,2,4,95,234.95,131.77,11.1,11,13.4,847.8,3511,0,0,3.7,6,0,0,38.7,38.7,0
62.473,14.7,0,0.1,1,0,0,0,0,0,0,0,80.5,2,4,95,218.28,138.61,11.1,11.1,13.2,848.7,3463,0,0,3.6,6,0,0,38.5,38.5,0
62.635,14.7,0,0.1,1,0,0,0,0,0,0,0,79.7,2,4,95,231.33,131.98,11.1,11.1,13.1,846.6,3408,0,0,3.5,5.6,0,0,38.3,38.3,0
62.799,14.7,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,95,185.12,151.56,11,11.1,12.7,848,3321,0,0,3.3,5.6,0,0,38,38,0
62.926,14.7,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,95,218.38,117.99,11.1,11.1,12.6,846.9,3273,0,0,3.3,5.2,0,0,37.8,37.8,0
63.041,14.7,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,95,177.56,145.44,11.1,11.1,12.4,844.4,3228,0,0,3.2,5.2,0,0,37.6,37.6,0
63.157,14.7,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,95,203.98,115.78,11.1,11.2,12.3,840.1,3178,0,0,3.1,4.9,0,0,37.4,37.4,0
63.311,14.7,0,0.1,1,0,0,0,0,0,0,0,81.9,2,4,95,184.5,115.96,11.1,11.2,12.1,842.3,3142,0,0,3,4.9,0,0,37.3,37.3,0
63.474,14.7,0,0.1,1,0,0,0,0,0,0,0,81.9,2,4,95,192.28,139.13,11,11.2,11.8,841.2,3062,0,0,3,4.9,0,0,37,37,0
63.594,14.7,0,0.1,1,0,0,0,0,0,0,0,82.4,2,4,95,165.75,113.88,11,11.2,11.7,840.7,3022,0,0,2.9,4.5,0,0,36.8,36.8,0
63.716,14.7,0,0.1,1,0,0,0,0,0,0,0,82.2,2,4,95,179.01,111.8,11,11.2,11.6,836.3,2978,0,0,2.9,4.5,0,0,36.7,36.7,0
63.863,14.7,0,0.1,1,0,0,0,0,0,0,0,83.7,2,4,95,192.06,145.56,11,11.2,11.4,836.8,2948,0,0,2.9,4.5,0,0,36.5,36.5,0
64.044,14.7,0,0.1,1,0,0,0,0,0,0,0,82,2,4,95,171.24,125.67,11,11.3,11.2,835.7,2889,0,0,2.9,4.1,0,0,36.3,36.3,0
64.168,14.7,0,0.1,1,0,0,0,0,0,0,0,82.4,2,4,95,184.5,132.29,11,11.3,11.1,830,2860,0,0,2.9,4.1,0,0,36.2,36.2,0
64.284,14.7,0,0.1,1,0,0,0,0,0,0,0,82.4,2,4,95,179.01,119.44,11.1,11.3,11,829.7,2838,0,0,2.9,4.1,0,0,36.1,36.1,0
64.405,14.7,0,0.1,1,0,0,0,0,0,0,0,82.2,2,4,95,185.75,111.8,11.1,11.3,11,829.5,2812,0,0,2.9,4.1,0,0,36,36,0
64.607,14.7,0,0.1,1,0,0,0,0,0,0,0,82.2,2,4,95,192.58,126.08,11.2,11.3,10.9,828.7,2796,0,0,3,4.1,0,0,35.9,35.9,0
64.769,14.7,0,0.1,1,0,0,0,0,0,0,0,81.9,2,4,95,179.21,139.23,11,11.3,10.7,826.5,2745,0,0,3,3.8,0,0,35.7,35.7,0
64.881,14.7,0,0.1,1,0,0,0,0,0,0,0,82.4,2,4,95,172.17,119.44,11,11.3,10.6,824.4,2726,0,0,3,3.8,0,0,35.6,35.6,0
64.996,14.7,0,0.1,1,0,0,0,0,0,0,0,82,2,4,95,211.54,126.08,11.1,11.3,10.6,821.8,2705,0,0,3.1,3.8,0,0,35.5,35.5,0
65.102,14.7,0,0.1,1,0,0,0,0,0,0,0,81.9,2,4,95,197.87,139.23,11.2,11.3,10.5,818.2,2696,0,0,3.1,3.8,0,0,35.5,35.5,0
65.293,14.7,0,0.1,1,0,0,0,0,0,0,0,82,2,4,97,198.49,126.08,11.3,11.3,10.5,818.9,2690,0,0,3.1,3.8,0,0,35.5,35.5,0
65.414,14.7,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,95,205.94,132.61,11.1,11.3,10.4,818.2,2671,0,0,3.1,3.8,0,0,35.4,35.4,0
65.520,14.7,0,0.1,1,0,0,0,0,0,0,0,81.5,2,4,95,192.79,145.86,11.1,11.3,10.4,817.6,2670,0,0,3.2,3.8,0,0,35.4,35.4,0
65.637,14.7,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,97,199.32,139.23,11.1,11.4,10.4,817.2,2658,0,0,3.2,3.8,0,0,35.4,35.4,0
65.823,14.7,74.7,-0.1,1.343,19.1,0,0,0,0,0,0,81.2,20,0,97,234.95,178.81,27.5,158.2,63.1,762.3,2665,0,0,22.8,14.6,93.4,0,79.8,79.8,0
66.026,14.7,0,0.5,1.122,0,0,0,0,0,0,0,55.9,2,0,97,16.08,16.52,34.7,11.3,26.6,864.3,3440,1.4,-0.9,2.9,-9,28.6,0,41,57.2,0
66.139,14.7,0,0.6,1.023,0,0,0,0,0,0,0,54.1,2,0,97,28.71,25.61,12.3,11.1,15.4,890.8,3319,0,0,1,5.2,0,0,38,52.9,0
66.253,14.7,0,0.4,1.005,0,0,0,0,0,0,0,54.5,2,0,97,103.74,82.9,10.8,11.2,12.9,910.3,3139,0,0,3.1,5.2,0,0,37.3,49.9,0
66.432,14.7,0,0.3,1.001,0,0,0,0,0,0,0,55.3,2,0,97,234.95,211.95,10.8,11.2,11.6,880.4,2947,0,0,3,4.5,0,0,36.5,46.5,0
66.664,14.7,0,0.2,1,0,0,0,0,0,0,0,57.1,2,0,97,234.95,234.95,10.9,11.3,11.2,852.4,2871,0,0,2.9,4.1,0,0,36.2,43.1,0
66.786,14.7,0,0.2,1,0,0,0,0,0,0,0,57.8,2,0,97,234.95,205.11,11,11.3,11.2,843.7,2917,0,0,3,4.1,0,0,36.8,41.9,0
66.913,14.7,0,0.1,1,0,0,0,0,0,0,0,58,2,0,97,234.95,211.75,11.1,11.2,11.4,837.9,3015,0,0,3.2,4.9,0,0,37.5,41,0
67.176,14.7,1.2,0.2,1,0,0,0,0,0,0,0,58.5,2,0,97,234.95,225.22,11.3,11.2,11.9,836.3,3179,0,0,3.4,4.9,0,0,39,40.5,0
67.323,14.7,1.5,0.1,1,0,0,0,0,0,0,0,54.5,2,3,97,13.87,13.7,11.3,11.3,12.9,705.1,3337,0,0,3.8,5.2,19.9,0,38.3,38.3,0
67.432,14.7,4.3,0.1,1,0,0,0,0,0,0,0,52.7,2,3,97,13.26,12.79,11.3,11.3,13,665.8,3319,0,0,3.8,5.6,20.5,0,38.4,38.4,0
67.554,14.7,4.3,0.1,1,0,0,0,0,0,0,0,50.2,2,3,97,12.95,12.86,11.2,11.3,12.9,641.1,3337,0,0,3.8,5.6,20.4,0,38.3,38.3,0
67.720,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.9,2,3,97,12.92,12.5,11.3,11.3,12.9,625.2,3316,0,0,3.9,5.2,19.5,0,38.2,38.2,0
67.894,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.9,2,3,97,13.11,12.94,11.2,11.3,12.8,641.9,3293,-34,-34,3.8,5.2,19.4,0,38.1,38.1,0
68.017,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.8,2,3,97,13.81,13.41,11.2,11.3,12.8,646.3,3278,-23.9,-28.1,3.8,5.2,19.2,0,38.1,38.1,0
68.147,14.7,4.3,0.1,1,0,0,0,0,0,0,0,46.9,2,3,97,15.79,15.79,11.3,11.3,12.7,664.4,3270,-4.4,-4.6,3.7,5.2,19.4,0,38,38,0
68.263,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.6,2,3,97,15.93,14.79,11.3,11.3,12.7,677.4,3259,-4.5,-10.8,3.7,5.2,19,0,38,38,0
68.392,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,97,14.79,14.28,11.3,11.3,12.6,688.3,3239,-8.4,-14.8,3.7,5.2,19.5,0,37.9,37.9,0
68.559,14.7,4.3,0.1,1,0,0,0,0,0,0,0,48.3,2,3,97,13.84,13.59,11.2,11.3,12.6,704.3,3231,-12.8,-16.3,3.6,5.2,18.5,0,37.9,37.9,0
68.675,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.6,2,3,97,14.08,13.61,11.2,11.3,12.6,707.5,3219,-10.6,-15.7,3.6,5.2,19,0,37.8,37.8,0
68.789,14.7,4.3,0.1,1,0,0,0,0,0,0,0,48.1,2,3,97,14.58,14.4,11.2,11.3,12.5,712.3,3207,-5.1,-10.7,3.7,5.2,18.3,0,37.8,37.8,0
68.907,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.6,2,3,97,14.46,13.91,11.2,11.4,12.5,717.4,3192,-9.5,-15.7,3.6,4.9,18.1,0,37.7,37.7,0
69.065,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.6,2,3,97,14.2,14.04,11.2,11.4,12.4,717.4,3185,-12.3,-14,3.6,4.9,18,0,37.7,37.7,0
69.216,14.7,4.2,0.1,1,0,0,0,0,0,0,0,47.6,2,3,97,14.38,14.28,11.3,11.4,12.4,721.7,3163,-11.7,-11.1,3.6,5.2,18.7,0,37.6,37.6,0
69.334,14.7,4.2,0.1,1,0,0,0,0,0,0,0,47.8,2,3,97,14.05,13.8,11.3,11.4,12.3,720.3,3150,-14.6,-17.7,3.6,4.9,18.3,0,37.6,37.6,0
69.454,14.7,4.2,0.1,1,0,0,0,0,0,0,0,47.8,2,3,97,14.64,14.05,11.3,11.4,12.3,721.1,3140,-6.6,-13.8,3.6,4.9,18.2,0,37.5,37.5,0
69.620,14.7,4.9,0.1,1,0,0,0,0,0,0,0,47.4,2,3,97,14.81,14.27,11.3,11.4,12.2,722.5,3136,-6.1,-14.8,3.6,6,19.7,0,37.5,37.5,0
69.793,14.7,4.9,0.1,1,0,0,0,0,0,0,0,47.4,2,3,97,14.43,14.41,11.2,11.4,12.2,728.2,3105,-10,-11.9,3.6,6.8,19.2,0,37.4,37.4,0
69.916,14.7,6.6,0.1,1,0,0,0,0,0,0,0,47.4,2,3,97,14.64,14.24,11.2,11.4,12.1,724.9,3100,-10.2,-15.2,3.6,10.1,22.9,0,37.4,37.4,0
70.031,14.7,6.6,0.1,1,0,0,0,0,0,0,0,47.2,2,3,97,14.41,14.11,11.2,11.4,12.1,731.9,3094,-10.7,-16.7,3.6,13.1,26.6,0,37.3,37.3,0
70.150,14.7,6.6,0.1,1,0,0,0,0,0,0,0,46.7,2,3,97,14.34,14.14,11.2,11.4,12.1,720.3,3078,-10.7,-16.7,3.6,13.1,26.3,0,37.3,37.3,0
