﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
21.783,14.7,39.9,2.2,1.352,5.6,0,0,0,0,0,0,51.8,2,3,93,13.47,13.37,93.6,121.2,122.6,1866.3,3173,-10.1,-7.6,58.2,13.9,365.6,0,57,16.9,0
21.947,14.7,47,2.8,1.569,8.2,0,0,0,0,0,0,53.1,2,3,93,13.51,13.49,97.9,141.9,150.7,1969.4,3234,-9.9,-7.8,79.3,13.5,383.2,0,57,18.8,0
22.059,14.7,47.7,3.2,1.625,8.3,0,0,0,0,0,0,54,2,3,93,13.52,13.49,99.9,142.8,159,1976,3267,-11,-8.4,81.2,13.5,388.2,0,57,15.8,0
22.174,14.7,47.9,3.4,1.648,8.4,0,0,0,0,0,0,53.8,2,3,93,13.67,13.68,102.4,144,164,2010,3303,-9.5,-7.6,81,12.8,393.7,0,57,16.4,0
22.291,14.7,49.4,3.8,1.673,8.8,0,0,0,0,0,0,54.7,2,3,93,14.27,13.97,105.3,147.4,169.3,2123.9,3343,-6.9,-6.6,81.1,12.8,401.2,0,57,17.9,0
22.457,14.7,52.1,4.2,1.703,9.3,0,0,0,0,0,0,56.6,2,3,93,13.98,13.67,107.5,151.3,175.3,2268.2,3386,-7.9,-7.6,81.1,12,410.1,0,57,20.2,0
22.622,14.7,54.6,5,1.75,9.7,0,0,0,0,0,0,58.3,2,3,93,13.68,13.72,112.6,156.1,185.8,2403.2,3463,-6.8,-7.8,81,10.9,433.5,0,57,19.2,0
22.732,14.7,55.6,5.3,1.769,9.9,0,0,0,0,0,0,59.8,2,3,93,13.45,13.78,114.4,157.2,190.5,2497.1,3497,-9.4,-6.4,81.1,11.2,440.1,0,57,19.2,0
22.841,14.7,58.1,5.8,1.788,10.4,0,0,0,0,0,0,60.3,2,3,93,13.51,13.88,113.8,159.2,194.7,2604.2,3543,-8.3,-4.9,81,12,438.5,0,57,20.3,0
22.954,14.7,59.8,6.2,1.805,10.7,0,0,0,0,0,0,62.4,2,3,93,14.37,14.28,113.4,160.3,198.9,2618.1,3583,-2.5,-0.7,81,12,437.4,0,57,19.5,0
23.129,14.7,60.6,6.6,1.834,11.7,0,0,0,0,0,0,64.5,2,3,93,13.21,13.44,122.3,163.8,205.3,2615,3624,-5.3,-1.9,81,10.9,474.8,0,57,21.8,0
23.276,14.7,61.3,7.6,1.869,12.2,0,0,0,0,0,0,69.7,2,3,93,13.37,13.42,127.4,164.3,213.6,2803.2,3713,-4.7,-1.8,80.9,10.5,502.4,0,57,19.8,0
23.380,14.7,61.5,8,1.876,12.1,0,0,0,0,0,0,73.7,2,3,93,13.7,13.44,126.6,164.1,216.4,2782.3,3755,-2.9,-1.6,81,10.9,502.8,0,53.9,19.9,0
23.492,14.7,61.8,8.4,1.881,12.4,0,0,0,0,0,0,71.4,2,3,93,13.39,13.72,126.3,165,219.4,2736.8,3813,-3.1,1.6,81,10.9,497.9,0,44.2,20.1,0
23.656,14.7,62.1,9,1.888,12.5,0,0,0,0,0,0,71.8,2,3,93,13.08,13.02,133.4,164.9,223,2714.1,3849,-3,0.1,81,10.5,537.2,0,29.8,20.2,0
23.864,14.7,62.5,9.9,1.901,12.9,0,0,0,0,0,0,67.7,2,3,93,12.62,12.69,138.9,166.5,228.9,2502.6,3937,-4.1,-0.4,81,9.8,562,0,27.9,20.9,0
24.071,14.7,62.5,10.9,1.907,12.6,0,-3,0,-2.7,-3,0,67.2,2,3,93,12.75,13.08,139.9,165.8,235.3,2577.7,4039,0.5,2.5,81,10.5,566.8,0,25.4,20.6,0
24.193,14.7,61.9,11.7,1.951,14.9,-3,-2.7,0,-2.3,-2.7,0,66.8,2,3,93,12.52,12.66,144.9,165,241.7,2581.1,4140,0,3.5,81,6.4,590.7,0,34.6,23.3,0
24.303,14.7,62,12.1,1.993,16.3,-2.7,-2.7,0,-2.3,-2.7,0,66.2,2,3,93,13.58,13.21,145.9,165.1,245.2,2526.5,4210,-0.5,7.6,81,6.8,595.8,0,43.8,24.4,0
24.415,14.7,61.8,12.8,2.045,17.9,-2.7,-2.3,-3,-2,-2.3,0,65.3,2,3,93,13.28,13.06,145.9,165,248.4,2565.3,4251,5.5,9.5,81,6.8,592.1,0,45.5,24.5,0
24.527,14.7,60.6,13.6,2.094,18.4,-5.3,-5,-3,-5,-2,-3.7,62.2,2,3,93,13.26,13.25,144.9,165.6,253.4,2528.9,4326,9.6,13,81,3.8,576.8,0,33.1,21.7,0
24.652,14.7,58.6,14.1,2.126,19,-5.3,-5,-2.7,-4.7,-5,-3.3,61,2,3,93,12.91,12.62,148,166.6,259.2,2552.3,4392,10.9,12.9,81,3.4,585.4,0,31.9,22.2,0
24.773,14.7,58.8,14.1,2.141,19,-5,-4.7,-2.3,-4.3,-4.7,-3.3,62.8,2,3,93,12.82,12.89,148.1,166.8,263.7,2492.1,4464,13.4,16.6,81,3.4,586.6,0,47.7,22.8,0
24.880,14.7,58.7,14.4,2.152,19,-4.7,-4.7,-2.3,-4.3,-4.7,-3,59.2,2,3,93,12.72,12.39,147.9,166.3,267.8,2482.6,4539,15,16.5,81,4.1,587.6,0,33.1,22.3,0
25.037,14.7,59,14,2.162,19.2,-4.7,-4.3,-2,-4,-4.3,-3,60,2,3,93,12.72,12.68,147.7,166.6,271.9,2444.3,4584,15.4,16.8,81,4.1,587.9,0,35.5,22.3,0
25.195,14.7,59.3,14.9,2.195,19.8,-4.3,-4,-1.7,-3.7,-4,-2.7,59.4,2,3,93,12.53,12.72,147,168.2,281.9,2449.6,4721,15.2,17.6,81,4.1,586.5,0,37.8,23,0
25.307,14.7,59.1,15.2,2.219,20.8,-4,-4,-1.7,-3.7,-3.7,-2.3,54.5,2,3,93,12.69,13.05,149.9,170.2,288.7,2395.7,4779,17.8,18.5,81,3.8,597,0,44.3,24.7,0
25.422,14.7,59.3,15.4,2.258,21.6,-4,-3.7,-1.3,-3.3,-3.7,-2.3,54,2,3,93,12.16,12.28,151,172.6,297.8,2407.8,4844,16.5,16.9,81,3.8,601.5,0,46.9,23.9,0
25.538,14.7,58.7,15.9,2.275,20.2,-3.7,-3.3,-4.3,-3.3,-3.3,-2,55,2,3,93,12.35,12.58,151,168.9,304,2412,4936,16.1,16.8,81,3.8,604.1,0,36,24.5,0
25.702,14.7,55.8,15.8,2.244,20,-3.3,-9.3,-4,-3,-3.3,-4.7,56.2,2,3,93,12.78,11.87,151.5,168.8,305.6,2380.5,5018,18.6,19.6,81,6,603.8,0,31.9,24.6,0
25.847,14.7,53.8,14.9,2.245,21,-6.3,-9,-3.7,-5.7,-6,-4.7,53.8,2,3,93,12.42,12.42,151.8,172.4,311,2351.1,5096,19.1,16.8,81,2.6,599.3,0,57,26.2,0
25.967,14.7,52.7,14.9,2.14,15.2,-6,-9,-3.7,-5.7,-6,-4.3,53.6,2,3,93,12.33,12.19,152.2,168.9,317.4,2399.2,5163,13.9,12.2,80.9,2.6,602.3,0,24.4,24.3,0
26.077,14.7,46.6,14,2.125,16.4,-6,-8.7,-3.3,-5.3,-5.7,-4.3,54.5,2,3,93,12.48,12.65,149.6,166.1,319.2,2368.7,5214,14.6,13.7,81,3,587,0,27.5,24.5,0
26.254,14.7,24.1,13.4,2.017,7.2,-5.7,-8.7,-3.3,-5.3,-5.7,-4,54.8,6,3,93,12.02,11.72,147.4,123,299.1,2364.4,5256,13.3,12.3,79.4,3,618.3,0,4.6,20.3,0
26.417,14.7,0,9.8,1.116,0,0,0,0,0,-5.3,0,73,2,0,93,13.01,13.95,21.6,11.3,53.1,2888.9,4956,0,0,2.5,3.8,0,0,44,43.5,0
26.529,14.7,0,3.6,1.022,0,0,0,0,0,0,0,72.9,2,0,93,234.95,162.65,10.4,11.2,24.9,2781.3,4688,0,0,3.3,8.6,0,0,44.3,43.7,0
26.640,14.7,0,1.8,1.005,0,0,0,0,0,0,0,75.7,2,0,93,201.08,115.96,10.3,11.3,19.1,2678.5,4466,0,0,4.6,8.6,0,0,43.9,43.3,0
26.752,14.7,0,1.2,1.001,0,0,0,0,0,0,0,81.5,2,0,93,163.78,104.46,11,11.6,17.5,2426.1,4251,0,0,5.2,7.9,0,0,43.5,42.9,0
26.866,14.7,5.1,0.9,1,0,0,0,0,0,0,0,79.9,2,0,93,234.95,145.04,11.7,12.1,17,1987.1,4067,0,0,5.2,9,22.9,0,43.4,42.8,0
27.043,14.7,9.8,0.6,1,0,0,0,0,0,0,0,81.5,2,0,93,18.27,17.71,13.8,14.4,18.7,1151.9,3945,0,0,6.4,16.9,40.9,0,44,43.4,0
27.158,14.7,10.1,0.5,1,0,0,0,0,0,0,0,77.1,2,0,93,14.07,13.47,14.3,14.5,19,1036.1,3873,0,0,6,21,45.5,0,44,43.5,0
27.275,14.7,13.1,0.4,1,0,0,0,0,0,0,0,77.1,2,0,93,13.91,13.21,15.1,17.3,20.5,917.6,3887,0,0,6.5,20.6,48.7,0,34.7,34.2,0
27.389,14.7,13.1,0.4,1,0,0,0,0,0,0,0,75.2,2,0,93,13.9,13.28,18.2,17.8,23.3,796.5,3907,-33.8,-34,7.6,23.6,62.1,0,32.3,31.9,0
27.540,14.7,13.1,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.68,13.95,17.9,17.8,23.5,742.5,3856,-34,-32.6,7.4,30.8,62.3,0,30.9,30.5,0
27.712,14.7,15.5,0.3,1,0,0,0,0,0,0,0,68.3,2,0,93,17.12,16.43,20.3,21.4,27.3,671.6,3877,-6.3,-9.4,8.4,34.5,71.8,0,26.6,26.3,0
27.814,14.7,15.5,0.3,1,0,0,0,0,0,0,0,64.2,2,0,93,14.04,13.87,20.9,21.4,28.1,676.2,3839,-25.6,-25.1,8.2,34.5,74.2,0,24.5,24.1,0
27.968,14.7,17.3,0.3,1,0,0,0,0,0,0,0,57.7,2,4,93,16.68,15.03,24,24.5,30.5,636.2,3839,4.7,-4.3,8.8,34.9,86.2,0,22,21.7,0
28.078,14.7,17.6,0.4,1,0,0,0,0,0,0,0,50.6,2,4,93,12.96,13.42,25.7,25.8,33.2,656.3,3834,-21.2,-16.2,9.5,35.2,92.9,0,20,19.7,0
28.215,14.7,17.9,0.5,1,0,0,0,0,0,0,0,48.8,2,4,93,14.71,14.11,25.4,26.5,34.2,611.9,3828,-6.8,-9.3,9.4,35.2,91.6,0,18.4,18.1,0
28.378,14.7,10.7,0.6,1,0,0,0,0,0,0,0,48.6,2,4,93,14.46,14.43,28.2,23.4,33,610.8,3831,-9.1,-9.9,8.3,35.2,102.4,0,17,16.7,0
28.494,14.7,9.5,0.6,1,0,0,0,0,0,0,0,49.1,2,4,93,15.4,15.26,19.1,17,26.2,605.7,3815,-2.2,-4.8,6.2,22.1,65.2,0,30,29.6,0
28.617,14.7,9.2,0.5,1,0,0,0,0,0,0,0,47.9,2,4,93,14.21,14.24,15.4,14.7,21.1,620.5,3807,-13.2,-14.5,5.6,22.5,50.7,0,44.1,43.5,0
28.727,14.7,6.2,0.4,1,0,0,0,0,0,0,0,47.4,2,4,93,14.02,13.62,14.3,13.5,18.7,654.5,3797,-12.1,-18.1,5.3,18.8,43.9,0,44.2,43.6,0
28.892,14.7,3.2,0.3,1,0,0,0,0,0,0,0,47.8,2,4,93,14.43,13.9,12.7,11.6,16.2,699.9,3750,-10.1,-14.7,4.7,12.8,32.4,0,41.1,40.5,0
29.027,14.7,0,0.2,1,0,0,0,0,0,0,0,46.9,2,4,93,14.54,14.13,11.6,11.6,15.2,749.4,3760,-12.1,-13.7,4.6,2.6,17.9,0,41.1,40.6,0
29.144,14.7,0,0.2,1,0,0,0,0,0,0,0,47,2,4,93,14.87,14.18,11.5,11.6,15.1,766,3773,-13,-12.8,4.5,3,17.9,0,41.3,40.7,0
29.260,14.7,0,0.2,1,0,0,0,0,0,0,0,47,2,4,93,14.37,13.88,11.5,11.6,15,784.8,3759,-15.5,-17.6,4.5,2.6,17.7,0,41.1,40.6,0
29.438,14.7,0,0.1,1,0,0,0,0,0,0,0,48.1,2,4,93,14.2,13.78,11.6,11.3,14.7,835.7,3742,0,0,4.5,6.8,0,0,40.7,40.2,0
29.605,14.7,0,0.1,1,0,0,0,0,0,0,0,48.5,2,4,93,80.31,67.46,11.3,11.3,14.4,844.4,3713,0,0,4.3,6.8,0,0,40.5,40,0
29.712,14.7,0,0.1,1,0,0,0,0,0,0,0,48.5,2,4,93,177.15,104.89,11.3,11.3,14.3,841.7,3710,0,0,4.2,6.4,0,0,40.4,39.9,0
29.824,14.7,0,0.1,1,0,0,0,0,0,0,0,48.5,2,4,93,210.6,189.9,11.2,11.2,14.3,842.9,3699,0,0,4.2,6.4,0,0,40.4,39.8,0
29.933,14.7,0,0.1,1,0,0,0,0,0,0,0,48.8,2,4,93,234.95,178.08,11.1,11.2,14.2,842.5,3686,0,0,4.1,6.4,0,0,40.2,39.7,0
30.052,14.7,0,0.1,1,0,0,0,0,0,0,0,49.5,2,4,93,234.95,178.6,11.1,11.2,14.1,840.1,3668,0,0,4.1,6.4,0,0,40.1,39.6,0
30.220,14.7,0,0.1,1,0,0,0,0,0,0,0,49.9,2,4,93,234.95,225.22,11,11.1,14,836.5,3651,0,0,4,6.4,0,0,40,39.4,0
30.331,14.7,0,0.1,1,0,0,0,0,0,0,0,49.9,2,4,93,234.95,198.59,11,11.1,13.9,835.7,3641,0,0,4,6.4,0,0,39.9,39.4,0
30.436,14.7,0,0.1,1,0,0,0,0,0,0,0,50.2,2,4,93,234.95,198.7,10.9,11.1,13.8,835.7,3632,0,0,4,6.4,0,0,39.8,39.3,0
30.549,14.7,0,0.1,1,0,0,0,0,0,0,0,50.9,2,4,93,234.95,224.9,10.9,11.1,13.7,834.8,3621,0,0,3.9,6.4,0,0,39.7,39.2,0
30.726,14.7,0,0.1,1,0,0,0,0,0,0,0,50.6,2,4,93,234.95,198.39,10.9,11,13.6,834.3,3606,0,0,3.9,6.4,0,0,39.6,39.1,0
30.889,14.7,0,0.1,1,0,0,0,0,0,0,0,51.1,2,4,93,234.95,205.01,11,11,13.5,831.3,3581,0,0,3.9,6.4,0,0,39.5,39,0
31.005,14.7,0,0.1,1,0,0,0,0,0,0,0,51.5,2,4,95,234.95,211.75,10.9,11,13.5,831.3,3567,0,0,3.9,6,0,0,39.5,38.9,0
31.120,14.7,0,0.1,1,0,0,0,0,0,0,0,50.9,2,4,95,234.95,191.86,11,11,13.5,829.9,3556,0,0,3.9,6,0,0,39.4,38.9,0
31.236,14.7,0,0.1,1,0,0,0,0,0,0,0,51.8,2,4,95,234.95,191.76,11,11,13.4,831.3,3545,0,0,3.8,6,0,0,39.4,38.8,0
31.398,14.7,0,0.1,1,0,0,0,0,0,0,0,51.3,2,4,95,234.95,224.9,10.9,11,13.4,828.6,3530,0,0,3.8,6,0,0,39.3,38.8,0
31.565,14.7,0,0.1,1,0,0,0,0,0,0,0,51.8,2,4,95,234.95,234.95,10.9,11,13.3,831.3,3512,0,0,3.8,6,0,0,39.2,38.7,0
31.683,14.7,0,0.1,1,0,0,0,0,0,0,0,51.3,2,4,95,234.95,198.17,10.9,11,13.3,831.3,3496,0,0,3.8,6,0,0,39.2,38.7,0
31.803,14.7,0,0.1,1,0,0,0,0,0,0,0,52.3,2,4,95,234.95,234.95,11,11.1,13.2,830.6,3482,0,0,3.7,6,0,0,39.1,38.6,0
32.016,14.7,0,0.1,1,0,0,0,0,0,0,0,52.5,2,4,95,234.95,211.85,10.9,11.1,13.2,828.4,3472,0,0,3.8,6,0,0,39.1,38.5,0
32.186,14.7,0,0.1,1,0,0,0,0,0,0,0,52.3,2,4,95,234.95,198.39,11,11.1,13.1,829.2,3442,0,0,3.7,5.6,0,0,39,38.5,0
32.301,14.7,0,0.1,1,0,0,0,0,0,0,0,53.2,2,4,95,234.95,211.85,11,11.1,13,827,3431,0,0,3.7,5.6,0,0,38.9,38.4,0
32.405,14.7,0,0.1,1,0,0,0,0,0,0,0,52.9,2,4,95,234.95,225.12,11.1,11.1,13,831.3,3414,0,0,3.6,5.6,0,0,38.8,38.3,0
32.755,14.7,0,0.1,1,0,0,0,0,0,0,0,54,2,4,95,234.95,211.75,10.9,11.1,13,827,3406,0,0,3.7,6,0,0,38.8,38.3,0
32.921,14.7,0,0.1,1,0,0,0,0,0,0,0,54.1,2,4,95,234.95,198.7,11,11.1,12.8,827.6,3357,0,0,3.6,5.6,0,0,38.7,38.2,0
33.027,14.7,0,0.1,1,0,0,0,0,0,0,0,54.1,2,4,95,234.95,225.22,11,11.1,12.8,827,3352,0,0,3.6,5.6,0,0,38.6,38.1,0
33.138,14.7,0,0.1,1,0,0,0,0,0,0,0,54.7,2,4,95,234.95,198.59,11,11.1,12.7,827,3337,0,0,3.6,5.6,0,0,38.6,38,0
33.296,14.7,0,0.1,1,0,0,0,0,0,0,0,54.3,2,4,95,234.95,198.59,11.1,11.1,12.7,827,3318,0,0,3.6,5.2,0,0,38.5,38,0
33.458,14.7,0,0.1,1,0,0,0,0,0,0,0,54.7,2,4,95,234.95,211.85,11,11.1,12.6,823.4,3297,0,0,3.5,5.2,0,0,38.4,37.9,0
