﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
53.572,14.8,14.7,0.4,1,0,0,0,0,0,0,0,47.9,2,4,79,14.17,14.41,23.4,22.7,19.1,775.8,2462,10.4,13.8,6.3,33.8,80.9,0,38.4,37.9,0
53.868,14.8,14.2,0.4,1,0,0,0,0,0,0,0,47.2,2,4,79,14.51,15.11,21.8,21.8,18.2,775.8,2450,13.9,16.3,5.9,33.4,74.5,0,40.4,39.9,0
53.984,14.8,14.2,0.4,1,0,0,0,0,0,0,0,47.9,2,4,79,14.27,14.58,21.9,21.5,17.9,770.9,2453,13.6,12.5,5.9,33.4,74.7,0,41.1,40.6,0
54.105,14.8,14.1,0.4,1,0,0,0,0,0,0,0,47.6,2,4,79,14.21,14.71,21.5,21.3,17.7,783.5,2448,14.6,14.2,5.8,33.4,73,0,41.6,41,0
54.406,14.8,14.1,0.4,1,0,0,0,0,0,0,0,47.8,2,4,79,14.53,14.66,20.6,21.4,17.6,782.3,2448,16.3,13.6,5.8,32.2,70.5,0,41.4,40.8,0
54.526,14.8,14.2,0.4,1,0,0,0,0,0,0,0,47.8,2,4,79,14.71,14.47,20.8,21.5,17.6,766.5,2440,12.9,13.4,5.9,33,70.6,0,41.2,40.6,0
54.634,14.8,14.4,0.4,1,0,0,0,0,0,0,0,47.8,2,4,79,14.87,14.37,21.1,21.5,17.6,776.3,2439,12.7,13.1,6,33,71.8,0,41.1,40.5,0
54.779,14.8,15.2,0.3,1,0,0,0,0,0,0,0,47.8,2,4,79,14.87,14.44,23.3,24.3,19.3,760.7,2433,11.2,13.3,6.8,33.8,80.2,0,37.1,36.6,0
56.604,14.8,16.3,0.4,1,0,0,0,0,0,0,0,47.8,2,4,79,14.54,14.84,27.4,28,22.8,721.4,2429,14.3,12.2,7.6,33.8,96,0,32,31.6,0
56.718,14.8,16.5,0.4,1,0,0,0,0,0,0,0,47,2,4,79,14.54,14.73,27.4,28.6,22.9,708.8,2426,14.7,11.6,7.6,33.8,96.3,0,31.6,31.2,0
56.996,14.8,16.5,0.4,1,0,0,0,0,0,0,0,47.4,2,4,79,14.76,14.56,27.7,28.4,23.2,726.8,2435,13.3,10.2,7.7,33.8,97.2,0,31.2,30.8,0
57.114,14.8,16.3,0.4,1,0,0,0,0,0,0,0,48.5,2,4,79,15.03,14.44,28.2,27.8,22.8,696.9,2431,15.2,11.9,7.6,33.8,99.3,0,30.6,30.1,0
57.245,14.8,16.3,0.4,1,0,0,0,0,0,0,0,48.3,2,4,79,15.03,14.46,28.2,27.9,22.8,693.1,2428,14.1,12.8,7.7,33.8,98.7,0,30.4,30,0
57.365,14.8,16.3,0.4,1,0,0,0,0,0,0,0,48.5,2,4,79,14.84,14.68,28.1,27.8,22.8,696.9,2434,12.2,12.9,7.6,33.8,98.8,0,30.3,29.9,0
57.611,14.8,16.5,0.4,1,0,0,0,0,0,0,0,48.1,2,4,79,14.6,14.84,28.3,28.4,23.1,703.9,2432,12.8,13.2,7.6,33.8,99.5,0,30.1,29.7,0
57.737,14.8,16.5,0.4,1,0,0,0,0,0,0,0,48.5,2,4,79,14.53,14.93,28.3,28.4,23.3,692.1,2434,12.5,11.6,7.7,33.8,99.5,0,29.7,29.3,0
57.852,14.8,16.5,0.4,1,0,0,0,0,0,0,0,48.5,2,4,79,14.4,14.79,28,28.4,23.3,719.1,2433,12.7,10.5,7.7,33.8,98.1,0,29.6,29.2,0
57.969,14.8,16.5,0.4,1,0,0,0,0,0,0,0,48.6,2,4,79,14.38,14.56,28.3,28.4,23.3,685.6,2426,11.6,9.5,7.7,33.8,99.8,0,29.5,29.1,0
58.246,14.8,16.8,0.4,1,0,0,0,0,0,0,0,47.9,2,4,79,14.96,14.6,28,29.3,23.6,661.6,2431,14.8,10.7,7.8,33.8,98.5,0,29.4,29,0
58.381,14.8,17,0.4,1,0,0,0,0,0,0,0,48.1,2,4,79,14.76,14.47,29.7,30.3,24.4,660,2428,10.5,11.1,8.4,33.8,105.2,0,28.9,28.5,0
58.496,14.8,17,0.4,1,0,0,0,0,0,0,0,48.1,2,4,79,14.37,14.33,29.4,30.2,24.7,659.1,2436,10.9,10.6,8.3,33.8,104.1,0,28.7,28.3,0
58.607,14.8,17.3,0.4,1,0,0,0,0,0,0,0,47.9,2,4,79,14.28,14.6,30.3,31,25.3,682.1,2437,9.4,10.3,8.6,33.8,107.4,0,28.4,28,0
58.906,14.8,17.3,0.4,1,0,0,0,0,0,0,0,48.5,2,4,79,14.87,14.96,30.8,31.2,25.4,672.4,2427,13.7,11.3,8.6,33.8,109.1,0,28.1,27.8,0
59.016,14.8,17.6,0.5,1,0,-2.7,0,0,0,0,0,48.3,2,4,79,14.71,14.93,31.3,31.8,26.1,689.2,2444,14,10.1,9,30.8,110.8,0,27.5,27.2,0
59.133,14.8,17.4,0.5,1,0,-2.7,0,0,0,0,-2.7,47.9,2,4,79,14.79,14.66,31.6,31.2,25.9,670.8,2436,14.1,9.8,8.8,30.4,112,0,27.4,27,0
59.247,14.8,17.4,0.5,1,0,-2.3,0,0,-2.7,0,-2.7,48.1,2,4,79,14.81,14.73,32,31.2,25.7,685.2,2440,12.1,11.4,8.8,30.8,113.7,0,27.3,26.9,0
61.132,14.8,17.6,0.6,1,0,0,-2.7,0,-2.7,0,0,48.3,2,4,77,14.68,15.03,32.1,32.6,26.7,718.5,2459,11.9,10.5,9.1,33.4,114,0,25.2,24.8,0
64.388,14.8,12.5,0.5,1,0,0,0,0,0,0,0,47.6,2,4,79,14.61,14.25,19,18.5,15.5,803.6,2464,7.6,9.3,5.1,22.1,63.3,0,41.9,41.4,0
64.640,14.8,12.5,0.5,1,0,0,0,0,0,0,0,47,2,4,79,14.87,14.9,18.6,18,15.1,799.2,2454,7.2,10.9,4.9,19.5,61.5,0,41.4,40.8,0
64.762,14.8,12.5,0.4,1,0,0,0,0,0,0,0,47.6,2,4,79,13.98,14.17,17.8,17.4,14.5,799.8,2441,3.5,3.2,4.7,28.5,58.7,0,40.7,40.2,0
64.876,14.8,12.5,0.4,1,0,0,0,0,0,0,0,47,2,4,79,14.34,14.41,17.2,17.5,14.4,809.5,2445,6.3,4.1,4.6,27,56.2,0,40.9,40.3,0
64.998,14.8,12.5,0.3,1,0,0,0,0,0,0,0,47.4,2,4,79,14.17,14.41,16.6,17.6,14.4,797.5,2440,5.9,3.5,4.7,25.5,53.9,0,40.9,40.3,0
66.226,14.8,12.5,0.3,1,0,0,0,0,0,0,0,46.9,2,4,79,14.21,14.48,16.9,17.7,14.5,794.9,2433,5.6,3.4,4.7,26.2,54.8,0,40.9,40.4,0
66.356,14.8,14.1,0.2,1,0,0,0,0,0,0,0,46.9,2,4,79,14.41,14.76,21.3,21.7,17.4,740.7,2400,2.3,6.6,6.1,33,72.4,0,41,40.5,0
66.567,14.8,14.6,0.2,1,0,0,0,0,0,0,0,47.8,2,4,79,14.6,14.61,22,22.9,18,726.9,2400,7.8,5.1,6.6,33.4,74.2,0,38.6,38,0
66.687,14.8,15.1,0.2,1,0,0,0,0,0,0,0,47.8,2,4,79,14.3,14.93,23.9,24.4,19.4,718.5,2395,2.6,5.2,6.8,33.4,82.4,0,37.9,37.4,0
66.808,14.8,15.1,0.2,1,0,0,0,0,0,0,0,47.6,2,4,79,14.46,14.73,24,24.4,19.7,734.9,2396,8.6,5,6.8,33.4,82.7,0,37.6,37.1,0
66.930,14.8,15.2,0.3,1,0,0,0,0,0,0,0,47.9,2,4,79,14.64,14.9,24.3,24.5,19.7,719.7,2402,7.2,5.5,6.7,33.8,83.1,0,37.3,36.8,0
67.219,14.8,15.2,0.2,1,0,0,0,0,0,0,0,47.8,2,4,79,14.64,14.61,24.2,24.5,19.8,712.1,2396,5.3,4.7,6.7,33.4,83.9,0,37.1,36.6,0
67.340,14.8,15.7,0.3,1,0,0,0,0,0,0,0,48.5,2,4,79,14.53,14.38,25.9,26.2,21,724.7,2392,5.9,4.9,7,33.4,90.5,0,35.7,35.2,0
67.456,14.8,15.7,0.3,1,0,0,0,0,0,0,0,47.8,2,4,79,14.9,14.47,26,26.2,21.1,713.8,2394,4.2,6.4,6.9,33.4,90.4,0,35.3,34.8,0
67.571,14.8,15.7,0.3,1,0,0,0,0,0,0,0,48.8,2,4,79,14.66,14.61,25.7,26.1,20.9,707.2,2390,5,6.3,6.9,33.4,89.4,0,35,34.5,0
67.842,14.8,15.7,0.3,1,0,0,0,0,0,0,0,47.9,2,4,79,14.47,14.68,26.2,26.2,21,680.5,2390,4.4,5.2,6.9,33.4,92.1,0,34.7,34.2,0
67.958,14.8,15.7,0.3,1,0,0,0,0,0,0,0,47.8,2,4,79,14.6,14.96,26.2,26.1,21,684.6,2390,3.3,3.7,6.9,33.8,91.4,0,34.2,33.8,0
68.069,14.8,15.7,0.3,1,0,0,0,0,0,0,0,47.8,2,4,79,14.43,14.76,26,26.2,21.1,687.1,2391,6.4,4,6.9,33.8,90.3,0,33.1,32.7,0
68.186,14.8,14.6,0.3,1,0,0,0,0,0,0,0,48.6,2,4,79,14.43,14.53,25.7,25.8,20.9,693.1,2388,4.9,2.4,6.8,33.4,89.4,0,33.9,33.5,0
68.354,14.8,13.5,0.3,1,0,0,0,0,0,0,0,47.2,2,4,79,14.79,14.68,26.2,24.2,20.1,682.7,2387,6.3,5.5,4.5,33.8,94.6,0,36.5,36,0
68.617,14.8,12.1,0.3,1,0,0,0,0,0,0,0,47.9,2,4,79,14.79,14.43,20,18.9,15.8,687.1,2375,4.2,4.6,4.9,23.2,66.4,0,41.7,41.1,0
68.727,14.8,11.9,0.3,1,0,0,0,0,0,0,0,47.2,2,4,79,15.4,14.58,19,18.1,14.9,693.9,2367,8.9,5.3,4.6,19.9,62.6,0,40.9,40.4,0
68.846,14.8,11.9,0.3,1,0,0,0,0,0,0,0,47.9,2,4,79,14.17,14.13,18.3,17.7,14.3,714.7,2378,-3.7,-0.1,4.5,20.2,60,0,40.6,40,0
69.149,14.8,11.9,0.3,1,0,0,0,0,0,0,0,47.4,2,4,79,14.21,14.27,17.8,17.5,14.1,712.7,2369,1.1,1.3,4.3,22.1,58.4,0,40.3,39.7,0
69.267,14.8,12.1,0.2,1,0,0,0,0,0,0,0,47.4,2,4,79,13.94,14.14,17,17.3,13.7,749.6,2358,-2.3,-3.3,4.3,26.2,55.3,0,40.1,39.5,0
69.414,14.8,11.3,0.2,1,0,0,0,0,0,0,0,47.2,2,4,79,13.94,14.21,16.2,15.9,13.2,759.6,2351,-2.1,-2.9,4.2,24.4,52.1,0,38.7,38.2,0
69.522,14.8,10.1,0.2,1,0,0,0,0,0,0,0,46.7,2,4,79,14.17,14.51,16,14.9,12.3,760.6,2345,0.8,-1.3,3.9,16.9,49.9,0,37.7,37.2,0
69.769,14.8,9.6,0.2,1,0,0,0,0,0,0,0,46.9,2,4,79,14.17,14.4,15.1,14.2,11.6,764.9,2347,-0.6,-3.2,3.6,17.6,46.1,0,37.1,36.6,0
69.882,14.8,7.5,0.2,1,0,0,0,0,0,0,0,47,2,4,79,14.13,13.94,13.1,12,9.9,755.8,2309,-2.2,-7.9,3.1,12.4,34.2,0,34.9,34.4,0
69.997,14.8,6,0.2,1,0,0,0,0,0,0,0,46.9,2,4,79,14.3,14.05,12.1,11.7,9.3,753.5,2321,-1.7,-6.5,3,8.2,24.7,0,34.8,34.4,0
70.118,14.8,4.8,0.1,1,0,0,0,0,0,0,0,46.9,2,4,79,14.3,13.98,11.8,11.7,9.1,748,2302,-2.3,-7.3,3.1,5.2,20.3,0,34.8,34.3,0
72.019,14.8,12.8,0.1,1,0,0,0,0,0,0,0,47.2,2,4,79,14.53,14.6,14.7,14.8,11.1,758.7,2240,-1.4,-4.8,3.9,20.2,45.2,0,37,36.5,0
72.130,14.8,13.4,0.1,1,0,0,0,0,0,0,0,47.6,2,4,79,14.33,14.53,14.7,15.1,11.3,747.5,2249,-2.7,-5.6,3.9,20.2,45.3,0,37.4,36.9,0
72.433,14.8,18,0.1,1,0,0,0,0,0,0,0,47.4,2,4,79,14.23,14.43,15.3,16,11.9,763.6,2244,-3.2,-7.1,4.1,20.2,48.2,0,38.1,37.6,0
72.559,14.8,18.8,0.1,1,0,0,0,0,0,0,0,47.2,2,4,79,14.28,14.43,16,17.5,12.4,764.9,2237,-2.8,-7.1,4.3,19.9,50.6,0,39.4,38.8,0
72.675,14.8,18.7,0.1,1,0,0,0,0,0,0,0,47,2,4,79,14.37,14.38,20,22.4,15.2,755.3,2241,-3.8,-7.3,5.9,31.9,67.1,0,40.1,39.5,0
72.959,14.8,18.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,79,14.31,14.31,23.2,25.8,17.9,777,2238,-4.9,-7.7,6.6,33,79.4,0,36.2,35.8,0
73.085,14.8,19.3,0.1,1,0,0,0,0,0,0,0,47.8,2,4,79,14.15,14.21,29,31.9,23.1,737.4,2248,-6.6,-7.6,8.2,33,101.6,0,33.1,32.7,0
73.201,14.8,19.5,0.1,1,0,0,0,0,0,0,0,47.9,2,4,79,14.41,14.47,31.2,33.5,24.6,723.3,2249,-5.1,-6.4,8.6,33.4,110,0,32.1,31.7,0
73.320,14.8,19.6,0.1,1,0,0,0,0,0,0,0,47,2,4,79,14.61,14.48,32.8,34.9,25.8,718.6,2252,-5.3,-6.7,9,33.4,115.5,0,31.2,30.8,0
75.140,14.8,14.5,0.4,1,0,0,0,0,0,0,0,47.8,2,4,79,14.15,14.51,23.7,23.4,18.3,719,2330,1.5,1.6,6.1,33.4,81.2,0,38.4,37.9,0
75.260,14.8,14.5,0.4,1,0,0,0,0,0,0,0,47.2,2,4,79,14.31,14.51,23.7,23.4,18.4,749.6,2330,2,1.4,6.1,33.4,81.5,0,38.4,37.9,0
77.083,14.8,14.2,0.3,1,0,0,0,0,0,0,0,46.9,2,4,79,14.66,14.4,23,22.6,17.9,748.7,2345,-1.3,0.7,6,33.4,78.9,0,39.6,39.1,0
77.200,14.8,13.5,0.3,1,0,0,0,0,0,0,0,48.5,2,4,79,14.79,14.38,21.9,20.7,17.1,751.9,2343,-0.1,1.5,5.9,33,74.8,0,41.7,41.2,0
77.434,14.8,13.5,0.3,1,0,0,0,0,0,0,0,47.6,2,4,79,14.96,14.46,21.6,20.7,16.5,750.1,2344,0.2,2,5.6,33,73.2,0,41.7,41.2,0
77.558,14.8,13.5,0.3,1,0,0,0,0,0,0,0,48.1,2,4,79,14.51,14.76,21,20.8,16.4,751.8,2344,-1.6,2.3,5.6,33,71.3,0,41.7,41.2,0
77.679,14.8,13.5,0.3,1,0,0,0,0,0,0,0,47.2,2,4,79,14.61,14.84,20.8,20.8,16.4,749.1,2348,0.9,2.9,5.7,33,70.5,0,41.7,41.2,0
77.799,14.8,13.2,0.3,1,0,0,0,0,0,0,0,47.4,2,4,79,14.4,14.76,20.4,20.1,16.2,760.1,2339,0.5,1.5,5.6,32.2,69.2,0,42.4,41.8,0
79.622,14.8,12.4,0.2,1,0,0,0,0,0,0,0,47.8,2,4,79,14.31,14.73,17.8,18.2,14.2,766,2330,0,-0.4,5.1,28.5,58,0,40.7,40.2,0
79.743,14.8,11.8,0.2,1,0,0,0,0,0,0,0,47.4,2,4,79,14.27,14.66,17.8,16.8,13.8,769.8,2325,1.2,-0.6,5,28.9,58.7,0,39.4,38.9,0
80.004,14.8,11.5,0.2,1,0,0,0,0,0,0,0,47,2,4,79,14.79,14.66,17.3,16.1,13,757.4,2323,5.1,0.5,4.4,27.4,56.7,0,38.7,38.2,0
80.125,14.8,11.3,0.2,1,0,0,0,0,0,0,0,47.8,2,4,79,14.23,14.08,16.2,15.7,12.3,756.8,2319,-2.7,-3.9,4.4,24.4,52,0,38.3,37.8,0
80.245,14.8,11.5,0.2,1,0,0,0,0,0,0,0,47.9,2,4,79,14.66,14.34,16,15.7,12.3,756.3,2325,2.1,-0.2,4.3,24,51.1,0,38.3,37.8,0
80.368,14.8,11.5,0.2,1,0,0,0,0,0,0,0,47.2,2,4,79,15.06,14.51,16.1,16.2,12.6,753.4,2325,4,1,4.4,24,51.9,0,38.8,38.3,0
81.873,14.8,11.5,0.2,1,0,0,0,0,0,0,0,47.9,2,4,79,14.84,14.54,16.2,16.3,12.7,759.5,2316,0,0.8,4.4,24,51.7,0,38.8,38.3,0
82.018,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,4,79,14.56,14.37,13.6,12.5,10.1,726.3,2276,-1.6,-4,3.3,15,38.3,0,35.4,35,0
82.131,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,79,14.64,14.4,12.4,11.7,9.2,738.4,2250,-1.6,-3.2,3,9.8,28.9,0,35.3,34.8,0
82.250,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,4,79,14.54,14.18,11.8,11.7,9,741.6,2292,-3.8,-6.1,3,5.6,22.1,0,35.1,34.7,0
82.370,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,4,79,14.27,13.94,11.7,11.7,8.9,736.5,2283,-6.8,-8.5,3.1,0,13.4,0,35,34.6,0
82.668,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,79,14.54,13.94,11.3,11.5,8.8,775.1,2249,0,0,3.1,1.9,0,0,34.8,34.3,0
82.781,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,79,26.24,24.54,11.3,11.5,8.7,789.2,2245,0,0,3.1,1.9,0,0,34.6,34.2,0
82.896,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,79,37.18,37.39,11.3,11.5,8.7,800.8,2240,0,0,3.1,1.9,0,0,34.6,34.1,0
83.008,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,4,79,73.65,64.12,11.3,11.5,8.7,814.3,2231,0,0,3,1.5,0,0,34.5,34,0
83.305,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,4,79,234.95,197.04,11.3,11.5,8.6,830.3,2216,0,0,2.9,1.5,0,0,34.4,33.9,0
83.416,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,79,234.95,234.95,11.3,11.5,8.6,832.7,2206,0,0,2.9,1.9,0,0,34.3,33.9,0
83.532,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,4,79,234.95,234.95,11.4,11.5,8.5,831.8,2200,0,0,2.9,1.1,0,0,34.3,33.9,0
83.641,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,79,234.95,234.95,11.5,11.5,8.5,835.7,2191,0,0,2.9,1.5,0,0,34.3,33.8,0
83.846,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,79,234.95,234.95,11.4,11.5,8.5,835.2,2185,0,0,2.8,1.1,0,0,34.3,33.8,0
83.963,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,4,79,234.95,234.95,11.2,11.5,8.4,832.6,2174,0,0,2.8,1.1,0,0,34.3,33.8,0
84.073,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,79,234.95,234.95,11.3,11.5,8.4,831.3,2161,0,0,2.8,1.1,0,0,34.2,33.8,0
84.193,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,79,234.95,234.95,11.3,11.6,8.4,830.4,2159,0,0,2.8,1.1,0,0,34.2,33.8,0
84.486,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,79,234.95,234.95,11.3,11.6,8.4,831.8,2145,0,0,2.8,1.1,0,0,34.2,33.8,0
84.614,14.8,0,0.1,1,0,0,0,0,0,0,0,47.8,2,4,79,234.95,234.95,11.5,11.6,8.3,830.3,2130,0,0,2.7,0.8,0,0,34.3,33.8,0
84.738,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,79,234.95,234.95,11.4,11.6,8.3,844.4,2121,0,0,2.7,0.8,0,0,34.3,33.8,0
84.876,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,4,79,234.95,234.95,11.3,11.6,8.2,864.1,2111,0,0,2.7,0.8,0,0,34.3,33.8,0
85.231,14.8,0,0.1,1,0,0,0,0,0,0,0,46,2,4,79,234.95,234.95,11.4,11.6,8.1,911.1,2087,0,0,2.7,0.8,0,0,34.3,33.9,0
85.352,14.8,0,0.1,1,0,0,0,0,0,0,0,46,2,4,79,234.95,234.95,11.5,11.6,8.1,931.5,2076,0,0,2.7,1.1,0,0,34.3,33.9,0
85.463,14.8,0,0.1,1,0,0,0,0,0,0,0,45.8,2,4,79,234.95,234.95,11.5,11.6,8.1,944.5,2072,0,0,2.7,0.4,0,0,34.4,33.9,0
86.735,14.8,0,0.1,1,0,0,0,0,0,0,0,45.8,2,4,79,234.95,234.95,11.6,11.6,8,961,2062,0,0,2.7,0.4,0,0,34.4,33.9,0
87.067,14.8,0,0.1,1,0,0,0,0,0,0,0,57.8,2,4,81,234.95,234.95,11.5,11.6,7.8,708.9,1990,0,0,2.6,0,0,0,34.5,34,0
87.185,14.8,0,0.1,1,0,0,0,0,0,0,0,56.2,2,4,81,234.95,234.95,11.5,11.6,7.7,752.1,1969,0,0,2.6,-0.4,0,0,34.5,34,0
87.306,14.8,0,0.1,1,0,0,0,0,0,0,0,55.9,2,4,81,234.95,234.95,11.5,11.6,7.7,768.6,1961,0,0,2.6,-0.4,0,0,34.5,34,0
87.418,14.8,0,0.1,1,0,0,0,0,0,0,0,55.2,2,4,81,234.95,234.95,11.5,11.6,7.7,783.5,1956,0,0,2.6,-0.4,0,0,34.5,34.1,0
87.680,14.8,0,0.1,1,0,0,0,0,0,0,0,55,2,4,81,234.95,234.95,11.6,11.7,7.6,796.5,1945,0,0,2.6,-0.4,0,0,34.5,34.1,0
87.799,14.8,0.6,0.1,1,0,0,0,0,0,0,0,54.7,2,4,81,234.95,234.95,11.4,11.7,7.6,816.6,1941,0,0,2.5,-0.4,0,0,34.5,34.1,0
87.913,14.8,2.3,0.1,1,0,0,0,0,0,0,0,54.5,2,4,81,234.95,234.95,11.6,11.9,7.7,785.8,1931,0,0,2.5,-0.8,12.4,0,34.5,34,0
88.026,14.8,2.9,0.1,1,0,0,0,0,0,0,0,51.3,2,4,81,150.63,98.78,11.6,11.9,7.7,807.8,1921,0,0,2.5,-0.4,13.3,0,34.5,34,0
88.326,14.8,2.9,0.1,1,0,0,0,0,0,0,0,50.2,2,4,81,21.24,21.4,11.6,11.9,7.6,796.1,1910,0,0,2.6,0,13.3,0,34.5,34.1,0
88.432,14.8,2.3,0.1,1,0,0,0,0,0,0,0,47.8,2,4,81,13.88,13.78,11.6,11.9,7.6,706.2,1896,0,0,2.6,-0.8,12.7,0,34.5,34.1,0
88.552,14.8,2.9,0.1,1,0,0,0,0,0,0,0,46.9,2,4,81,13.58,13.51,11.6,11.9,7.6,693.3,1887,0,0,2.7,-0.4,13.2,0,34.6,34.1,0
88.668,14.8,2.9,0.1,1,0,0,0,0,0,0,0,46.7,2,4,81,13.44,13.25,11.8,11.9,7.5,686.2,1874,0,0,2.7,-1.1,13.3,0,34.6,34.1,0
90.499,14.8,13.1,0.1,1,0,0,0,0,0,0,0,47.2,2,4,81,14.28,14.21,16.4,17,10.3,726.9,1809,-3.6,-1.6,3.7,22.9,51.3,0,36.1,35.6,0
90.671,14.8,13.1,0.1,1,0,0,0,0,0,0,0,46.7,2,4,81,14.56,14.51,16.9,17.9,10.6,722.1,1804,-2,0,3.9,24,53,0,36.6,36.2,0
90.875,14.8,13.1,0.1,1,0,0,0,0,0,0,0,47,2,4,81,14.51,14.53,17.5,18.8,11.1,728.3,1806,-2.6,-1.5,4.1,25.5,55.4,0,37.3,36.8,0
90.994,14.8,13.6,0.1,1,0,0,0,0,0,0,0,47.4,2,4,81,14.56,14.53,18.5,20.1,11.9,730,1799,-3,-2.9,4.5,27.8,59.7,0,38.2,37.6,0
91.101,14.8,14,0.1,1,0,0,0,0,0,0,0,47.6,2,4,81,14.6,14.48,19.6,20.7,12.3,742.6,1796,-2.5,-3.9,4.5,29.2,63.8,0,38.2,37.7,0
91.212,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.6,2,4,81,14.53,14.53,20.4,21.9,12.8,734.3,1794,-3.8,-3.9,4.8,29.2,67.1,0,38.5,38,0
91.322,14.8,15.5,0.1,1,0,0,0,0,0,0,0,47,2,4,81,14.58,14.64,21.7,23.2,13.5,745.3,1795,-3.1,-3.6,5,29.2,72,0,38.8,38.3,0
91.515,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.2,2,4,81,14.76,14.68,22.9,24.1,14.2,735.2,1788,-2.1,-3.9,5.1,29.2,76.5,0,39,38.5,0
91.640,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.8,2,4,81,14.41,14.48,24.3,25.7,15.1,736.7,1793,-4.2,-5.5,5.3,29.2,81.9,0,39.4,38.9,0
91.759,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.6,2,4,81,14.41,14.44,25.3,26.1,15.6,735.7,1796,-4.7,-6.1,5.4,29.2,86.2,0,39.6,39,0
91.870,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.2,2,4,81,14.43,14.44,25.9,26.6,15.9,724.9,1794,-4.2,-6,5.4,29.2,88.3,0,39.7,39.2,0
92.189,14.8,15.4,0.1,1,0,0,0,0,0,0,0,48.1,2,4,81,14.6,14.38,26.2,26.9,16.1,713.3,1795,-4.1,-5.9,5.4,30,89.4,0,39.8,39.3,0
92.306,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.8,2,4,81,14.87,14.33,27.4,27.6,16.6,710.1,1788,-3.3,-4.9,5.4,29.2,94.2,0,40.1,39.5,0
92.419,14.8,15.4,0.1,1,0,0,0,0,0,0,0,48.1,2,4,81,14.73,14.28,27.6,28,16.8,703.3,1790,-6.7,-6.4,5.4,29.2,94,0,40.2,39.6,0
92.535,14.8,15.4,0.1,1,0,0,0,0,0,0,0,48.1,2,4,81,14.58,14.21,28.1,28.2,16.9,701,1791,-7.1,-6.7,5.4,29.2,96.5,0,40.1,39.5,0
92.807,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47.6,2,4,81,14.71,14.48,28,28.5,17.1,687.6,1792,-5.2,-5.1,5.4,30,96.3,0,39.8,39.3,0
92.927,14.8,15.4,0.1,1,0,0,0,0,0,0,0,47,2,4,81,14.43,14.51,28.6,29.2,17.5,691.5,1793,-5.8,-7.9,5.5,30,98.6,0,39,38.5,0
93.040,14.8,15.2,0.2,1,0,0,0,0,0,0,0,47.6,2,4,81,14.43,14.53,28.5,29,17.5,691.6,1792,-4.7,-7.5,5.5,30,98.3,0,39.2,38.7,0
93.157,14.8,15.2,0.2,1,0,0,0,0,0,0,0,47.6,2,4,81,14.24,14.43,28.8,28.4,17.3,687.6,1790,-6.4,-9.2,5.4,29.2,99,0,39.8,39.3,0
95.027,14.8,9,0.1,1,0,0,0,0,0,0,0,47,2,4,81,13.97,14.01,14,14.4,8.5,753.7,1748,-8.5,-13.8,2.6,16.9,40.9,0,34.6,34.2,0
