﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
86.329,14.7,25.2,-3,0,0,0,0,0,0,0,73.2,6,91,14.97,14.58,41,41.9,44.5,746.4,3150,8.7,8.3,11.4,28.9,151.9,0,10.5,24.5,11.9,0
86.419,14.7,24.8,-3,0,0,0,0,0,0,0,72.5,6,91,14.71,14.9,41,41,44.6,753.7,3147,8.4,8.4,11.4,27.8,152,0,10.5,24.4,11.7,0
86.515,14.7,25.2,-3,0,0,0,0,0,0,0,72.3,6,91,14.57,15.06,41.4,41.8,44.7,762.3,3148,8.1,8.8,11.6,28.5,151.9,0,10.5,24.5,11.5,0
86.604,14.7,25.2,-3,0,0,0,0,0,0,0,72.7,6,91,14.67,15.26,41.8,41.8,45,730.4,3146,8.9,9.7,11.4,27.8,153.7,0,10.5,24.6,11.4,0
86.694,14.7,25.2,-3,0,0,0,-2.7,0,0,-2.7,73,6,91,14.6,15.14,41.5,41.8,45.1,728.1,3151,8.9,9.5,11.4,27.4,154.3,0,10.5,24.5,11.2,0
86.784,14.7,24.8,-3,0,0,0,-2.7,0,0,-2.7,71.1,6,91,14.6,14.76,41.6,41,45.1,720.4,3147,7.6,8,11.3,27.4,154.2,0,10.5,25.6,11.1,0
86.870,14.7,24.8,-3.1,0,0,0,-2.3,0,0,-2.7,73.2,6,91,15.09,14.56,41.5,41,44.6,723.3,3145,8.6,7.6,11,27.8,153.9,0,10.5,25.6,11,0
86.959,14.7,25.2,-3.1,0,0,0,-2.3,0,0,-2.3,72,6,91,15.13,14.6,41.5,41.9,45,818,3150,8.8,8.1,11.2,27.4,153.8,0,10.5,24.6,10.9,0
87.044,14.7,25.2,-3,0,0,0,-2,0,0,-2,73.4,6,91,15.13,14.64,41.7,41.8,45.2,738.5,3144,8.8,8.5,11.2,27.8,154.6,0,10.5,25.5,10.9,0
87.134,14.7,25.2,-3,0,0,0,-1.7,0,0,-2,72.5,6,91,15.03,14.56,42,41.9,45.2,764.4,3149,8.4,8.2,11.2,27.4,156.2,0,10.5,24.4,10.8,0
87.220,14.7,25.2,-3,0,0,0,-1.7,0,0,-1.7,72.3,6,91,14.74,14.73,42.1,41.8,45.2,726.9,3145,7.9,7.4,11.2,27.4,156.2,0,10.5,24.5,10.8,0
87.309,14.7,24.8,-3.1,0,0,0,-1.3,0,0,-1.7,73.7,6,91,14.58,15.11,41.3,41.1,44.7,753.4,3142,7.8,8.4,11,27.8,153.1,0,10.5,24.5,10.7,0
87.404,14.7,25.2,-3.1,0,0,0,-1.3,0,0,-1.3,72.5,6,91,14.58,15.03,41.4,41.1,44.5,729.1,3142,7.9,7.9,11,28.5,152.3,0,10.5,24.5,10.7,0
87.494,14.7,25.2,-3.1,0,0,0,-1,0,0,-1,71.8,6,91,14.6,15.14,41.3,41.8,45,721.7,3147,8,8.7,11.1,27.4,152.9,0,10.5,25.5,10.7,0
87.585,14.7,25.2,-3.1,0,0,0,-1,0,0,-1,73.2,6,91,14.58,15.03,41.6,41,44.8,747.9,3144,7.6,8.4,10.8,27.8,154.3,0,10.5,24.5,10.6,0
87.674,14.7,25.2,-3.1,0,0,0,-0.7,0,0,-3.7,72,6,91,14.79,14.58,41.7,41.8,45.1,732.6,3145,7.4,6.9,11.1,27.8,154.8,0,10.5,25.6,10.6,0
87.766,14.7,25.2,-3,0,0,0,-0.7,0,0,-3.3,71.6,6,91,15.06,14.6,41.3,41.9,45.2,750,3152,7.9,7.4,11.1,27.4,153.2,0,10.5,25.5,10.6,0
87.858,14.7,24.8,-3.1,0,0,0,-0.3,0,0,-3.3,73.9,6,91,15.13,14.64,41.6,41,44.7,742.9,3146,8.1,7.9,11,27.8,154.3,0,10.5,24.4,10.6,0
87.944,14.7,25.2,-3.1,0,0,0,0,0,0,-3,73.6,6,91,15.03,14.47,41,41.8,44.7,723.3,3142,7.6,6.9,10.9,27.8,155.9,0,10.5,24.6,10.6,0
88.034,14.7,25.2,-3,0,0,0,0,0,0,-2.7,72,6,91,14.97,14.58,41.4,41,45,762.4,3141,8,6.2,11.1,27.8,153.5,0,10.5,25.5,10.6,0
88.124,14.7,25.2,-3,0,0,0,0,0,0,-2.7,73.4,6,91,14.71,15.19,41.7,41.9,45.2,759.4,3147,7.9,8.2,11.1,27.8,154.9,0,10.5,25.5,10.6,0
88.214,14.7,25.2,-3,0,0,0,0,0,0,-2.3,72.5,6,91,14.53,15.36,41.8,41.8,45.2,743.7,3145,7.2,9.3,11.1,27.8,155.1,0,10.5,24.6,10.6,0
88.304,14.7,25.2,-3,0,0,0,0,0,0,-2.3,71.8,6,91,14.54,15.09,41.6,41,45,750,3144,7.3,8,11.1,27.8,154.4,0,10.5,25.5,10.6,0
88.389,14.7,24.8,-3,0,0,0,0,0,0,-2,73.7,6,91,14.53,15.03,41.8,41.1,44.9,758.7,3147,7.1,7.6,11.1,27.4,155.4,0,10.5,25.4,10.5,0
88.479,14.7,25.2,-3,0,0,0,0,0,0,-2,72.3,6,91,14.74,14.73,41.2,41.9,45.1,763.8,3147,6.7,7,11.1,27.8,152.8,0,10.5,24.5,10.5,0
88.574,14.7,25.2,-3,0,0,0,0,0,0,-1.7,72,6,91,15.09,14.66,42.1,41.8,45.2,740.6,3146,7.6,7.8,11.2,27.4,154.9,0,10.5,24.5,10.5,0
88.664,14.7,25.2,-3,0,0,0,0,0,0,-1.7,73.2,6,91,15.16,14.58,41.4,41,45.1,732.6,3145,7.8,7.4,11.1,27.8,153.6,0,10.5,25.6,10.5,0
88.755,14.7,25.2,-3,0,0,0,0,0,0,-1.3,71.4,6,91,15.09,14.53,41.6,41.8,45.2,734.9,3149,7.5,7.3,11.1,27.4,154.7,0,10.5,24.5,10.5,0
88.844,14.7,24.8,-3,0,0,0,0,0,0,-1,72,6,91,15.06,14.47,41.4,41,44.8,714.5,3148,7.7,6.1,11,27.8,153.3,0,10.5,25.4,10.5,0
88.930,14.7,25.2,-3,0,0,0,0,0,0,-1,73.4,6,91,14.76,15.09,41.8,41.9,44.9,744.9,3147,7.5,7.4,11,27.8,155,0,10.5,24.6,10.5,0
89.019,14.7,25.2,-3,0,0,0,0,0,0,-0.7,72.3,6,91,14.63,15.29,41.5,41.9,44.9,739.7,3152,7.4,8.7,10.9,27.4,153.8,0,10.5,24.5,10.5,0
89.114,14.7,25.2,-3.1,0,0,0,0,0,0,-0.7,72.5,6,91,14.51,15.06,41.4,41.8,44.8,694.3,3150,7,7.5,10.9,27.4,154.8,0,10.5,24.5,10.5,0
89.205,14.7,25.2,-3,0,0,0,0,0,0,-0.3,73,6,91,14.47,14.96,41.7,41.7,45.1,755.7,3148,6.6,6.8,11.1,27.4,155.1,0,10.5,25.6,10.5,0
89.294,14.7,24.8,-3.1,0,0,0,0,0,0,-0.3,73.4,6,91,14.63,14.99,41.1,41,44.6,742.3,3145,6.2,7.4,10.9,28.5,152.5,0,10.5,24.4,10.5,0
89.384,14.7,25.2,-3.1,0,0,0,0,0,0,0,71.3,6,91,14.91,14.64,41.7,42,45,758.8,3151,6.3,6.9,11.1,27.8,154.9,0,10.5,24.5,10.5,0
89.470,14.7,25.2,-3,0,0,0,0,0,0,0,73.4,6,91,15.19,14.53,42.1,41.8,45.2,753.7,3148,7.3,6.7,11.1,27.4,156.6,0,10.5,24.5,10.5,0
89.560,14.7,25.2,-3,0,0,0,0,0,0,0,72.7,6,91,15.06,14.53,41.5,41.8,45.2,750,3148,6.6,6.5,11.1,27.8,154,0,10.5,25.5,10.5,0
89.654,14.7,25.2,-3,0,0,0,0,0,0,0,72.2,6,91,15,14.6,41.8,41.8,45.2,762.4,3149,6.3,6.9,11.1,27.8,154.2,0,10.5,24.4,10.5,0
89.744,14.7,24.5,-3,0,0,0,0,0,0,0,73.2,6,91,15,14.9,41.6,41.1,45.1,743.3,3151,7.4,7.2,11.1,27.4,154.5,0,10.5,25.5,10.5,0
89.834,14.7,25,-3,0,0,0,0,0,0,0,72.3,6,91,14.74,15.19,41.2,41.5,44.9,736.9,3150,7.4,7.8,11.1,27.8,152.8,0,10.5,24.4,10.5,0
89.924,14.7,25,-3,0,0,0,0,0,0,0,72,6,91,14.63,15.14,41.6,41.5,44.8,725.4,3149,7.2,7.7,11.1,27.8,154.3,0,10.5,25.5,10.5,0
90.012,14.7,25,-3,0,0,-2.7,0,0,0,0,73.2,6,91,14.58,15.06,41.4,41.4,44.8,726.1,3153,7.1,7.3,11.1,27.8,153.9,0,10.5,24.5,10.5,0
90.100,14.7,25,-3,0,0,-2.7,0,0,0,0,72.2,6,91,14.63,15.06,41.3,41.5,44.8,764.4,3151,6.8,7.6,11.1,27.8,153.1,0,10.5,25.5,10.5,0
90.194,14.7,25.3,-3,0,0,-2.3,0,0,0,0,72,6,91,14.84,14.81,41.1,42.3,44.9,745.9,3150,6.5,7.4,11,27.8,153.4,0,10.6,24.5,10.6,0
90.284,14.7,25.3,-3,0,0,-2,0,0,0,-2.7,73,6,91,15.19,14.58,42,42.3,45.6,738,3149,7.6,7,11.2,27.4,156,0,10.6,24.5,10.6,0
90.374,14.7,25.3,-3,0,0,-2,0,0,0,-2.7,72.5,6,91,15.06,14.5,42.3,42.3,45.7,756.5,3152,7,6.6,11.2,27.4,157.1,0,10.6,24.5,10.6,0
90.459,14.7,26,-3,0,0,-1.7,0,0,0,-2.3,71.8,6,91,15,14.46,42.4,43.9,46.2,734.1,3150,6.3,6.1,11.3,27,157.9,0,10.7,24.7,10.7,0
90.550,14.7,29,-2.4,0,0,-1.7,0,0,0,-2.3,73.4,6,91,15.06,14.76,46.9,49.7,50.3,761.6,3153,7.3,6.5,12.9,24,175.8,0,11.1,25.1,11.1,0
90.644,14.7,30.5,-2.2,0,0,-1.3,0,0,0,-2,73.7,6,91,14.54,14.79,50.9,51.2,53.7,760.8,3154,6.2,5.4,13.3,21.8,190.1,0,11,26,11,0
90.734,14.7,31.2,-2,0,0,-1.3,0,0,0,-2,73.9,6,91,14.01,14.47,53,53.9,56.4,787.9,3161,2.9,2.5,13.9,21,199.2,0,10.7,25.7,10.7,0
90.824,14.7,31.2,-1.9,0,0,-1,0,0,0,-1.7,71.4,6,91,14.15,14.79,55.8,56.4,59.3,822.6,3161,1.8,2.3,14.1,19.9,209.3,0,10.4,25.4,10.4,0
90.910,14.7,31.5,-1.7,0,0,-1,0,0,0,-1.7,73,6,91,14.44,14.93,58,58.5,61.8,810.9,3159,1.3,3,14.4,18.8,216.6,0,10.2,25.2,10.2,0
91.004,14.7,31.5,-1.6,0,0,-0.7,0,0,0,-1.3,72.3,6,91,14.76,14.53,59.9,60.2,64,827.1,3160,0.4,1.8,14.4,17.2,223.3,0,10,25,10,0
91.094,14.7,31.5,-1.5,0,0,-0.3,0,0,0,-1,74.5,6,91,14.94,14.43,61.2,61.3,65.7,863.5,3168,-0.1,1.4,14.5,17.2,227.6,0,10,25,10,0
91.184,14.7,31.5,-1.4,0,0,-0.3,0,0,0,-1,71.8,6,91,15.06,14.54,62.3,61.9,66.8,835.8,3168,0.4,1.2,14.4,17.2,232.5,0,10,25,10,0
91.269,14.7,31.5,-1.5,0,0,0,0,0,0,-0.7,71.4,6,91,14.94,14.73,62.8,62.5,67.7,902.3,3168,0.9,0.1,14.3,17.2,233.6,0,10,24,10,0
91.354,14.7,31.5,-1.5,0,0,0,0,0,0,-0.7,73.6,6,91,14.68,14.99,63.6,62.8,68.3,864.9,3174,0.6,0.5,14.2,17.2,236.2,0,10,25.1,10,0
91.440,14.7,31.5,-1.6,0,0,0,0,0,0,-0.3,70.7,6,91,14.61,15.03,63.3,63.6,68.7,932.1,3175,0.4,0.6,14.1,17.2,235.1,0,10,24,10,0
91.534,14.7,31.6,-1.6,0,0,0,0,0,0,-0.3,71.8,6,91,14.61,15.11,63,63.7,69.3,910.3,3174,0.1,1.3,14,17.2,235,0,10,25.1,10,0
91.624,14.7,31.6,-1.6,0,0,0,0,0,0,0,73,6,91,14.79,14.93,63.6,63.7,69.5,923.4,3180,-0.3,1.3,14.1,17.2,236.7,0,10,25.1,10,0
91.724,14.7,31.6,-1.6,0,0,0,0,0,0,0,72.3,6,93,14.97,14.66,63.1,63.6,69.6,935.9,3180,0.3,0.2,14.1,17.2,234.9,0,10,24.1,10,0
91.816,14.7,31.6,-1.6,0,0,0,0,0,0,0,72,6,93,15.09,14.76,63.1,62.3,69.3,956.8,3183,0.8,0.8,14.1,17.2,235.1,0,10,25.1,10,0
91.914,14.7,31.2,-1.6,0,0,0,0,0,0,0,71.8,6,93,15.06,15.09,63.5,62.3,69.4,950.8,3186,1.2,2.5,14.2,17.2,236.4,0,10,25.1,10,0
91.999,14.7,31.2,-1.7,0,0,0,0,0,0,0,72,6,93,15.11,15.09,62.3,62.4,68.7,949.5,3192,2.4,3,13.9,17.2,232.1,0,10,25.1,10,0
92.094,14.7,30.9,-1.7,0,0,0,0,0,0,0,72.5,6,93,14.97,14.87,60.8,61,67.7,952.6,3195,2.9,1.9,13.7,17.2,225.8,0,10,25,10,0
92.186,14.7,30.6,-1.8,0,0,0,0,0,0,0,74.3,6,93,14.84,14.99,59.6,59.5,66.3,943.1,3193,2.6,2.4,13.4,18,223.4,0,10,24,10,0
92.269,14.7,30.3,-1.7,0,0,0,0,0,0,0,72.3,6,93,14.71,15.03,58.6,58.4,65.1,915.5,3190,1.9,2.5,13.3,18.4,219.3,0,10.1,24.1,10.1,0
92.364,14.7,30,-1.8,0,0,0,0,0,0,0,71.8,6,93,14.91,14.81,57.4,57.2,63.8,890.1,3193,1.6,2.9,13.3,18.8,215.2,0,10.3,24.2,10.3,0
92.450,14.7,29.7,-1.8,0,0,0,0,0,0,0,72.2,6,93,15.09,14.58,56.6,56,62.8,855.9,3201,1.9,2.5,13.2,19.5,212.4,0,10.4,24.3,10.4,0
92.544,14.7,29.4,-1.9,0,0,0,0,0,0,0,72.9,6,93,15.09,14.63,55.5,54.8,61.4,824.9,3204,2.4,1.9,12.9,19.9,208.2,0,10.5,25.5,10.5,0
92.636,14.7,29.4,-2,0,0,0,0,0,0,0,71.6,6,93,14.76,15.09,54.5,54.5,60.5,842.9,3202,2.5,3.2,12.9,20.2,204.5,0,10.5,25.5,10.5,0
92.736,14.7,29,-2,0,0,0,0,0,0,0,71.8,6,93,14.64,15.11,54,53.5,59.7,811.9,3206,2.1,3,13,20.2,202.9,0,10.6,24.6,10.6,0
92.819,14.7,29,-2,0,0,0,0,0,0,0,72,6,93,14.67,15.09,53.8,53.3,59.1,783.5,3202,2.3,2.8,12.9,20.2,202.5,0,10.6,24.6,10.6,0
92.915,14.7,29.1,-2,0,0,0,0,0,0,0,72.9,6,93,14.67,14.79,53.6,53.3,58.9,774.8,3205,1.3,1.9,12.9,21,201.2,0,10.6,25.7,10.6,0
93.014,14.7,28.7,-2.1,0,0,0,0,0,0,0,71.6,6,93,14.97,14.73,52.3,52.2,57.9,786.5,3209,1.1,2.7,12.7,21.4,196.8,0,10.7,25.8,10.7,0
93.099,14.7,28.7,-2.2,0,0,0,0,0,0,0,73.2,6,93,15.19,14.79,51.7,52.1,57.6,782.8,3208,2,3.4,12.7,21.4,194.7,0,10.7,24.8,10.7,0
93.194,14.7,28.4,-2.2,0,0,0,0,0,0,0,73,6,93,15.33,14.73,51.9,50.8,57.3,781.1,3209,3,3.4,12.7,21.4,195.7,0,10.9,24.9,10.9,0
93.279,14.7,28.4,-2.3,0,0,0,0,0,-2.7,0,71.3,6,93,15.09,14.87,51.1,50.9,56.5,774,3207,3.8,3.1,12.5,21.8,192.5,0,10.9,25,10.9,0
93.374,14.7,28.1,-2.3,0,0,0,0,0,-2.7,0,72.3,6,93,14.68,15.11,50.8,49.7,56,785.8,3205,3.2,3.9,12.5,21.8,190.2,0,10.9,25,10.9,0
93.465,14.7,28.1,-2.4,0,0,0,0,0,-2.3,0,73.2,6,93,14.54,15.11,49.8,49.7,55.2,766.8,3213,2.6,3.8,12.3,22.5,187.5,0,10.9,25.9,10.9,0
93.555,14.7,28.1,-2.4,0,0,0,-2.7,0,-2.3,0,72.5,6,93,14.51,15.14,49.3,49.6,54.8,766.8,3215,2.3,3.9,12.3,22.9,185.5,0,10.9,24.9,10.9,0
93.645,14.7,27.8,-2.4,0,0,0,-2.7,0,-2,0,71.6,6,93,14.79,14.96,49.2,48.5,54.3,747.3,3213,1.9,4.5,12,22.9,184.9,0,10.8,25.8,10.8,0
93.730,14.7,27.8,-2.5,0,0,0,-2.3,0,-2,0,72.9,6,93,15.09,14.64,48.9,48.5,53.8,729.7,3209,2.5,4,12.2,22.9,183.8,0,10.9,24.8,10.9,0
93.826,14.7,27.8,-2.5,0,0,0,-2.3,0,-1.7,0,72.3,6,93,15.3,14.68,48.2,48.5,53.7,735.6,3209,3.4,4.2,12,22.9,181,0,10.8,25,10.8,0
93.909,14.7,27.8,-2.5,0,0,0,-2,0,-1.7,0,72,6,93,15.33,14.64,48.5,48.5,53.6,751.5,3215,4.2,4.3,12.2,22.9,182.7,0,10.8,24.8,10.8,0
94.004,14.7,27.8,-2.5,0,0,0,-2,0,-1.3,0,72.9,6,93,15.26,14.81,48,48.6,53.6,735.5,3218,5.5,4.4,12.2,22.9,180.4,0,10.8,25.9,10.8,0
94.090,14.7,27.8,-2.6,0,0,0,-1.7,0,-1,0,72.9,6,93,14.79,15.11,48.4,48.5,53.7,764.5,3214,5.5,5.2,12,22.9,181.7,0,10.8,24.9,10.8,0
94.184,14.7,27.8,-2.6,0,0,0,-1.3,0,-1,0,72.9,6,93,14.53,15.22,48.5,48.5,53.7,641.5,3211,4,5.6,12.2,22.9,182.4,0,10.8,24.9,10.8,0
94.270,14.7,27.8,-2.6,0,0,0,-1.3,0,-0.7,0,72,6,91,14.48,15.09,48.2,48.4,53.6,727,3211,3.6,4.6,12.2,22.9,181.5,0,10.8,24.9,10.8,0
94.364,14.7,27.8,-2.6,0,0,0,-1,0,-0.7,0,72.2,6,93,14.64,15.03,48.6,48.5,53.6,753.6,3214,3.3,5.2,12.2,22.9,181.2,0,10.8,24.8,10.8,0
94.449,14.7,27.8,-2.5,0,0,0,-1,0,-0.3,0,72.7,6,91,14.91,14.58,48.7,49.7,54.3,709.6,3218,3,4.2,12.4,22.9,183,0,10.9,26,10.9,0
94.534,14.7,28.1,-2.6,0,0,0,-0.7,0,-0.3,0,72.7,6,93,15.19,14.53,48.3,49.6,54.4,748.7,3213,3.8,4.3,12.5,23.2,181.2,0,10.9,25,10.9,0
94.624,14.7,28.1,-2.5,0,0,0,-0.7,0,0,0,73.6,6,93,15.3,14.71,49.2,49.6,54.8,765.3,3214,4.6,5.2,12.5,22.5,184.9,0,10.9,25,10.9,0
94.715,14.7,28.1,-2.4,0,0,0,-0.3,0,0,0,71.8,6,91,15.16,14.64,49.2,49.6,54.8,742.3,3220,4.6,4.9,12.5,22.5,185.4,0,10.9,25,10.9,0
94.804,14.7,28.1,-2.4,0,0,0,0,0,0,0,71.8,6,91,14.81,14.81,49.5,49.7,54.9,758.8,3220,4.4,4.3,12.5,22.5,186.1,0,10.9,25.8,10.9,0
94.895,14.7,28.1,-2.4,0,0,0,0,0,0,0,74.1,6,91,14.58,15.11,49.7,49.6,54.8,754.7,3215,3.7,5.2,12.5,22.5,186.8,0,10.9,24.8,10.9,0
94.979,14.7,28.1,-2.4,0,0,0,0,0,0,0,70.7,6,91,14.6,15.19,49.4,49.6,54.8,709.5,3213,3.8,5.3,12.5,22.5,185.8,0,10.9,24.9,10.9,0
95.076,14.7,28.1,-2.4,0,0,0,0,0,0,0,71.4,6,91,14.63,15.03,49.5,49.5,54.9,728.7,3215,3.9,4.3,12.4,22.5,186.7,0,10.9,24.9,10.9,0
95.159,14.7,28.1,-2.4,0,0,0,0,0,0,0,72.2,6,91,14.64,14.71,49.5,49.7,54.9,726,3222,2.4,3.8,12.5,22.5,186.4,0,10.9,25.9,10.9,0
95.255,14.7,28.1,-2.4,0,0,0,0,0,0,0,73.6,6,93,14.94,14.6,49.8,49.8,55,731.7,3222,2.2,3.8,12.5,22.5,187.2,0,10.9,25.9,10.9,0
95.339,14.7,27.8,-2.4,0,0,0,0,0,0,0,71.3,6,93,15.26,14.56,48.9,48.5,54.4,745.7,3217,3.7,3.6,12.3,22.5,184,0,10.8,24.8,10.8,0
95.434,14.7,27.8,-2.5,0,0,0,0,0,0,0,72.3,6,93,15.33,14.73,48.8,48.4,53.9,759.7,3220,4.5,4.8,12.2,22.9,184.1,0,10.8,24.8,10.8,0
95.519,14.7,28.1,-2.5,0,0,0,0,0,0,0,72.9,6,93,15.16,14.87,49.6,49.6,54.5,716.4,3217,5.3,4.9,12.4,22.9,186.6,0,10.9,24.9,10.9,0
95.614,14.7,28.1,-2.4,0,0,0,0,0,0,0,71.8,6,93,14.81,15.14,49.4,49.7,54.8,725.5,3218,5,5.8,12.5,22.5,185.7,0,10.9,25,10.9,0
95.699,14.7,28.1,-2.5,0,0,0,0,0,0,0,72.5,6,93,14.58,15.11,49.2,49.7,54.7,738.5,3220,4.4,5.4,12.3,22.9,185.2,0,10.9,24.9,10.9,0
95.794,14.7,27.8,-2.5,0,0,0,0,0,0,0,73.6,6,93,14.51,15.09,49.1,49.6,54.5,728.3,3223,4,4.6,12,22.5,185.1,0,10.9,25,10.9,0
95.879,14.7,28.1,-2.5,0,0,0,0,0,0,0,72.3,6,93,14.64,14.93,49.2,49.7,54.6,737.8,3220,3.5,4.6,12.4,22.9,185.2,0,10.9,26,10.9,0
95.974,14.7,27.8,-2.4,0,0,0,0,0,0,0,73,6,91,14.94,14.66,49.9,48.5,54.7,757.3,3216,3.3,4.7,12.5,22.5,187.6,0,10.8,25.8,10.8,0
96.059,14.7,27.8,-2.5,0,0,0,0,0,0,0,72,6,93,15.19,14.71,48.7,48.6,54,713.9,3217,4.2,5.1,12.2,22.9,183.1,0,10.8,25.9,10.8,0
96.154,14.7,27.8,-2.6,0,0,0,0,0,0,0,73.4,6,91,15.23,14.61,48.6,48.5,54,735.6,3221,4.6,4.6,12.4,22.9,182.7,0,10.8,24.8,10.8,0
96.239,14.7,27.8,-2.6,0,0,0,0,0,0,0,72.3,6,93,15.16,14.58,48.1,48.6,53.8,745.6,3227,5,4.2,12.2,23.2,181,0,10.8,25.8,10.8,0
96.334,14.7,27.8,-2.6,0,0,0,0,0,0,0,71.8,6,91,14.97,15.06,48.6,48.6,53.8,730.4,3225,5.3,4.9,12.3,23.2,182.8,0,10.8,25.9,10.8,0
96.419,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.2,6,93,14.63,15.11,48.7,47.6,53.4,734.9,3219,4.7,5.1,12,22.9,183,0,10.8,24.7,10.8,0
96.515,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.6,6,93,14.58,15.11,47.8,47.6,53,759.4,3223,4.5,5.5,12,23.2,179.6,0,10.8,25.7,10.8,0
96.599,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.5,6,93,14.6,15.09,47.5,47.6,52.7,722.5,3220,4.2,5.3,12,23.2,178.8,0,10.8,25.6,10.8,0
96.694,14.7,27.2,-2.7,0,0,-2.7,0,0,0,0,72.2,6,93,14.84,14.93,46.5,46.8,52.1,720.3,3215,4.1,5.8,11.7,24,174.3,0,10.7,24.8,10.7,0
96.781,14.7,27.2,-2.7,0,0,-2.7,0,0,0,0,71.8,6,93,15.26,14.68,46.4,46.7,51.8,727.5,3220,5.5,5.6,11.8,24,173.7,0,10.7,24.7,10.7,0
96.874,14.7,26.8,-2.7,0,0,-2.3,0,0,0,0,73.4,6,93,15.26,14.68,46.2,46.8,51.8,727.4,3221,5.9,5.5,11.8,24,173,0,10.7,24.7,10.7,0
96.959,14.7,27.2,-2.7,0,0,-2.3,0,0,0,0,71.1,6,93,15.19,14.73,46.2,46.6,51.7,719.6,3222,5.8,6.2,11.8,24,173.8,0,10.7,25.7,10.7,0
97.054,14.7,27.2,-2.6,0,0,-2,0,0,0,0,73,6,91,15.03,14.84,46.8,46.8,51.7,757.2,3218,6.2,6.3,11.8,24,175.3,0,10.7,25.7,10.7,0
97.139,14.7,27.2,-2.6,0,0,-2,0,0,0,0,71.6,6,91,14.76,15.22,46.8,46.8,51.8,716.6,3218,6.2,7.3,11.8,24,175.5,0,10.7,25.7,10.7,0
97.234,14.7,27.2,-2.6,0,0,-1.7,0,0,0,0,71.6,6,93,14.57,14.99,47.1,46.7,51.8,725.5,3218,5.7,6,11.9,24,175.5,0,10.7,24.8,10.7,0
97.319,14.7,26.8,-2.7,0,0,-1.7,0,0,0,0,72.9,6,91,14.5,14.93,46.3,45.8,51.6,752.1,3220,5,5.4,11.8,24,173.9,0,10.6,25.5,10.6,0
97.414,14.7,27.2,-2.7,0,0,-1.3,0,0,0,0,73.2,6,91,14.54,15.03,46.7,46.8,51.5,745.4,3220,4.2,6.3,11.8,24,174.5,0,10.7,25.7,10.7,0
97.499,14.7,27.2,-2.7,0,0,-1,0,0,0,0,70.7,6,91,14.81,14.73,46.9,46.8,51.7,749.9,3219,3.6,6.1,11.9,24,175.7,0,10.7,24.6,10.7,0
97.585,14.7,27.2,-2.6,0,0,-1,0,0,0,0,73.7,6,93,15.16,14.56,46.4,46.8,51.7,754.3,3221,4.9,5.5,11.9,24,173.7,0,10.7,24.7,10.7,0
97.674,14.7,27.2,-2.6,0,0,-0.7,0,0,0,0,72.7,6,93,15.33,14.68,46.8,46.7,51.7,737.3,3217,6,6,12,24,174.2,0,10.7,25.7,10.7,0
97.765,14.7,27.2,-2.6,0,0,-0.7,0,0,0,0,71.6,6,91,15.19,14.76,46.8,46.8,51.7,765.2,3216,6.3,6.4,11.9,24,175.5,0,10.7,24.7,10.7,0
97.854,14.7,27.2,-2.6,0,0,-0.3,0,0,0,0,72.7,6,91,14.79,14.87,46.7,46.7,51.7,747,3220,6,6,11.9,24,174.9,0,10.7,24.7,10.7,0
97.955,14.7,27.2,-2.6,0,0,-0.3,0,0,0,0,72.2,6,91,14.58,15.22,46.7,46.8,51.8,742,3224,5.7,6.5,11.9,24,173.3,0,10.7,24.8,10.7,0
98.045,14.7,27.2,-2.6,0,0,0,0,0,0,0,72.3,6,91,14.6,15.09,46.7,46.7,51.8,738.4,3218,5.5,6.5,11.9,24,174.9,0,10.7,25.7,10.7,0
98.134,14.7,27.2,-2.6,0,0,0,0,0,0,0,72.2,6,91,14.6,14.99,46.3,46.6,51.7,758.6,3216,5.4,6.4,11.9,24,175.9,0,10.7,24.8,10.7,0
98.225,14.7,26.5,-2.6,0,0,0,0,0,0,0,72,6,91,14.79,14.93,46.3,45.1,51.1,734.7,3216,4.5,7,11.8,24,173.6,0,10.6,25.6,10.6,0
98.314,14.7,26.5,-2.9,0,0,0,0,0,0,0,72.2,6,91,15.06,14.51,45.3,45.1,50.2,727,3215,4.7,5.5,11.6,24.4,168.5,0,10.6,24.7,10.6,0
98.405,14.7,26.2,-2.9,0,0,0,0,0,0,0,71.8,6,91,15.23,14.6,44.6,44.2,49.8,754.3,3218,5.7,5.9,11.4,24.4,166.6,0,10.5,25.5,10.5,0
