Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,4.8,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
149.00,5322,4.8,3.7,4.9,61,64,0,27,100,11,11.2,4.8,32,23.0,6.6,100,65,13.4,2,26,11.0,8,2,13.5,0.0,0.0,0.0,0.0,0.0,204,210,0,41,0.0,24.0,49
150.00,5405,4.6,3.4,4.9,60,64,0,27,100,11,12.0,4.8,32,23.0,6.9,100,65,13.4,2,26,11.3,8,2,13.5,0.0,0.0,0.0,0.0,0.0,204,210,0,41,0.0,24.0,51
151.75,5716,4.5,0.3,4.6,47,64,0,27,100,10,12.3,4.8,32,22.0,7.3,100,65,13.5,2,27,11.0,8,2,13.4,0.0,0.0,0.0,0.0,0.0,204,210,0,41,0.0,23.0,52
152.50,5671,5.0,0.0,4.8,9,64,0,27,89,10,12.3,4.8,32,20.0,4.4,100,65,13.1,2,26,11.0,8,2,13.2,0.0,0.0,0.0,0.0,0.0,204,210,0,41,0.0,21.0,55
155.25,5467,4.9,0.0,5.6,0,64,0,59,3,10,1.1,4.8,0,25.0,0.0,100,67,12.7,0,26,1.8,8,2,13.2,0.0,0.0,0.0,0.0,0.0,204,211,0,41,0.0,25.0,54
156.50,4978,0.8,0.0,1.3,3,64,0,29,6,9,5.6,4.8,0,25.0,0.0,92,69,20.0,0,26,1.8,8,2,20.0,0.0,0.0,0.0,0.0,0.0,204,211,0,41,0.0,25.0,54
157.75,4816,0.3,0.0,0.4,12,64,0,59,11,8,19.8,4.8,2,25.0,0.0,90,70,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,204,211,0,41,0.0,25.0,54
158.75,4711,0.1,0.0,0.1,15,64,0,59,17,6,24.0,4.8,2,25.0,0.0,89,71,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,206,211,0,41,0.0,25.0,54
160.25,4381,2.0,0.0,1.8,30,64,0,27,27,4,16.1,4.8,18,18.0,0.0,86,64,13.4,0,26,4.6,7,2,13.2,0.0,0.0,0.0,0.0,0.0,206,210,0,41,0.0,25.0,55
163.00,4279,3.9,0.0,3.7,34,64,0,27,24,8,18.7,4.8,21,17.0,0.0,86,64,13.5,0,26,5.9,7,2,13.2,0.0,0.0,0.0,0.0,0.0,206,211,0,41,0.0,25.0,55
164.00,4050,4.0,0.0,4.0,38,64,0,27,25,7,18.0,4.8,22,26.0,0.0,86,66,15.5,0,26,6.9,7,2,12.2,0.0,0.0,0.0,0.0,0.0,206,211,0,41,0.0,25.0,56
166.25,3937,3.6,0.0,3.6,45,64,0,27,42,11,12.7,4.8,27,27.0,0.1,89,67,14.1,3,26,7.4,7,2,13.4,0.0,0.0,0.0,0.0,0.0,206,211,0,41,0.0,28.0,57
167.00,3979,3.9,0.0,3.9,48,66,0,27,81,11,10.8,4.8,28,32.0,2.9,91,68,15.1,3,26,9.5,7,2,14.0,0.0,0.0,0.0,0.0,0.0,206,211,0,41,0.0,34.0,57
168.25,3988,4.6,0.3,4.6,52,66,0,27,97,12,9.7,4.8,28,35.0,3.4,93,67,15.1,3,26,10.2,7,2,14.9,0.0,0.0,0.0,0.0,0.0,206,211,0,41,0.0,36.0,58
170.00,4084,5.4,1.0,5.3,53,66,0,27,100,13,9.0,4.8,30,37.0,5.5,97,67,14.1,3,26,10.5,7,2,14.9,0.0,0.0,0.0,0.0,0.0,206,213,0,41,0.0,37.0,59
170.25,4133,5.7,1.4,5.6,53,66,0,27,100,13,8.2,4.8,30,36.0,7.1,99,67,14.1,3,26,11.5,8,2,14.3,0.0,0.0,0.0,0.0,0.0,206,213,0,41,0.0,37.0,60
172.75,4195,5.7,2.0,5.6,57,66,0,27,100,12,9.0,4.8,31,36.0,7.3,100,68,13.9,3,26,11.5,8,2,14.3,0.0,0.0,0.0,0.0,0.0,206,213,0,41,0.0,36.0,60
173.50,4229,5.6,3.1,5.6,58,66,0,27,100,12,8.2,4.8,31,36.0,8.1,100,67,14.0,3,27,11.8,8,2,14.1,0.0,0.0,0.0,0.0,0.0,206,213,0,41,0.0,36.0,61
175.25,4310,5.8,3.1,5.6,59,66,0,27,100,12,10.5,4.8,29,37.0,10.0,100,66,14.0,3,26,11.8,8,2,14.1,0.0,0.0,0.0,0.0,0.0,206,213,0,41,0.0,35.0,62
176.25,4379,5.8,3.1,5.6,59,66,0,27,100,11,9.0,4.8,32,37.0,9.7,100,65,14.0,3,26,10.8,8,2,14.0,0.0,0.0,0.0,0.0,0.0,206,211,0,41,0.0,36.0,63
177.00,4400,5.6,3.7,5.6,61,66,0,27,100,12,9.0,4.8,32,35.0,10.0,100,65,13.7,3,26,10.8,8,2,14.0,0.0,0.0,0.0,0.0,0.0,206,213,0,41,0.0,35.0,64
178.75,4473,5.2,4.1,5.5,62,66,0,27,100,11,9.0,4.8,32,33.0,10.5,100,65,13.6,3,26,11.8,8,2,13.7,0.0,0.0,0.0,0.0,0.0,206,213,0,41,0.0,34.0,64
179.75,4520,5.3,4.1,5.4,63,66,0,27,100,11,9.7,4.8,32,33.0,11.1,100,65,13.7,3,26,11.8,8,2,13.7,0.0,0.0,0.0,0.0,0.0,208,213,0,41,0.0,33.0,65
180.25,4585,5.3,3.4,5.1,59,66,0,27,100,11,10.5,4.8,31,31.0,11.1,100,65,13.6,3,26,11.5,7,2,13.7,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,31.0,66
182.25,4632,4.8,1.4,5.0,53,66,0,27,100,11,10.8,4.8,31,30.0,10.4,100,66,13.8,3,27,11.3,7,2,13.8,0.0,0.0,0.0,0.0,0.0,208,213,0,41,0.0,31.0,67
184.00,4720,5.7,0.0,5.3,36,66,0,27,60,10,10.8,4.8,31,29.0,8.8,100,66,13.9,3,26,11.3,7,2,13.8,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,29.0,67
185.00,4704,6.9,0.0,6.6,31,66,0,27,31,10,13.5,4.8,31,27.0,3.0,100,66,13.9,3,26,11.3,7,2,13.9,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,29.0,69
185.75,4763,6.8,0.0,6.9,27,66,0,27,25,8,14.2,4.8,25,25.0,1.8,100,67,13.8,3,26,9.7,7,2,13.9,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,26.0,69
187.50,4752,7.5,0.0,7.3,8,68,0,27,16,5,21.3,4.8,17,20.0,1.4,100,67,13.8,3,26,9.0,7,2,13.8,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,20.0,70
189.00,4731,4.4,0.0,5.2,10,68,0,27,10,4,5.1,4.8,8,19.0,0.0,97,65,14.2,3,26,9.0,7,2,13.8,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,19.0,70
190.25,4752,0.9,0.0,1.1,10,68,0,27,9,4,1.0,4.8,4,16.0,0.0,88,63,13.7,3,26,1.8,8,2,13.3,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,16.0,70
192.00,4743,0.6,0.0,0.7,15,68,0,27,9,4,3.6,4.8,4,16.0,0.0,86,62,13.4,3,26,1.8,8,2,13.3,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,16.0,70
193.75,4749,0.3,0.0,0.3,30,68,0,27,11,4,4.7,4.8,4,17.0,0.0,82,64,14.5,3,26,1.5,8,2,15.2,0.0,0.0,0.0,0.0,0.0,208,211,0,41,0.0,22.0,70
194.50,4760,0.0,0.0,0.0,41,66,0,27,15,4,5.9,4.8,4,20.0,0.0,83,65,14.5,3,26,1.5,8,2,15.2,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,23.0,70
196.25,4768,0.0,0.0,0.0,43,66,0,27,26,5,21.3,4.8,15,21.0,0.0,87,65,13.6,3,26,2.3,8,2,16.3,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,17.0,70
197.25,4794,0.0,0.0,0.0,44,66,0,27,55,6,20.2,4.8,21,18.0,0.0,88,65,13.1,3,26,4.9,8,2,12.8,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,18.0,70
199.00,4832,1.8,0.0,1.2,44,66,0,27,98,9,17.2,4.8,25,19.0,2.6,91,68,13.5,3,26,6.7,8,2,13.5,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,19.0,70
200.25,4880,3.3,0.0,2.8,46,66,0,27,100,11,15.0,4.8,27,25.0,2.7,94,68,15.0,3,26,7.9,7,2,15.4,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,28.0,71
202.00,4937,3.5,0.0,3.2,46,68,0,27,100,9,14.2,4.8,28,25.0,2.7,95,69,14.4,3,26,8.7,7,2,15.4,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,27.0,71
203.00,4986,3.2,0.0,3.5,46,68,0,27,100,10,8.6,4.8,30,28.0,3.0,96,68,14.3,3,26,9.0,7,2,14.6,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,28.0,73
204.25,5023,4.1,0.0,3.9,47,68,0,27,100,10,10.1,4.8,30,24.0,3.3,97,67,13.7,3,26,9.7,7,2,13.9,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,27.0,73
206.00,5073,4.7,0.0,4.7,46,68,0,27,54,10,13.5,4.8,31,26.0,3.3,97,67,13.8,3,26,9.7,7,2,13.6,0.0,0.0,0.0,0.0,0.0,208,210,0,41,0.0,26.0,73
206.75,5120,5.6,0.0,5.3,44,68,0,27,42,9,13.5,4.8,30,25.0,3.4,97,67,14.0,3,26,10.2,7,2,13.6,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,27.0,75
208.50,5166,5.7,0.0,5.8,44,68,0,27,34,9,13.8,4.8,30,22.0,2.9,97,67,14.0,3,26,9.7,7,2,14.2,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,22.0,75
209.50,5195,5.3,0.0,5.5,42,68,0,27,35,9,13.8,4.8,28,21.0,2.4,97,65,14.0,3,26,9.7,7,2,14.2,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,22.0,76
210.25,5207,8.4,0.0,7.9,0,68,0,59,17,8,18.7,4.8,20,19.0,2.4,90,67,14.2,3,27,9.7,8,2,14.1,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,19.0,76
212.00,4996,5.0,0.0,6.1,0,69,0,59,3,8,0.0,4.8,20,25.0,0.0,87,69,14.2,0,26,6.9,8,2,14.1,0.0,0.0,0.0,0.0,0.0,208,209,0,41,0.0,25.0,77
213.00,4755,2.8,0.0,3.4,0,69,0,59,5,8,6.0,4.8,0,25.0,0.0,85,70,20.0,0,26,1.8,8,2,14.1,0.0,0.0,0.0,0.0,0.0,208,206,0,41,0.0,25.0,77
214.75,4404,0.6,0.0,0.8,3,69,0,41,7,6,4.5,4.8,0,25.0,0.0,77,70,20.0,0,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,208,206,0,41,0.0,25.0,77
215.50,4267,0.5,0.0,0.5,3,69,0,59,7,6,7.8,4.8,1,25.0,0.0,75,71,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,208,206,0,41,0.0,25.0,76
217.00,4072,0.2,0.0,0.2,4,69,0,59,7,5,7.5,4.8,1,25.0,0.0,70,71,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,208,207,0,41,0.0,25.0,76
217.75,3961,0.2,0.0,0.2,6,69,0,59,7,5,7.8,4.8,1,25.0,0.0,66,70,20.0,0,26,1.0,8,2,19.2,0.0,0.0,0.0,0.0,0.0,208,206,0,41,0.0,25.0,76
219.25,3828,0.0,0.0,0.0,8,68,0,59,7,5,16.5,4.8,2,25.0,0.0,61,69,17.7,0,26,1.0,8,2,19.2,0.0,0.0,0.0,0.0,0.0,210,206,0,41,0.0,25.0,76
220.00,3902,0.0,0.0,0.0,12,68,0,59,10,4,24.7,4.8,4,25.0,0.0,61,68,17.1,0,26,1.0,8,2,17.1,0.0,0.0,0.0,0.0,0.0,210,206,0,41,0.0,25.0,75
220.25,3926,0.1,0.0,0.0,12,68,0,59,11,4,8.9,4.8,5,25.0,0.0,61,67,16.6,0,26,1.5,9,2,16.2,0.0,0.0,0.0,0.0,0.0,210,206,0,41,0.0,25.0,75
222.50,3883,0.1,0.0,0.0,12,68,0,59,10,4,8.9,4.8,5,25.0,0.0,59,65,15.6,0,26,2.0,9,2,16.2,0.0,0.0,0.0,0.0,0.0,210,206,0,41,0.0,25.0,75
223.00,3853,0.1,0.0,0.0,12,68,0,59,10,4,8.1,4.8,5,25.0,0.0,58,64,15.1,0,26,1.8,9,2,15.1,0.0,0.0,0.0,0.0,0.0,210,206,0,41,0.0,25.0,75
224.75,3855,0.1,0.0,0.0,12,68,0,59,10,4,8.9,4.8,5,18.0,0.0,54,64,14.6,4,26,1.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,210,206,0,41,0.0,25.0,75
227.00,3859,0.5,0.0,0.3,23,68,0,59,14,5,9.6,4.8,6,26.0,0.0,55,64,14.8,4,27,1.8,9,2,14.0,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,75
228.25,3869,0.8,0.0,0.6,4,68,0,54,16,5,8.9,4.8,9,29.0,0.0,68,64,15.5,4,26,2.6,9,2,14.8,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,29.0,75
229.25,3867,1.8,0.0,1.4,0,68,0,59,12,5,4.7,4.8,9,28.0,0.0,67,65,15.5,4,26,3.3,9,2,15.7,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,29.0,75
230.25,3816,0.6,0.0,0.7,0,69,0,59,6,5,17.2,4.8,3,24.0,0.0,63,65,13.9,4,26,3.3,8,2,13.3,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,17.0,75
231.75,3801,0.2,0.0,0.3,0,69,0,59,6,5,4.8,4.8,1,21.0,0.0,62,65,13.5,4,26,1.3,8,2,13.3,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,21.0,75
233.00,3779,0.1,0.0,0.0,0,69,0,59,6,5,3.0,4.8,0,25.0,0.0,57,65,14.3,4,26,1.0,8,2,13.5,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,75
234.00,3739,0.0,0.0,0.0,0,69,0,59,6,5,2.6,4.8,0,25.0,0.0,55,65,14.3,4,26,1.0,8,2,15.7,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,73
235.25,3644,0.0,0.0,0.0,0,68,0,59,6,5,2.6,4.8,0,25.0,0.0,48,65,20.0,4,26,1.0,8,2,15.7,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,73
236.25,3594,0.0,0.0,0.0,0,68,0,59,6,5,2.6,4.8,0,25.0,0.0,47,65,20.0,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,73
236.50,3533,0.0,0.0,0.0,0,68,0,59,5,5,2.2,4.8,0,25.0,0.0,44,65,20.0,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,71
238.25,3492,0.0,0.0,0.0,0,68,0,59,5,5,1.8,4.8,0,25.0,0.0,40,65,20.0,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,69
239.75,3455,0.1,0.0,0.0,0,68,0,59,5,5,1.8,4.8,0,25.0,0.0,37,65,20.0,4,25,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,67
240.25,3308,0.0,0.0,0.0,0,68,0,59,5,5,1.8,4.8,0,25.0,0.0,31,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,67
242.25,3207,0.0,0.0,0.0,0,68,0,59,5,5,1.1,4.8,0,25.0,0.0,28,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,205,0,41,0.0,25.0,64
242.75,3185,0.0,0.0,0.0,0,68,0,59,5,5,1.1,4.8,0,25.0,0.0,27,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,64
243.50,3104,0.0,0.0,0.2,0,68,0,59,4,5,0.7,4.8,0,25.0,0.0,26,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,62
245.00,3037,0.0,0.0,0.0,0,68,0,59,4,5,0.7,4.8,0,25.0,0.0,26,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,60
245.75,2998,0.0,0.0,0.0,0,68,0,59,4,5,0.7,4.8,0,25.0,0.0,23,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,60
247.00,2881,0.0,0.0,0.0,0,68,0,59,4,5,0.7,4.8,0,25.0,0.0,22,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,59
247.50,2771,0.0,0.0,0.0,0,68,0,59,4,5,0.0,4.8,0,25.0,0.0,20,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,59
248.75,2528,0.0,0.0,0.0,0,68,0,59,4,5,12.3,4.8,1,25.0,0.0,20,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,52
249.75,2676,0.0,0.0,0.0,0,68,0,59,4,6,3.7,4.8,0,25.0,0.0,18,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,52
250.25,2617,0.0,0.0,0.0,0,68,0,59,4,5,3.3,4.8,0,25.0,0.0,17,65,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,50
252.25,2487,0.0,0.0,0.0,0,68,0,59,4,5,3.0,4.8,0,25.0,0.0,16,65,20.0,4,26,1.0,10,2,19.1,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,49
253.75,2388,0.0,0.0,0.0,0,68,0,59,4,5,3.0,4.8,1,25.0,0.0,16,65,20.0,4,26,1.0,10,2,19.1,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,48
254.50,2338,0.0,0.0,0.0,0,68,0,59,4,5,2.2,4.8,1,25.0,0.0,16,65,18.8,4,26,1.0,10,2,16.7,0.0,0.0,0.0,0.0,0.0,210,203,0,41,0.0,25.0,46
256.75,2231,0.0,0.0,0.0,0,68,0,59,4,5,1.5,4.8,1,25.0,0.0,18,65,17.2,4,26,1.0,10,2,16.7,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,43
257.25,2163,0.0,0.0,0.0,0,68,0,59,4,5,1.1,4.8,1,25.0,0.0,18,65,17.2,4,26,1.0,10,2,16.4,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,43
259.00,2096,0.0,0.0,0.0,0,68,0,59,4,5,0.7,4.8,1,25.0,0.0,18,65,16.0,4,26,1.0,10,2,15.9,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,42
259.75,2053,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,17,65,15.8,4,26,1.0,10,2,15.5,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,40
260.25,1964,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,23,65,15.4,4,26,1.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,40
262.00,1932,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,23,65,16.2,4,26,1.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,38
263.25,1883,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,22,65,19.9,4,26,1.0,9,2,17.6,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,37
264.25,1862,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,21,65,19.9,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,36
265.50,1859,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,19,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,36
266.00,1836,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,19,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,36
267.25,1822,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,16,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,36
268.00,1815,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,15,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,41,0.0,25.0,35
268.50,1806,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,15,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,35
269.75,1799,0.1,0.0,0.0,16,68,0,59,3,5,0.0,4.8,0,25.0,0.0,13,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,35
270.25,1801,0.0,0.0,0.0,20,68,0,59,3,5,0.0,4.8,0,25.0,0.0,15,65,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,35
271.75,1792,0.0,0.0,0.0,30,68,0,59,3,5,3.7,4.8,1,25.0,0.0,18,65,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,35
273.00,1785,0.0,0.0,0.0,32,68,0,59,4,5,18.7,4.8,3,25.0,0.0,35,65,20.0,4,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,34
273.75,1793,0.0,0.0,0.0,33,68,0,59,4,5,20.2,4.8,3,25.0,0.0,38,65,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,34
275.25,1806,0.0,0.0,0.0,35,68,0,59,8,5,3.6,4.8,4,25.0,0.0,44,65,20.0,4,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,34
276.00,1758,0.0,0.0,0.0,35,68,0,59,9,5,24.7,4.8,4,25.0,0.0,47,65,20.0,4,26,1.8,10,2,20.0,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,34
277.25,1790,0.0,0.0,0.0,36,68,0,59,12,5,23.2,4.8,9,25.0,0.0,50,65,20.0,4,26,2.6,10,2,18.7,0.0,0.0,0.0,0.0,0.0,210,201,0,41,0.0,25.0,34
278.25,1798,0.0,0.0,0.0,36,68,0,59,15,5,15.3,4.8,9,24.0,0.0,50,65,20.0,4,26,2.6,10,2,18.7,0.0,0.0,0.0,0.0,0.0,212,201,0,41,0.0,16.0,34
279.50,1791,0.0,0.0,0.0,35,68,0,59,17,5,21.3,4.8,13,23.0,0.0,66,65,18.7,4,26,3.8,10,2,16.9,0.0,0.0,0.0,0.0,0.0,212,201,0,41,0.0,19.0,34
280.25,1801,0.3,0.0,0.2,31,68,0,59,20,5,5.6,4.8,15,24.0,0.0,76,65,14.7,4,26,4.6,9,2,15.2,0.0,0.0,0.0,0.0,0.0,212,199,0,41,0.0,24.0,34
282.00,1800,0.6,0.0,0.5,15,68,0,59,18,5,3.3,4.8,14,27.0,0.0,76,65,14.6,4,26,5.4,9,2,15.2,0.0,0.0,0.0,0.0,0.0,212,199,0,41,0.0,29.0,35
283.50,1790,1.1,0.0,1.1,0,68,0,59,3,5,0.0,4.8,8,29.0,0.0,70,66,14.5,4,26,5.4,9,2,15.3,0.0,0.0,0.0,0.0,0.0,212,199,0,41,0.0,29.0,35
284.25,1805,1.1,0.0,1.1,0,68,0,59,1,4,0.7,4.8,8,29.0,0.0,67,66,14.5,4,26,5.4,9,2,14.3,0.0,0.0,0.0,0.0,0.0,212,199,0,41,0.0,29.0,35
286.00,1801,0.4,0.0,0.6,0,68,0,59,2,4,15.3,4.8,3,22.0,0.0,62,66,14.0,4,27,3.1,9,2,14.1,0.0,0.0,0.0,0.0,0.0,212,199,0,41,0.0,15.0,35
287.75,1792,0.2,0.0,0.2,0,68,0,59,2,4,13.1,4.8,2,16.0,0.0,57,66,13.4,4,26,1.0,9,2,12.6,0.0,0.0,0.0,0.0,0.0,212,199,0,41,0.0,14.0,35
289.25,1782,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,15.0,0.0,52,65,13.3,4,26,1.0,9,2,12.9,0.0,0.0,0.0,0.0,0.0,212,199,0,41,0.0,15.0,35
290.00,1792,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,22.0,0.0,58,65,14.0,4,26,1.0,9,2,12.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,26.0,34
290.25,1772,0.0,0.0,0.0,7,68,0,59,3,5,0.0,4.8,0,25.0,0.0,53,65,14.0,4,26,1.0,7,2,14.4,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,34
292.25,1764,0.0,0.0,0.0,12,68,0,59,3,5,0.0,4.8,0,25.0,0.0,52,65,16.6,4,26,1.0,7,2,14.4,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,34
293.50,1753,0.0,0.0,0.0,18,68,0,59,3,6,3.3,4.8,1,25.0,0.0,51,65,17.7,4,26,1.0,7,2,18.2,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,34
294.25,1754,0.0,0.0,0.0,22,68,0,59,3,6,15.3,4.8,1,25.0,0.0,51,65,17.7,4,26,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,34
295.25,1749,0.0,0.0,0.0,24,68,0,59,5,6,15.0,4.8,2,25.0,0.0,51,65,18.0,4,26,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,34
