﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
189.189,14.8,20.4,-6.1,0,0,0,0,0,0,0,72.3,3,82,14.81,15.16,31.4,31.3,30.3,732.3,2873,-3,-0.1,8.4,34.5,114.1,0,23.3,37.5,21.1,0
189.279,14.8,20.1,-6.2,0,0,0,0,0,0,0,72.5,3,82,15.33,14.64,30.9,30.5,29.9,727.4,2883,-2,-1.3,8.3,34.5,112.4,0,24.3,37.3,22,0
189.371,14.8,20.1,-6.3,0,0,0,0,0,0,0,72.9,3,82,15.47,14.43,30.8,30.6,29.8,713.1,2876,-2,-2,8.3,34.9,111.5,0,24.2,38.2,22,0
189.459,14.8,20.1,-6.3,0,0,0,0,0,0,0,72.2,3,82,15.57,14.44,30.5,30.5,29.8,710,2874,-1.2,-1.9,8.3,34.9,110.1,0,24.4,38.5,22.1,0
189.559,14.8,20,-6.4,0,0,0,0,0,0,0,72,3,82,15.55,14.57,30.7,30.4,29.7,713.1,2884,-0.9,-2.1,8.2,34.9,111.3,0,24.4,37.3,22.1,0
189.659,14.8,20.1,-6.4,0,0,0,0,0,0,0,72.2,3,82,15.16,15.16,30.4,30.4,29.7,717.4,2888,-0.3,-1.4,8.3,34.9,110.4,0,24.4,37.5,22.1,0
189.749,14.8,20.1,-6.5,0,0,0,0,0,0,0,73.2,3,82,14.73,15.44,30.2,30.4,29.7,722.5,2889,-1,-0.8,8.2,34.9,109.6,0,24.2,38.2,22,0
189.839,14.8,20.1,-6.5,0,0,0,0,0,0,0,72,3,82,14.63,15.59,30.5,30.4,29.8,716,2897,-1,-0.1,8.3,34.9,109.8,0,24.3,37.2,22,0
189.929,14.8,20.1,-6.5,0,0,0,0,0,0,0,72.5,3,82,14.51,15.52,30.5,30.2,29.8,712.4,2901,-1.3,-0.3,8.3,34.9,111.1,0,24.4,37.3,22.1,0
190.019,14.8,20.1,-6.5,0,0,0,0,0,0,0,72.2,3,82,14.51,15.52,30.4,30.3,29.8,719.3,2905,-1.3,0.5,8.3,34.9,109.9,0,24.2,37.2,22,0
190.114,14.8,20.1,-6.6,0,0,0,0,0,0,0,73.4,3,82,14.71,14.81,30.2,30.3,29.8,718.6,2910,-2.9,-0.6,8.3,34.9,109.2,0,24.1,37,21.8,0
190.224,14.8,20.1,-6.6,0,0,0,0,0,0,0,72.9,3,82,15.23,14.44,30.2,30.3,29.9,711.9,2907,-2.2,-1.3,8.3,35.2,109.3,0,24.1,37.1,21.9,0
190.315,14.8,20.1,-6.6,0,0,0,0,0,0,0,72.5,3,82,15.4,14.47,30.4,30.3,29.9,723.1,2914,-1.9,-0.8,8.3,35.2,110.2,0,24,37,21.8,0
190.404,14.8,20.1,-6.6,0,0,0,0,0,0,0,72.9,3,82,15.65,14.53,30.1,30.3,29.9,715.2,2922,-0.8,-0.4,8.3,35.2,109,0,24,37.9,21.7,0
190.499,14.8,20.7,-6.6,0,0,0,0,0,0,0,73,3,82,15.55,14.53,30.3,31.7,30.4,731.7,2923,-0.7,-1.4,8.4,35.2,109,0,21.9,35.8,19.8,0
190.600,14.8,23.2,-6,0,0,0,0,0,0,0,72,3,82,15,15.2,33.5,33.5,32.4,711.9,2930,-0.7,-0.3,9.3,33.8,121.9,0,20.7,34.7,18.8,0
190.699,14.8,24.2,-5.9,0,0,0,0,0,0,0,71.6,3,82,14.64,15.44,33.1,34.1,33.3,744.7,2929,-1.1,0,9,33.8,120.7,0,20.4,34.3,18.5,0
190.799,14.8,24.8,-5.7,0,0,0,0,0,0,0,71.8,3,82,14.28,15.06,34,35.2,34.3,745.4,2939,-2.5,-2.3,9.4,33.8,123.1,0,19.9,33.8,18,0
190.895,14.8,27.3,-5.3,0,0,0,0,0,0,0,72.7,3,82,14.18,15.06,35.2,37.3,35.8,735.4,2950,-3.1,-3.2,10,33,129.3,0,19.7,33.6,17.8,0
190.990,14.8,29.4,-4.7,0,0,0,0,0,0,0,72.7,3,82,14.35,15.3,38.7,40.9,38.5,726.2,2955,-3.5,-1.2,10.9,30.4,139.5,0,18.9,32.8,17.1,0
191.081,14.8,30.3,-4,0,0,0,0,0,0,0,72,3,82,14.67,14.63,42.4,45.2,42.3,757.8,2967,-5.4,-2,12.2,27.4,156.6,0,18,31.9,16.3,0
191.180,14.8,30.8,-3.1,0,0,0,0,0,0,0,72.5,3,82,15.16,13.95,47.5,49.6,47,775.3,2982,-5.1,-4.8,13.8,23.2,176.9,0,17.2,31.3,15.6,0
191.280,14.8,30.8,-2.4,0,0,0,0,0,0,0,72.7,3,82,15.55,13.97,51.8,52.8,51.1,763.4,2991,-4.1,-6,14.7,21,195.7,0,16.5,30.4,15,0
191.379,14.8,30.3,-1.9,0,0,0,0,0,0,0,72,3,82,15.47,14.53,55.4,55.2,54.4,801.3,3008,-2.1,-6.5,15.4,19.9,207.1,0,15.9,29.7,14.4,0
191.469,14.8,28.6,-1.8,0,0,0,0,0,0,0,73.2,3,82,14.68,15.16,56.3,55.1,55.9,808.2,3020,-2.3,-5,15.2,19.5,210.3,0,15.3,29.2,13.9,0
191.561,14.8,27.4,-2.4,0,0,0,0,0,0,0,74.3,3,82,14.4,15.3,51,49.8,52.8,844.3,3023,-4.8,-4.2,12.9,21.8,192.1,0,14.9,28.9,13.5,0
191.666,14.8,26.8,-2.6,0,0,0,0,0,0,0,72.9,3,82,14.64,15.33,46.9,47.1,49.7,751.6,3037,-4.2,-3.9,11.9,23.2,176,0,14.5,28.3,13.1,0
191.759,14.8,26.6,-2.5,0,0,0,0,0,0,0,70.9,3,82,14.67,15.23,46.5,47.3,49,703.7,3052,-4.7,-3.2,11.9,24.4,174.4,0,14.2,28,12.8,0
191.850,14.8,26.3,-2.5,0,0,0,0,0,0,0,72.5,3,82,14.87,14.68,46.2,45.8,48.2,713.7,3056,-5.2,-4.5,11.8,24,173.1,0,13.9,27.7,12.6,0
191.939,14.8,25.9,-2.6,0,0,0,0,0,0,0,72.9,3,82,15.33,14.58,44.5,44.4,46.9,701.9,3064,-3.6,-4.8,11.4,24.8,167.7,0,13.6,27.5,12.3,0
192.039,14.8,25,-2.9,0,0,0,0,0,0,0,72.9,3,82,15.4,14.68,42.7,41.9,44.9,704.3,3077,-2.9,-4.2,10.9,26.2,158.8,0,13.3,27.2,12.1,0
192.135,14.8,24.6,-3.1,0,0,0,0,0,0,0,72,3,82,15.33,14.76,40.6,40.9,43.3,702.2,3082,-2.7,-3.8,10.7,28.5,150.4,0,13.1,26.9,11.8,0
192.226,14.8,23.9,-3.3,0,0,0,0,0,0,0,72,3,82,15.33,15.16,40.5,38.8,42,702,3093,-1.1,-2.6,10.6,29.2,149.8,0,13.6,26.4,12.3,0
192.330,14.8,23,-3.7,0,0,0,0,0,0,0,72.7,3,82,15.11,15.65,37.4,36.4,39.5,705.6,3100,-0.3,-0.3,9.9,30.8,137.7,0,17,30.9,15.4,0
192.425,14.8,23.1,-4.1,0,0,0,0,0,0,0,72.5,3,82,14.81,15.57,37.8,36.5,38.6,694.2,3103,-1.5,0.5,9.9,31.5,139.1,0,16.9,30.8,15.4,0
192.515,14.8,22.8,-4.5,0,0,0,0,0,0,0,70.9,3,82,14.84,15.47,36.8,35.6,37.8,716.7,3111,-0.5,0.6,9.7,31.9,135.6,0,17.6,31.5,16,0
192.605,14.8,22.8,-4.8,0,0,0,0,0,0,0,72.3,3,82,14.87,15.16,36.6,35.7,37.6,705.1,3117,-0.3,-0.2,9.8,32.2,134.7,0,17.5,31.4,15.9,0
192.694,14.8,23.1,-5.1,0,0,0,0,0,0,0,71.6,3,82,15.11,14.94,36.9,36.5,38.1,711.6,3119,0,0.2,10,31.9,135.6,0,16.9,30.7,15.3,0
192.784,14.8,23.1,-5.2,0,0,0,0,0,0,0,72.3,3,82,15.19,14.81,36.2,36.5,38.3,731.1,3130,0.1,0.3,10.1,32.2,133.2,0,16.8,30.6,15.2,0
192.879,14.8,23.1,-5.1,0,0,0,0,0,0,0,72.7,3,82,15.47,15,36.5,36.5,38.5,703.3,3134,1.2,2.1,10,33,134.1,0,16.8,30.7,15.2,0
192.969,14.8,22.6,-4.9,0,0,0,0,0,0,0,71.4,3,82,15.5,14.91,36.1,35.6,38.5,736.7,3136,1.8,2.5,9.9,33,132.9,0,17.5,30.3,15.8,0
193.097,14.8,19.5,-5.5,0,0,0,0,0,0,0,73.6,3,82,15.5,14.68,31.9,27.8,34.3,730.3,3138,2,1.4,7.7,34.5,116.6,0,23.8,36.7,21.5,0
193.703,14.8,14.6,-7.8,0,0,0,0,0,0,0,72.2,3,82,14.68,14.38,23.1,20.6,25.3,704.3,3135,-2.1,-3.9,4.8,34.5,81.7,0,38.9,52,35.3,0
193.799,14.8,0,-11.7,0,0,0,0,0,0,0,72.7,3,82,15.33,14.71,11.6,11.4,12.2,816.1,3099,6.4,-1.5,4.1,4.5,18.5,0,41.3,55.4,37.4,0
193.901,14.8,0,-11.7,0,0,0,0,0,0,0,72.7,3,82,14.97,14.41,11.4,11.4,12,806.5,3101,3.5,-2.8,4.2,0.8,11.9,0,41.3,54.4,37.4,0
193.999,14.8,0,-11.7,0,0,0,0,0,0,0,72.9,3,82,15.33,14.68,11.4,11.3,11.9,803.3,3082,0,0,4.1,0.8,0,0,41,54.1,37.1,0
194.101,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,3,82,15.19,15.4,11.1,11.3,11.8,837.9,3077,0,0,4.1,0.8,0,0,40.9,54,37.1,0
194.199,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,3,82,17.64,18.79,11,11.3,11.7,843,3058,0,0,4,0.8,0,0,40.9,54.9,37,0
194.323,14.8,0,-11.6,0,0,0,0,0,0,0,72.7,3,82,24.77,28.67,11,11.3,11.7,833.5,3052,0,0,3.9,0.8,0,0,40.8,54.9,37,0
194.416,14.8,0,-11.6,0,0,0,0,0,0,0,72.7,3,82,37.82,38.02,11.1,11.3,11.6,829.9,3042,0,0,3.8,0.8,0,0,40.8,53.9,37,0
194.509,14.8,0,-11.6,0,0,0,0,0,0,0,73,3,82,55.86,71.69,11.1,11.3,11.6,829.2,3034,0,0,3.8,0.8,0,0,40.8,53.9,36.9,0
194.609,14.8,2.4,-11.6,0,0,0,0,0,0,0,73,3,82,70.61,111.54,11.1,11.5,11.6,825.5,3026,0,0,3.8,4.9,16.1,0,41,54.1,37.1,0
194.702,14.8,5.2,-11.5,0,0,0,0,0,0,0,70.9,3,82,107.31,111.7,11.3,11.5,11.7,807,3015,0,0,3.8,4.9,17.3,0,40.9,54,37.1,0
194.801,14.8,6.9,-11.5,0,0,0,0,0,0,0,73.4,3,82,99.16,71.86,11.3,11.5,11.7,836.9,3004,0,0,3.8,6.4,19.5,0,40.9,54,37,0
194.901,14.8,8.1,-11.5,0,0,0,0,0,0,0,73.2,3,82,39.71,27.03,11.3,11.5,11.6,810.2,2993,0,0,3.9,9.8,23.3,0,40.8,53.9,37,0
195.001,14.8,9,-11.6,0,0,0,0,0,0,0,71.3,3,82,24.62,20.66,11.2,11.5,11.6,780.8,2986,0,0,3.9,12.8,26.8,0,40.8,54.9,37,0
195.099,14.8,10,-11.6,0,0,0,0,0,0,0,74.1,3,82,20.05,17.09,11.3,11.5,11.6,785.2,2982,0,0,4,15.8,29.6,0,40.8,53.9,36.9,0
195.199,14.8,10.5,-11.5,0,0,0,0,0,0,0,72.2,3,82,18.76,15.66,11.6,11.8,11.7,764.1,2963,0,0,4.2,15.8,31.1,0,41,55.1,37.2,0
195.295,14.8,11.1,-11.5,0,0,0,0,0,0,0,72.7,3,82,16.59,14.76,11.9,12.5,12.1,755.1,2963,0,0,4.4,15.4,34,0,42,55.1,38.1,0
195.390,14.8,12.1,-11.3,0,0,0,0,0,0,0,72.5,3,82,15.89,14.53,12.5,13.4,12.8,761.7,2965,0,0,4.8,15.8,36.5,0,43.1,56.2,39.1,0
195.490,14.8,12.8,-11.1,0,0,0,0,0,0,0,73,3,82,15.3,14.37,13.8,14.4,13.9,767.3,2956,0,0,5.3,17.2,43.6,0,44.4,58.9,40.2,0
195.584,14.8,13.1,-10.9,0,0,0,0,0,0,0,73,3,82,15,14.3,14.7,14.7,14.6,769.1,2953,0,0,5.2,20.2,48.8,0,44.8,59.3,40.6,0
195.679,14.8,13.1,-10.9,0,0,0,0,0,0,0,72.3,3,82,14.76,14.27,14.7,14.8,14.7,776,2945,-7.7,0,5.2,20.6,49.7,0,44.8,59.3,40.6,0
195.769,14.8,13.1,-10.9,0,0,0,0,0,0,0,73,3,82,14.63,14.17,14.8,14.7,14.7,758.5,2943,-5,-6.2,5.2,20.6,49.9,0,44.7,59.3,40.5,0
195.864,14.8,13.1,-10.9,0,0,0,0,0,0,0,72,3,82,14.51,14.04,14.7,14.7,14.7,762.9,2929,-3.5,-4.9,5.1,21,49.7,0,44.7,58.8,40.5,0
195.959,14.8,13.1,-10.9,0,0,0,0,0,0,0,72.7,3,82,14.56,14.1,14.6,14.8,14.7,760.2,2932,-0.6,-2.1,5.1,20.2,49.1,0,44.7,58.2,40.5,0
196.049,14.8,13.1,-10.9,0,0,0,0,0,0,0,72,3,82,14.56,14.13,14.5,14.8,14.7,749.1,2920,1.1,-0.8,5.1,20.2,48.5,0,44.6,58.8,40.4,0
196.139,14.8,13.1,-10.9,0,0,0,0,0,0,0,72.5,3,82,14.6,14.23,14.5,14.8,14.6,734,2916,2.9,1.3,5.1,20.2,48.9,0,44.6,57.7,40.4,0
196.231,14.8,13.1,-10.9,0,0,0,0,0,0,0,72.7,3,82,14.54,14.24,14.6,14.8,14.6,738,2917,3.7,2.3,5.1,20.2,49,0,44.7,58.8,40.5,0
196.329,14.8,13.1,-10.9,0,0,0,0,0,0,0,73,3,82,14.43,14.18,14.6,14.8,14.6,743.6,2908,3.8,2.4,5.1,20.2,49.1,0,44.5,58.7,40.4,0
196.419,14.8,13.1,-10.9,0,0,0,0,0,0,0,72,3,82,14.37,14.1,14.6,14.8,14.5,740.5,2902,4.2,2.5,5.1,20.2,49.4,0,44.5,57.7,40.4,0
196.509,14.8,13.1,-10.9,0,0,0,0,0,0,0,72.3,3,82,14.24,14.01,14.7,14.8,14.5,736.8,2901,3.4,2,5.1,20.6,49.6,0,44.5,58.7,40.4,0
196.602,14.8,13.1,-10.9,0,0,0,0,0,0,0,72.3,3,82,14.15,13.97,14.7,14.8,14.5,744.3,2905,3.6,2.2,5.1,20.6,49.7,0,44.5,58.7,40.4,0
196.694,14.8,13.1,-10.9,0,0,0,0,0,0,0,73.4,3,82,14,13.9,14.7,14.8,14.5,741.3,2894,2.4,1.7,5.1,21,49.6,0,44.5,58.6,40.3,0
196.801,14.8,13,-10.9,0,0,0,0,0,0,0,71.6,3,82,13.91,13.84,14.8,14.8,14.5,741.3,2888,1.8,1.7,5.1,20.6,49.9,0,44.5,59,40.3,0
196.902,14.8,13,-10.8,0,0,0,0,0,0,0,72,3,82,13.84,13.85,14.8,14.8,14.5,746.7,2881,1.5,2.1,5.1,21,49.8,0,44.4,58.6,40.3,0
197.000,14.8,13,-10.9,0,0,0,0,0,0,0,72.3,3,82,13.78,13.78,14.7,14.8,14.4,735.5,2879,1,1,5.1,21,49.7,0,44.4,57.6,40.3,0
197.100,14.8,13,-10.9,0,0,0,0,0,0,0,73.4,3,82,13.8,13.78,14.7,14.7,14.4,741,2873,1.4,1.5,5.1,21,49.6,0,44.3,58.4,40.1,0
197.194,14.8,13.7,-10.7,0,0,0,0,0,0,0,72.5,3,82,13.77,13.77,15.4,15.9,15.1,751.1,2868,1.2,1.5,5.4,22.5,52.9,0,45.6,58.8,41.4,0
197.289,14.8,14.3,-10.6,0,0,0,0,0,0,0,72.7,3,82,13.8,13.82,16.1,16.8,15.8,740.6,2870,1.8,2.2,5.6,24.4,55.6,0,46.8,60.4,42.4,0
197.389,14.8,14.8,-10.4,0,0,0,0,0,0,0,72.9,3,82,13.84,13.85,17,17.8,16.7,745.4,2867,2,1.9,5.9,26.2,59.2,0,48,61.6,43.5,0
197.490,14.8,16.1,-10.1,0,0,0,0,0,0,0,73.2,3,82,13.88,13.87,18.9,20.2,18.3,734.4,2879,2.2,2.3,7.3,29.2,66.6,0,47.2,60.8,42.8,0
197.585,14.8,16.6,-9.6,0,0,0,0,0,0,0,72.2,3,82,13.88,13.9,20.5,22,20.4,739,2896,1.9,2.2,7,33,72.9,0,41.8,54.9,37.9,0
197.679,14.8,16.6,-9.2,0,0,0,0,0,0,0,73.4,3,82,13.9,13.92,21.1,22.2,21.1,738,2835,1.5,1.8,6.9,33.4,74.9,0,41.6,56.1,37.7,0
197.780,14.8,17.5,-8.9,0,0,0,0,0,0,0,73,3,82,13.88,13.91,21.7,22.7,21.8,724.3,2864,0.9,1.3,7.4,33.8,77.4,0,41.1,55.2,37.3,0
197.879,14.8,17.7,-8.7,0,0,0,0,0,0,0,72.3,3,82,14.01,14.08,22.3,22.5,21.8,708.3,2853,1.7,2.7,7.1,34.5,79.4,0,40.8,55.2,36.9,0
197.969,14.8,17.7,-8.7,0,0,0,0,0,0,0,72.3,3,82,14.24,14.38,22.3,22.6,21.9,698.1,2852,3.5,5.2,7.1,34.5,79.7,0,40.5,54.9,36.7,0
198.069,14.8,17.7,-8.6,0,0,0,0,0,0,0,73,3,82,14.44,14.6,22.3,22.5,21.8,684.6,2854,5.1,6.9,7,34.5,79.6,0,40.2,54.7,36.5,0
198.160,14.8,17.7,-8.6,0,0,0,0,0,0,0,72.3,3,82,14.71,14.91,22.3,22.7,21.8,676.8,2850,7.9,10.3,7,34.5,79,0,40,54.5,36.3,0
198.259,14.8,17.7,-8.5,0,0,0,0,0,0,0,73.4,3,82,14.81,14.97,22.7,23,22.1,673.8,2851,8.1,9.9,7,34.5,80.5,0,39.7,53.8,36,0
198.349,14.8,17.7,-8.5,0,0,0,0,0,0,0,72.3,3,82,15,15.03,23.1,23.2,22.3,680.2,2853,9.5,10.1,7,34.5,81.9,0,39.3,53.8,35.6,0
198.449,14.8,17.7,-8.4,0,0,0,0,0,0,0,72.2,3,82,15,15.03,23.4,23.6,22.6,694.3,2852,8.4,9.1,7.1,34.5,82.8,0,38.9,53.3,35.2,0
198.555,14.8,17.7,-8.4,0,0,0,0,0,0,0,73,3,82,15.06,15.1,23.3,23.9,22.9,703.6,2859,8.6,9.6,7.1,34.5,82.7,0,38.3,52.8,34.7,0
198.650,14.8,17.7,-8.3,0,0,0,0,0,0,0,72.9,3,82,15.03,14.97,23.6,24.1,23.1,712.4,2857,7.7,7.9,7.1,34.5,84.3,0,37.7,52.2,34.2,0
198.750,14.8,17.7,-8.3,0,0,0,0,0,0,0,73.4,3,82,14.97,15.06,23.9,24.4,23.4,712.1,2856,6.7,8.3,7.1,34.5,84.8,0,37.1,51.5,33.6,0
198.849,14.8,17.7,-8.2,0,0,0,0,0,0,0,72.2,3,82,14.94,15.23,24.2,24.7,23.7,707.5,2858,6.4,10.1,7.3,34.5,85.5,0,36.5,50.5,33.1,0
198.950,14.8,17.7,-8.1,0,0,0,0,0,0,0,71.8,3,82,14.97,15.06,24.5,24.9,23.9,702.5,2861,7.3,9.4,7.4,34.5,86.5,0,35.8,50.2,32.5,0
199.049,14.8,17.7,-8,0,0,0,0,0,0,0,72,3,82,14.94,14.6,24.6,25.2,24.2,696.9,2860,6.8,7,7.5,34.5,87,0,35.2,49.6,31.9,0
199.149,14.8,17.7,-7.9,0,0,0,0,0,0,0,73.2,3,82,14.94,14.43,25,25.1,24.3,701.2,2860,6.9,7,7.5,34.5,88.9,0,34.6,49,31.4,0
199.244,14.8,17.7,-7.9,0,0,0,0,0,0,0,73.2,3,82,14.94,14.44,24.8,25.2,24.4,701.2,2859,6.9,7.3,7.4,34.5,87.8,0,34.1,48.5,30.9,0
199.336,14.8,17.7,-7.9,0,0,0,0,0,0,0,72,3,82,14.79,14.51,25,25.2,24.4,693.8,2859,6.6,7.3,7.5,34.5,88.6,0,33.7,47.8,30.6,0
199.429,14.8,17.7,-7.8,0,0,0,0,0,0,0,73.4,3,82,14.56,14.54,25.3,25.2,24.4,668.9,2860,6.4,6.6,7.4,34.5,89.7,0,33.4,47.8,30.3,0
199.530,14.8,17.7,-7.8,0,0,0,0,0,0,0,72.2,3,82,14.35,14.57,25.1,25.2,24.4,685.1,2859,5.6,6.2,7.4,34.5,89.1,0,33.1,47.1,30,0
199.629,14.8,17.7,-7.8,0,0,0,0,0,0,0,72.5,3,82,14.14,14.5,25.1,25.2,24.4,675.2,2861,4.5,5.2,7.4,34.5,88.8,0,32.8,46.9,29.8,0
199.734,14.8,17.7,-7.8,0,0,0,0,0,0,0,72.3,3,82,14,14.48,25.2,25.2,24.4,665.2,2865,3.4,4.5,7.4,34.5,89.9,0,32.8,47.1,29.7,0
199.819,14.8,17.7,-7.8,0,0,0,0,0,0,0,73.2,3,82,13.97,14.48,25.2,25.2,24.4,651.8,2862,3.4,4.7,7.4,34.5,89.3,0,32.6,46.6,29.5,0
199.909,14.8,17.7,-7.8,0,0,0,0,0,0,0,71.4,3,82,14.02,14.31,25.2,25.2,24.4,668.4,2861,2.8,4.2,7.4,34.5,89.4,0,32.4,46.5,29.4,0
199.999,14.8,17.7,-7.8,0,0,0,0,0,0,0,73.6,3,82,14.1,14.13,25.1,25.2,24.4,662.7,2857,1.8,3.6,7.4,34.5,89,0,32.3,46.3,29.3,0
200.089,14.8,17.7,-7.8,0,0,0,0,0,0,0,72.3,3,82,14.25,14.08,25,25.2,24.4,666.4,2856,2.4,4,7.4,34.5,88.7,0,32.2,46.2,29.2,0
200.175,14.8,17.7,-7.8,0,0,0,0,0,0,0,72.2,3,82,14.34,14.04,25.1,25.2,24.4,670.8,2866,2.6,4,7.4,34.5,89,0,32.1,46.4,29.1,0
200.264,14.8,17.7,-7.9,0,0,0,0,0,0,0,73.4,3,82,14.43,14.08,25.2,25.1,24.4,666.5,2870,2.7,4.8,7.4,34.5,89.4,0,32,46,29,0
200.350,14.8,17.7,-7.9,0,0,0,0,0,0,0,72.2,3,82,14.41,14.05,25.2,25.2,24.4,668.3,2872,2.4,4.5,7.4,34.5,89.3,0,31.9,46,28.9,0
200.451,14.8,17.7,-7.9,0,0,0,0,0,0,0,73.4,3,82,14.41,14.2,25.1,25.2,24.4,675.2,2867,3,4.8,7.3,34.5,89.1,0,31.9,45.9,28.9,0
200.539,14.8,17.7,-7.9,0,0,0,0,0,0,0,72,3,82,14.31,14.37,25.2,25.2,24.5,670.8,2869,3.4,5,7.4,34.5,89.4,0,31.8,45.8,28.8,0
200.630,14.8,17.7,-7.9,0,0,0,0,0,0,0,73.2,3,82,14.27,14.44,25,25.2,24.5,675.2,2867,3.8,4.8,7.4,34.5,88.7,0,31.7,46.1,28.8,0
200.719,14.8,17.5,-7.9,0,0,0,0,0,0,0,71.8,3,82,14.18,14.44,24.6,24.6,24.1,676.2,2865,3.5,4,7.1,34.5,87.2,0,32.8,46.8,29.7,0
200.809,14.8,17.7,-8,0,0,0,0,0,0,0,73,3,82,14.14,14.54,24.8,25.2,24.3,697.6,2869,3.5,4.6,7.4,34.5,87.7,0,31.4,44.4,28.5,0
200.900,14.8,17.8,-7.9,0,0,0,0,0,0,0,71.8,3,82,14.1,14.6,25,25.1,24.4,690.6,2869,3.5,4.8,7.4,34.5,88.6,0,31.5,44.5,28.6,0
200.989,14.8,17.8,-7.9,0,0,0,0,0,0,0,72.9,3,82,14.15,14.67,25.2,25.2,24.5,690.1,2873,3.7,5.8,7.4,34.5,89.3,0,31.4,45.4,28.4,0
201.079,14.8,17.8,-7.9,0,0,0,0,0,0,0,71.8,3,82,14.27,14.48,25.1,25.1,24.5,690.1,2876,3.3,5.4,7.4,34.5,89.6,0,31.4,44.7,28.5,0
201.170,14.8,17.8,-7.9,0,0,0,0,0,0,0,72,3,82,14.41,14.37,25.1,25.2,24.5,680.2,2880,3.5,5.4,7.4,34.5,89.1,0,31.3,45.4,28.4,0
201.254,14.8,17.8,-7.9,0,0,0,0,0,0,0,73.6,3,82,14.48,14.27,25.1,25.2,24.5,694.9,2873,3.4,5.4,7.4,34.5,88.9,0,31.4,45.7,28.4,0
201.339,14.8,17.8,-7.9,0,0,0,0,0,0,0,72.7,3,82,14.58,14.25,25.1,25.1,24.5,696.3,2869,3.2,5.7,7.4,34.5,88.9,0,31.5,44.5,28.5,0
201.429,14.8,17.8,-7.9,0,0,0,0,0,0,0,72.2,3,82,14.63,14.2,25,25.1,24.5,700.6,2871,2.5,5.4,7.4,34.5,89,0,31.6,44.9,28.6,0
201.520,14.8,17.8,-7.9,0,0,0,0,0,0,0,72.5,3,82,14.81,14.31,25.1,25.2,24.5,696.8,2873,3.2,5.8,7.4,34.5,88.8,0,31.3,44.3,28.4,0
201.613,14.8,17.8,-7.9,0,0,0,0,0,0,0,71.8,3,82,14.84,14.5,25.1,25.2,24.5,711.2,2874,3.3,5.5,7.3,34.5,89,0,31.4,45.4,28.4,0
201.709,14.8,17.8,-7.9,0,0,0,0,0,0,0,72,3,82,14.87,14.67,25.1,25.2,24.6,705.1,2879,4.2,5,7.4,34.5,88.8,0,31.3,44.4,28.4,0
201.800,14.8,17.8,-7.9,0,0,0,0,0,0,0,72.9,3,82,14.68,14.74,24.9,25.2,24.6,711.9,2880,2.9,4.7,7.4,34.5,88.1,0,31.3,44.4,28.4,0
201.889,14.8,17.8,-7.9,0,0,0,0,0,0,0,72.3,3,82,14.64,14.94,25,25.2,24.6,676.5,2882,3.2,5.6,7.4,34.5,88.4,0,31.3,45.3,28.3,0
201.980,14.8,17.8,-7.9,0,0,0,0,0,0,0,72.7,3,82,14.63,15.03,25.3,25.2,24.6,701.9,2885,3.5,5.4,7.4,34.5,89.6,0,31.3,44.3,28.4,0
202.070,14.8,18,-7.9,0,0,0,0,0,0,0,72.3,3,82,14.76,15.03,25.3,25.8,24.8,701.3,2881,3.3,5.9,7.5,34.5,89.6,0,30.6,44.9,27.8,0
202.159,14.8,18,-7.8,0,0,0,0,0,0,0,72.5,3,82,14.81,14.58,25.7,25.7,25,719.1,2881,1.7,4,7.6,34.5,91.1,0,30.7,44.7,27.8,0
202.249,14.8,18,-7.8,0,0,0,0,0,0,0,73.2,3,82,15.19,14.58,25.6,25.7,25,718,2882,3.8,5.1,7.6,34.5,90.9,0,30.7,44.7,27.8,0
202.339,14.8,18,-7.7,0,0,0,0,0,0,0,72.2,3,82,15.26,14.53,25.7,25.8,25.1,656.8,2880,3.4,4.8,7.5,34.5,91.1,0,30.6,43.6,27.7,0
202.429,14.8,18.3,-7.7,0,0,0,0,0,0,0,73.2,3,82,15.43,14.58,25.4,26.5,25.3,711.1,2885,4.1,5.6,7.5,34.5,90.1,0,29.7,43.7,26.9,0
202.519,14.8,18.3,-7.7,0,0,0,0,0,0,0,71.8,3,82,15.33,14.51,25.8,26.4,25.7,706.3,2891,3.3,5.3,7.7,34.5,91.8,0,29.7,43.7,26.9,0
202.609,14.8,18.5,-7.6,0,0,0,0,0,0,0,73,3,82,15.26,14.76,26.1,26.8,26.1,713.7,2891,4.5,5.6,7.7,34.5,92.7,0,29.2,42.2,26.5,0
