﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
546.855,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.1,2,3,64,14.79,14.54,27.3,27.3,27.7,734.2,3049,1.2,-1,8.7,34.9,97.2,0,24.2,23.9,0
546.976,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.6,2,3,64,15.03,14.46,27.2,27.3,27.8,745.9,3048,2.6,-1.3,8.7,34.9,97.1,0,24.2,23.9,0
547.249,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.5,2,3,64,14.66,14.71,27.3,27.3,27.8,747.3,3051,0.5,-0.9,8.7,34.9,97.4,0,24.2,23.9,0
547.357,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.5,2,3,64,14.56,14.76,27.3,27.3,27.8,737,3050,-0.5,-2.1,8.7,34.9,97.2,0,24.2,23.8,0
547.468,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.1,2,3,64,14.64,14.9,27.3,27.3,27.8,743.5,3049,2.2,-1.3,8.6,34.9,97.5,0,24.2,23.9,0
547.578,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.1,2,3,64,14.33,14.87,27.4,27.4,27.9,741.3,3047,-0.6,-1.8,8.7,34.9,97.4,0,24,23.7,0
547.778,14.8,16.8,0.5,1,0,0,0,0,0,0,0,48.6,2,3,64,14.61,14.71,27.3,27.3,27.9,739.2,3053,2,-2.2,8.7,34.9,97.5,0,24.2,23.9,0
547.890,14.8,17.3,0.5,1,0,0,0,0,0,0,0,48.3,2,3,64,14.68,14.47,28.3,28.9,29.1,732.6,3056,-0.1,-2.3,9,35.2,101,0,23.5,23.2,0
547.994,14.8,17.1,0.5,1,0,0,0,0,0,0,0,48.8,2,3,64,14.58,14.37,27.7,28.2,29,750,3052,0.5,-2,8.8,35.2,99,0,23.3,23,0
548.112,14.8,17.1,0.5,1,0,0,0,0,0,0,0,48.5,2,3,64,15.03,14.37,28.2,28.2,28.8,742.8,3062,1.9,-2.2,8.9,35.2,100.3,0,23.2,22.9,0
548.228,14.8,17.1,0.5,1,0,0,0,0,0,0,0,48.5,2,3,64,14.56,14.73,28,28.1,28.7,748.5,3059,-2.3,-1.4,8.8,35.2,100,0,23.1,22.8,0
548.425,14.8,17.1,0.5,1,0,0,0,0,0,0,0,48.6,2,3,64,14.66,14.76,28.2,28.1,28.7,725,3056,-0.1,-2.6,8.8,35.2,100.8,0,23,22.7,0
548.546,14.8,17.1,0.6,1,0,0,0,0,0,0,0,48.1,2,3,64,14.48,14.81,28.1,28.2,28.8,721.7,3061,0.2,-3.2,8.8,35.2,100.8,0,22.9,22.6,0
548.681,14.8,17.3,0.6,1,0,0,0,0,0,0,0,48.3,2,3,64,14.46,14.61,28.2,29,29.1,723.2,3066,-0.5,-4.6,8.8,35.2,100.8,0,22.8,22.5,0
548.784,14.8,17.3,0.6,1,0,0,0,0,0,0,0,48.3,2,3,64,14.76,14.58,28.4,28.9,29.5,712.9,3069,0.8,-3.4,8.9,35.2,101.6,0,22.5,22.2,0
549.067,14.8,17.3,0.5,1,0,0,0,0,0,0,0,48.3,2,3,64,14.64,14.51,28.5,28.9,29.2,714.9,3055,-1.8,-3.6,8.8,35.2,102.1,0,21.7,21.4,0
549.180,14.8,17.4,0.6,1,0,0,0,0,0,0,0,48.5,2,3,64,14.68,14.61,29,29.1,29.8,720,3073,-2.2,-2.9,8.9,35.2,103.6,0,21.2,21,0
549.299,14.8,17.9,0.6,1,0,0,0,0,0,0,0,47.9,2,3,64,14.47,14.76,30,30.3,30.8,714.4,3065,-2.6,-3.5,9.3,35.2,107.5,0,19.8,19.6,0
549.424,14.8,17.9,0.6,1,0,0,0,0,0,0,0,48.1,2,3,64,14.27,14.61,29.9,30.4,31.1,715.2,3066,-3.1,-5.2,9.3,35.2,107.3,0,19.8,19.6,0
551.279,14.8,20.9,0.7,1.002,0,-2.7,0,0,-2.3,0,0,48.8,2,3,64,14.54,15.03,37.7,38.8,40.1,673.1,3123,-3.4,-4.8,11.7,27.8,136.4,0,15,14.8,0
551.391,14.8,20.9,0.7,1.002,0,-2.3,0,0,-2,0,0,48.8,2,3,64,14.31,14.73,38.3,38.6,40.4,687.6,3135,-4.4,-7.1,11.9,28.1,138.4,0,14.4,14.3,0
551.625,14.8,21.7,0.7,1.003,0,-2,0,0,-1.7,0,0,48.6,2,3,63,14.37,14.81,39.9,41.6,42.3,675.2,3151,-3.8,-7,12.9,27,144.7,0,13.7,13.6,0
551.744,14.8,23.6,0.7,1.004,0,-1.7,0,0,-1,0,0,49.1,2,3,63,14.61,14.44,45.1,47.6,46.6,703.6,3155,-3.3,-6.9,14.7,23.6,160.8,0,12.7,12.5,0
551.864,14.8,24.4,0.8,1.006,0,-1.3,0,0,-1,0,0,49.1,2,3,64,14.28,13.98,50.6,50.4,51.8,693.3,3173,-6.1,-5.7,15.7,20.2,182.6,0,12.4,12.2,0
551.983,14.8,24.7,0.9,1.007,0,-1.3,0,0,-0.7,0,0,49.7,2,3,63,14.48,14.35,51.6,52.4,54.3,721,3183,-10.1,-8.7,15.8,19.9,187.6,0,12.1,12,0
552.265,14.8,25.2,1,1.008,0,-1,0,0,-0.3,0,0,49,2,3,63,14.84,14.81,54.4,54.2,57,712.4,3202,-3,-4.7,16.3,19.1,197.6,0,11.8,11.7,0
552.378,14.8,25.3,1.2,1.008,0,-0.3,0,0,0,0,0,50.2,2,3,63,14.44,14.31,54,54.1,58.2,714.5,3229,-7.7,-6.9,15.4,19.9,196.2,0,11.3,11.2,0
552.510,14.8,25.1,1.3,1.008,0,0,0,0,0,0,0,50,2,3,63,14.9,14.14,53.7,53.1,58.2,737.9,3247,-4.1,-5.1,15.3,20.2,194.9,0,11.2,11,0
552.623,14.8,23.9,1.4,1.007,0,0,0,0,0,0,0,50.6,2,3,63,14.28,14.04,51.5,49.9,56.3,743.3,3255,-7.8,-5.3,14.3,21.8,185.9,0,11.1,11,0
552.922,14.8,23.2,1.5,1.006,0,0,0,0,0,0,0,50.4,2,3,63,14.25,14.54,47,46.9,52.2,707.3,3257,-5.2,-4.1,13.1,24,170.6,0,11,10.9,0
553.041,14.8,23.3,1.5,1.005,0,0,0,0,0,0,0,49.5,2,3,63,14.1,14.2,45.8,45.7,50.4,705.8,3289,-7.2,-6.8,12.9,24.4,166.3,0,10.9,10.7,0
553.159,14.8,23.3,1.5,1.005,0,0,0,0,0,0,0,49.9,2,3,63,14.68,14.27,45.9,45.5,50.4,720.4,3303,-8.5,-6.5,12.8,24.4,166.8,0,10.8,10.7,0
553.285,14.8,21.7,1.5,1.004,0,0,0,0,0,0,0,50.2,2,3,63,14.73,14.18,42.8,40.6,47.8,739,3309,-5.4,-5.4,11.4,25.5,155.6,0,10.7,10.6,0
553.554,14.8,21.2,1.5,1.002,0,0,0,0,0,0,0,50,2,3,63,15.09,14.43,38.9,37.8,43.3,713.1,3316,-4.6,-4.8,10.8,30.4,140.7,0,12.6,12.5,0
553.676,14.8,20.7,1.4,1.001,0,0,0,0,0,0,0,50,2,3,63,14.71,14.71,36.3,35.9,40.2,732.6,3324,-0.8,-2.7,10.3,32.2,131.9,0,14.6,14.4,0
553.791,14.8,20.7,1.4,1.001,0,0,0,0,0,0,0,48.6,2,3,63,14.3,14.76,35.9,36,39.8,716.3,3328,-3.4,-3.4,10.3,33,130.6,0,14.4,14.3,0
553.903,14.8,20.7,1.3,1.001,0,0,0,0,0,0,0,48.6,2,3,63,14.43,14.46,35.3,35.9,40,724.7,3335,-2.3,-5.2,10.2,33,128.3,0,14.5,14.3,0
555.783,14.8,14.8,1.1,1,0,0,0,0,0,0,0,47.8,2,3,63,14.79,15.39,27.4,24.6,28.5,734.7,3367,1.7,0.8,5.1,36.4,98.6,0,23.4,23.1,0
555.902,14.8,13.8,0.9,1,0,0,0,0,0,0,0,48.5,2,3,63,15.06,15.53,23.7,22.4,26.4,749.3,3372,9.1,5.3,6.9,35.2,84.1,0,26.3,26,0
556.121,14.8,10.3,0.8,1,0,0,0,0,0,0,0,49,2,3,63,14.21,14.47,21.3,19.8,24,753,3361,0.5,-2.2,5.9,27,74.2,0,29.5,29.1,0
556.231,14.8,9.8,0.6,1,0,0,0,0,0,0,0,47.8,2,3,63,15.75,15.6,15.8,14.8,17.8,781.2,3325,13.7,9.4,4.9,22.1,51.3,0,43.4,42.8,0
556.354,14.8,10.4,0.5,1,0,0,0,0,0,0,0,47.2,2,3,63,15.57,15.65,14.5,13.8,16,805.9,3315,10.9,9.9,4.5,18,43.7,0,42,41.4,0
556.475,14.8,10.4,0.4,1,0,0,0,0,0,0,0,48.1,2,3,63,14.6,14.76,13.9,14,15.6,821.2,3319,2.8,4.7,4.5,18.8,42.3,0,42.4,41.8,0
560.572,14.8,17,0.4,1,0,0,0,0,0,0,0,48.3,2,3,64,14.79,14.46,27.6,27.3,29.3,695.6,3186,-4.9,-5.4,8.6,36,98.9,0,22.9,22.6,0
560.681,14.8,17.2,0.5,1,0,0,0,0,0,0,0,48.6,2,3,64,14.87,14.61,27.6,27.9,29.5,680.2,3179,-4.8,-5.4,8.6,36,98.7,0,20.8,20.5,0
560.802,14.8,17.2,0.5,1,0,0,0,0,0,0,0,48.5,2,3,64,14.66,14.38,27.6,27.9,29.6,685,3173,-4.5,-6.6,8.6,36,98.7,0,20.9,20.6,0
560.927,14.8,17.2,0.5,1,0,0,0,0,0,0,0,48.8,2,3,64,14.71,14.46,28.3,27.8,30.1,677.4,3177,-4.3,-5.7,8.8,36,100.8,0,21,20.7,0
561.044,14.8,17.5,0.5,1,0,0,0,0,0,0,0,48.8,2,3,64,14.58,14.71,28.7,28.6,30.3,685,3175,-5.5,-5.4,8.8,36,102.8,0,20,19.7,0
561.332,14.8,18.1,0.5,1,0,0,0,0,0,0,0,49,2,3,64,14.54,14.84,29.5,30.4,31.6,680.8,3172,-3.9,-6.9,9,36,106.3,0,19.2,19,0
561.451,14.8,18.1,0.5,1,0,0,0,0,0,0,0,49.1,2,3,64,14.41,14.64,29.6,30.3,32.2,695.6,3177,-4.9,-8.2,9.1,36,106.6,0,19.2,19,0
561.571,14.8,18.1,0.5,1,0,0,0,0,0,0,0,48.3,2,3,64,14.58,14.44,30.2,30.3,32.2,676.4,3175,-5.5,-8.5,9.1,36,108.7,0,19.2,19,0
563.429,14.8,15.4,0.6,1,0,0,0,0,0,0,0,47.8,2,3,64,14.25,15.11,23,22.9,24.3,714.3,3173,-1.6,-2.5,7.4,34.9,80.8,0,28.6,28.2,0
563.555,14.8,16.8,0.5,1,0,0,0,0,0,0,0,47.9,2,3,64,14.61,15.22,25.3,27,26.8,715.6,3170,1.8,-2.1,8.7,34.9,88.5,0,22.8,22.5,0
563.818,14.8,17.3,0.5,1,0,0,0,0,0,0,0,48.3,2,3,64,14.38,14.56,26.9,28.3,29,734.7,3168,-2.6,-6.9,9,35.2,95.7,0,22.8,22.5,0
563.936,14.8,18,0.5,1,0,0,0,0,0,0,0,48.6,2,3,64,15.29,14.9,28.1,30.2,30.6,716,3173,1.6,-2.4,9,36,100.7,0,21.8,21.5,0
564.062,14.8,18.6,0.5,1,0,0,0,0,0,0,0,49,2,3,64,14.31,14.38,29.8,31.7,32.4,718.8,3178,-2.8,-4.2,10,36,106.5,0,21.2,20.9,0
564.187,14.8,19.1,0.5,1,0,0,0,0,0,0,0,48.6,2,3,64,14.4,14.56,31.2,33.2,33.7,709.4,3174,-3.4,-4.6,9.8,35.2,112.5,0,20.6,20.3,0
564.432,14.8,19.4,0.5,1,0,0,0,0,0,0,0,49,2,3,64,14.64,14.79,33.3,33.8,35.5,714.6,3179,-3.2,-5,10.2,34.5,120.2,0,19.9,19.6,0
564.550,14.8,15.9,0.6,1,0,0,0,0,0,0,0,48.8,2,3,64,14.34,14.9,33.3,31.7,34.8,689.9,3187,-3.3,-6,9.7,34.9,120.2,0,19,18.7,0
564.675,14.8,0,0.6,1,0,0,0,0,0,0,0,48.6,2,0,64,15.6,15.36,27.1,11.4,26.3,661.5,3182,3.8,-0.5,4.5,-0.8,79.1,0,38.2,37.7,0
564.791,14.8,0,0.6,1,0,0,0,0,0,0,0,49.3,2,0,64,14.6,14.68,12.6,11.4,14.5,664,3043,-3.5,-5.7,2.1,-0.4,12.1,0,37.6,37.1,0
566.042,14.8,0,0.4,1,0,0,0,0,0,0,0,49,2,0,64,18.84,17.37,11.1,11.3,11.7,696.3,2885,0,0,3.4,4.5,0,0,36.7,36.3,0
566.159,14.8,19.2,0.2,1,0,0,0,0,0,0,0,48.1,2,4,64,16.38,16.66,32.4,37.2,24.7,693.9,2342,-3.6,-2.5,11.8,33.8,114.4,0,31.8,31.4,0
566.476,14.8,21.3,0.3,1,0,0,0,0,-2.7,-2.7,0,48.3,2,4,64,15.75,14.64,36.7,38.2,29.5,714.2,2352,5.6,4.4,11.3,31.9,130.2,0,27.7,27.4,0
566.595,14.8,21,0.3,1,0,0,-2.7,0,-5.3,-2.3,0,48.8,2,4,64,15.36,15.43,37.7,39.2,30.3,681.5,2349,2.7,7.6,11.9,30.4,134.4,0,26.4,26,0
566.699,14.8,21,0.3,1,0,-2.7,-5.3,0,-5,-2.3,0,48.3,2,4,64,14.46,14.79,39,40.2,31.2,684.9,2351,1.6,4.6,12.6,27,139.2,0,25.2,24.9,0
568.045,14.8,21.3,0.3,1,0,-5.3,-5,0,-4.7,-2,0,49.5,2,4,64,14.3,14.53,40.5,41.3,32.1,662.2,2367,5.3,6.4,13.2,22.5,144.6,0,24.2,23.9,0
568.268,14.8,11.3,0.3,1,0,0,0,0,0,0,0,47.4,2,4,64,13.26,13.14,13.5,14.1,10.8,825.5,2333,-8.6,-9.3,3.8,12.8,36.5,0,36.9,36.5,0
568.379,14.8,14.8,0.2,1,0,0,0,0,0,0,0,47.9,2,4,64,14.23,14.21,13.8,14.3,11.1,810,2326,1.1,0.3,3.9,18,40.3,0,37.1,36.6,0
568.485,14.8,17.2,0.2,1,0,0,0,0,0,0,0,48.1,2,4,64,14.48,14.71,13.9,14.5,11.2,792.6,2339,2.8,3.8,4.1,18,41.4,0,37.4,36.9,0
568.597,14.8,17.7,0.2,1,0,0,0,0,0,0,0,48.5,2,4,64,14.71,15.09,14.4,14.9,11.5,777.4,2335,4.8,6,4.3,19.5,43.7,0,37.7,37.2,0
568.713,14.8,18.1,0.2,1,0,0,0,0,0,0,0,47.9,2,4,64,14.64,15.29,14.7,15.3,11.7,767.4,2329,3.4,7.4,4.5,20.2,45.6,0,38,37.5,0
568.913,14.8,19.3,0.2,1,0,0,0,0,0,0,0,47.6,2,4,64,14.61,15.36,15.3,16,12.2,757.4,2336,4.4,7.5,4.7,20.6,48.3,0,38.7,38.2,0
569.028,14.8,20.3,0.2,1,0,0,0,0,0,0,0,47.6,2,4,64,14.73,14.96,20.2,22.8,15.5,749.7,2329,5.1,5.3,6.6,31.9,67.9,0,39.4,38.9,0
569.145,14.8,20.4,0.1,1,0,0,0,0,0,0,0,47.8,2,4,64,14.28,14.41,24.6,27.4,19.1,757.4,2313,3.2,3.7,7.9,33.4,85,0,32.7,32.3,0
569.261,14.8,20.4,0.2,1,0,0,0,0,0,0,0,47.9,2,4,64,13.84,13.97,28.6,30.8,22.4,753.4,2316,-0.2,1,8.8,33.4,100.4,0,32.2,31.8,0
570.546,14.8,20.4,0.2,1,0,0,0,0,0,0,0,48.8,2,4,64,14.47,14.46,30.5,33.4,24.6,764.8,2324,2.4,4.4,9.2,33,107.3,0,31.4,31,0
570.836,14.8,22.6,0.6,1,0,-4.3,-6.3,-1,-3.7,0,0,48.1,2,4,64,14.47,14.43,44.7,45.2,35.6,662.4,2402,1.3,7.7,14.2,19.9,159.1,0,20.7,20.4,0
570.954,14.8,23.7,0.6,1.002,0,-3.7,-6,-0.3,-5.7,0,0,48.8,2,4,64,14.24,14.35,52.3,51.2,40.6,703.4,2430,0,2.6,16.8,16.5,186.2,0,19.6,19.3,0
571.069,14.8,23.8,0.7,1.002,0,-3.3,-5.7,-0.3,-5.7,0,0,49.5,2,4,64,13.8,14.48,53.1,52.5,42.1,730.1,2444,-3.6,1.2,17.1,16.5,189.2,0,19.1,18.9,0
571.181,14.8,23.8,0.7,1.003,0,-3.3,-5.7,0,-5.3,0,0,49.3,2,4,64,14.47,14.64,54.2,53.4,43.3,700.3,2449,-4.2,0.9,17.2,15.8,193,0,18.7,18.5,0
573.013,14.8,17.1,1,1,0,-2.3,-4.7,0,-4.3,0,0,49.1,2,4,64,14.81,14.79,30.9,29.5,25.9,730.2,2571,7.6,9.6,8.2,31.5,109.2,0,27,26.6,0
573.131,14.8,16.3,1,1,0,-2,-4.3,0,-4.3,0,0,49,2,4,64,14.9,14.66,29.9,26.9,24.8,736.7,2577,9.3,10.6,8,31.9,107.8,0,29,28.6,0
573.392,14.8,15.7,1,1,0,0,-4.3,0,-4,0,0,49.3,2,4,64,15.03,14.4,26.8,24.8,22.5,739.2,2576,12.5,13.3,6,34.1,94.4,0,33.1,32.7,0
573.513,14.8,15.4,0.9,1,0,0,0,0,0,0,0,48.3,2,4,64,15.6,14.48,24.7,24.2,20.9,721.4,2580,15.7,16.2,7.4,34.5,85.7,0,34.3,33.9,0
573.625,14.8,13.2,0.8,1,0,0,0,0,0,0,0,47.9,2,4,64,15.53,14.61,22.8,22.2,19.6,734.9,2575,14.3,17,6.4,34.5,78.7,0,38.5,38,0
573.739,14.8,7.3,0.7,1,0,0,0,0,0,0,0,49,2,4,64,15.14,14.43,20.9,18.4,17.8,746,2579,12.6,16.3,4.7,21,70.6,0,42.6,42.1,0
575.056,14.8,0,0.7,1,0,0,0,0,0,0,0,48.1,2,4,64,13.59,13.37,14.6,13.7,13.3,769.8,2565,2.4,6.9,4.2,18.8,44.3,0,37.8,37.3,0
575.307,14.8,0,0.2,1,0,0,0,0,0,0,0,49.7,2,4,64,234.95,234.95,11.3,11.4,9.5,828.6,2504,0,0,3.8,3.4,0,0,35.2,34.7,0
575.432,14.8,0,0.2,1,0,0,0,0,0,0,0,49.7,2,4,64,234.95,234.95,11.3,11.4,9.5,827,2482,0,0,3.8,3,0,0,35.1,34.7,0
575.553,14.8,0,0.2,1,0,0,0,0,0,0,0,49.9,2,4,64,234.95,234.95,11.3,11.4,9.5,823.8,2473,0,0,3.7,3,0,0,35.1,34.6,0
575.668,14.8,0,0.2,1,0,0,0,0,0,0,0,50.2,2,4,64,234.95,234.95,11.3,11.4,9.4,823.8,2467,0,0,3.7,3,0,0,35,34.6,0
575.955,14.8,0,0.2,1,0,0,0,0,0,0,0,50,2,4,64,234.95,234.95,11.3,11.4,9.4,823.2,2463,0,0,3.7,3,0,0,35,34.5,0
576.069,14.8,0,0.2,1,0,0,0,0,0,0,0,50.6,2,4,64,234.95,234.95,11.3,11.4,9.3,822.1,2438,0,0,3.6,3,0,0,34.9,34.5,0
576.178,14.8,0,0.2,1,0,0,0,0,0,0,0,50.4,2,4,64,234.95,234.95,11.3,11.4,9.3,822.1,2437,0,0,3.6,3,0,0,34.9,34.4,0
576.297,14.8,0,0.2,1,0,0,0,0,0,0,0,50.9,2,4,64,234.95,234.95,11.3,11.4,9.3,819.6,2433,0,0,3.6,3,0,0,34.9,34.4,0
577.551,14.8,0,0.2,1,0,0,0,0,0,0,0,50.9,2,4,64,234.95,234.95,11.4,11.4,9.3,818.2,2422,0,0,3.6,3,0,0,34.8,34.4,0
577.676,14.8,6,0.1,1,0,0,0,0,0,0,0,47.2,2,4,64,15.36,15.06,11.6,11.7,9.2,722,2355,0,0,3.7,5.6,22.8,0,34.7,34.3,0
577.858,14.8,6.6,0.1,1,0,0,0,0,0,0,0,47.2,2,4,64,15.36,14.81,11.6,11.7,9.1,710.4,2338,0,0,3.8,6.8,26,0,34.7,34.2,0
577.971,14.8,6.6,0.1,1,0,0,0,0,0,0,0,47.8,2,4,64,14.99,14.71,11.7,11.7,9.1,707.9,2328,-26.5,-29.7,3.7,6.4,25.7,0,34.6,34.2,0
578.083,14.8,6.6,0.1,1,0,0,0,0,0,0,0,47.6,2,4,64,15.36,14.76,11.7,11.7,9.1,700.2,2331,-20.6,-25,3.7,6,26.2,0,34.6,34.2,0
578.199,14.8,6.6,0.1,1,0,0,0,0,0,0,0,47.8,2,4,64,17.58,16.62,11.8,11.7,9.1,690.4,2322,4.9,-3,3.7,6.4,26.6,0,34.6,34.2,0
578.310,14.8,6.6,0.1,1,0,0,0,0,0,0,0,47.2,2,4,64,16.71,16.95,11.7,11.7,9,697.4,2316,2.9,4.4,3.6,6.4,26.5,0,34.6,34.1,0
578.507,14.8,4.8,0.1,1,0,0,0,0,0,0,0,47.4,2,4,64,16.13,16.18,11.7,11.7,9,703.6,2315,1.2,1.9,3.6,3,24.3,0,34.6,34.1,0
578.620,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.9,14.81,11.6,11.7,9,708.3,2306,-2.2,-3.8,3.5,3,20.1,0,34.5,34.1,0
578.731,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,4,66,14.64,14.43,11.6,11.7,9,702.1,2293,-1.5,-4.2,3.5,-2.2,12.3,0,34.5,34,0
578.837,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.66,14.43,11.6,11.7,9,709.4,2285,-0.5,-2.3,3.5,-2.2,12.4,0,34.5,34,0
578.953,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,4,66,14.44,14.37,11.7,11.7,8.9,712.1,2276,1.7,-0.6,3.5,-2.2,9.9,0,34.4,34,0
579.246,14.8,3,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.87,15.29,11.6,11.7,8.9,722,2252,4.8,8.5,3.4,1.9,15.9,0,34.3,33.8,0
579.362,14.8,3,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.3,14.46,11.6,11.7,8.8,717.6,2262,-0.3,0.3,3.4,1.9,15.8,0,34.4,33.9,0
579.481,14.8,3.6,0.1,1,0,0,0,0,0,0,0,46.9,2,4,66,14.15,13.97,11.5,11.7,8.8,714.9,2260,-2.4,-4.5,3.4,1.9,15.7,0,34.4,33.9,0
579.598,14.8,3.6,0.1,1,0,0,0,0,0,0,0,46.9,2,4,66,14.17,13.87,11.6,11.7,8.8,718.5,2256,-1.3,-5.2,3.4,1.9,16,0,34.3,33.9,0
579.894,14.8,0,0.1,1,0,0,0,0,0,0,0,47.9,2,4,66,17.17,16.66,11.5,11.7,8.8,709.9,2243,25.8,22.5,3.3,-2.6,9.9,0,34.3,33.8,0
580.018,14.8,0,0.1,1,0,0,0,0,0,0,0,47.8,2,4,66,15.4,14.9,11.6,11.7,8.7,715.2,2230,8.5,2.7,3.3,-3,8.8,0,34.2,33.8,0
580.137,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.58,14.3,11.7,11.7,8.7,729.1,2221,1.1,-2.6,3.3,-3,10,0,34.2,33.7,0
580.456,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,66,13.87,13.78,11.5,11.5,8.5,763.6,2211,0,0,3.1,2.2,0,0,34.2,33.7,0
580.581,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,66,65.25,61.1,11.4,11.5,8.5,810.4,2199,0,0,3.1,1.1,0,0,34.2,33.7,0
580.697,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,4,66,115.21,100.7,11.4,11.5,8.4,818.2,2189,0,0,3,1.5,0,0,34.2,33.7,0
580.807,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,66,203.15,150.22,11.4,11.5,8.4,822.6,2180,0,0,2.9,1.1,0,0,34.2,33.7,0
581.071,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,4,66,234.95,203.56,11.4,11.5,8.4,827,2168,0,0,2.9,1.1,0,0,34.2,33.8,0
581.194,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,66,234.95,234.95,11.6,11.6,8.3,826.5,2155,0,0,2.9,1.1,0,0,34.2,33.8,0
581.315,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,234.95,234.95,11.5,11.6,8.3,827,2144,0,0,2.8,1.1,0,0,34.2,33.8,0
581.431,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,4,66,234.95,234.95,11.4,11.6,8.2,826,2130,0,0,2.8,0.8,0,0,34.3,33.8,0
582.552,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,66,234.95,234.95,11.4,11.6,8.2,824,2133,0,0,2.8,0.8,0,0,34.3,33.8,0
582.674,14.8,5.9,0.1,1,0,0,0,0,0,0,0,46.7,2,4,66,22.92,22.46,11.9,11.8,8.1,889.9,2062,0,0,2.8,6.8,24.1,0,34.3,33.8,0
582.796,14.8,6.5,0.1,1,0,0,0,0,0,0,0,46.9,2,4,66,15.82,15.72,11.8,11.8,8.1,801.2,2056,0,0,2.8,12,28.6,0,34.3,33.9,0
582.981,14.8,9.4,0.1,1,0,0,0,0,0,0,0,46.1,2,4,66,14.27,14.04,11.9,12.7,8.4,747.3,2049,0,0,2.9,15.8,32,0,34.2,33.7,0
583.087,14.8,11,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,13.71,13.47,13.2,14.3,9.4,724.3,2048,0,0,3.5,15,38.5,0,35.5,35,0
583.202,14.8,11,0.1,1,0,0,0,0,0,0,0,47.2,2,4,66,13.54,13.35,13.8,14,9.5,730.7,2040,0,0,3.4,15.4,42,0,35.2,34.7,0
583.319,14.8,11,0.1,1,0,0,0,0,0,0,0,46.9,2,4,66,13.42,13.22,13.9,14.2,9.6,723.3,2035,0,0,3.4,18,42.9,0,35.3,34.9,0
583.428,14.8,10.9,0.1,1,0,0,0,0,0,0,0,47.2,2,4,66,13.41,13.19,14,14.5,9.8,719,2032,0,0,3.4,18.4,41.7,0,35.5,35.1,0
583.728,14.8,11.5,0.1,1,0,0,0,0,0,0,0,47.8,2,4,66,14.4,14.01,14.6,14.9,10,699.4,2023,-19.7,-23.1,3.5,20.2,44.9,0,35.8,35.4,0
583.862,14.8,12.6,0.1,1,0,0,0,0,0,0,0,47.2,2,4,66,16.58,16.1,14.8,15.3,10.2,692,2019,-1.7,-4.5,3.5,18.8,45.6,0,36.1,35.6,0
583.975,14.8,12.6,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,16.84,16.42,15.1,15.6,10.4,704.1,2022,1.6,-0.7,3.6,19.1,47.1,0,36.3,35.9,0
585.814,14.8,9.6,0.1,1,0,0,0,0,0,0,0,47.6,2,4,66,14.53,14.54,14.3,14.6,9.5,716.8,1969,-5,-8.4,3.1,18.8,43.3,0,35.3,34.8,0
585.916,14.8,9.6,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.66,14.71,14.3,14.6,9.6,712.4,1959,-4.7,-7.3,3.1,18.8,43,0,35.2,34.8,0
586.183,14.8,10.6,0.1,1,0,0,0,0,0,0,0,47.8,2,4,66,14.87,14.84,14.7,15.2,9.9,719.6,1956,-2.8,-6.3,3.3,19.9,44.9,0,35.6,35.1,0
