﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
35.468,14.7,1.4,-11.1,0,0,0,0,0,0,0,72.7,4,81,234.95,234.95,12,12.1,7.2,796.5,1752,0,0,2.3,-1.9,13.5,0,41.1,55,34.3,0
35.559,14.7,1.4,-11.1,0,0,0,0,0,0,0,72.7,4,81,232.47,232.26,11.9,12.1,7.2,812.9,1737,0,0,2.3,-1.9,14,0,41.1,54.7,34.3,0
35.648,14.7,2,-11.1,0,0,0,0,0,0,0,73,4,81,101.53,89.1,11.9,12.1,7.2,805.2,1742,0,0,2.3,-1.9,14,0,41.1,54.6,34.3,0
35.743,14.7,3.1,-11.2,0,0,0,0,0,0,0,73,4,81,57.91,47.81,11.9,12.1,7.1,770.7,1745,0,0,2.3,-1.9,14,0,41.1,54.6,34.3,0
35.833,14.7,3.6,-11.2,0,0,0,0,0,0,0,72.5,4,81,46.56,35.45,11.8,12.1,7.1,745.4,1734,0,0,2.3,-0.8,13.9,0,41.1,54.7,34.3,0
35.928,14.7,5.3,-11.2,0,0,0,0,0,0,0,71.4,4,81,30.24,28.84,11.9,12.1,7.1,729.3,1733,0,0,2.3,1.9,20.5,0,41.1,54.7,34.3,0
36.018,14.7,7,-11.2,0,0,0,0,0,0,0,73.4,4,81,22.93,22.93,12,12.1,7.1,717.2,1728,0,0,2.5,6.4,26,0,41.1,54.7,34.3,0
36.108,14.7,7.5,-11.2,0,0,0,0,0,0,0,72,4,81,21.27,20.65,12.1,12.1,7.1,713.3,1728,0,0,2.5,10.9,30.7,0,41.1,54.7,34.3,0
36.203,14.7,7.5,-11.2,0,0,0,0,0,0,0,71.1,4,81,19.85,19.1,12.1,12.4,7.1,706.4,1725,0,0,2.5,14.2,33.3,0,41.1,55.6,34.2,0
36.288,14.7,7.5,-11.2,0,0,0,0,0,0,0,73.6,4,81,19.02,17.68,12.1,12.5,7.2,711.9,1716,0,0,2.5,14.2,33.5,0,41.1,54.6,34.2,0
36.378,14.7,7.8,-11.2,0,0,0,0,0,0,0,73,4,81,17.47,16.63,12.1,12.7,7.3,695.1,1712,0,0,2.5,14.2,34.1,0,41,54.6,34.2,0
36.473,14.7,7.8,-11.2,0,0,0,0,0,0,0,72.3,4,81,16.55,15.89,12.2,12.6,7.3,703,1709,0,0,2.6,14.2,35.1,0,41.1,54.6,34.2,0
36.558,14.7,7.7,-11.1,0,0,0,0,0,0,0,71.4,4,81,16.1,15.26,12.4,12.6,7.3,695.3,1698,0,0,2.6,13.9,35.9,0,41.1,54.6,34.2,0
36.649,14.7,7.8,-11.1,0,0,0,0,0,0,0,70.2,4,81,15.5,14.79,12.5,12.8,7.4,688.8,1718,0,0,2.6,14.2,36.8,0,41,54.5,34.2,0
36.743,14.7,7.7,-11.1,0,0,0,0,0,0,0,74.3,4,81,15.26,14.56,12.6,12.4,7.3,699.9,1714,0,0,2.6,14.2,37.1,0,41.1,55.6,34.2,0
36.839,14.7,5.5,-11.1,0,0,0,0,0,0,0,74.1,4,81,14.73,14.28,12.4,12.1,7.1,701,1691,0,0,2.5,4.5,30.3,0,41.2,54.7,34.4,0
36.929,14.7,4.7,-11.2,0,0,0,0,0,0,0,72.9,4,81,14.58,14.15,12.3,12.1,7,692.8,1686,0,0,2.5,0.4,22.2,0,41.2,54.8,34.4,0
37.023,14.7,2.2,-11.2,0,0,0,0,0,0,0,71.6,4,81,14.46,13.95,12.3,12.1,6.9,687.9,1678,0,0,2.5,-1.9,17.4,0,41.2,55.8,34.4,0
37.118,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,81,14.31,13.82,12.2,12.1,6.9,678.1,1688,0,0,2.5,-2.2,15.9,0,41.2,54.7,34.4,0
37.214,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,4,81,14.13,13.78,12.2,12.1,6.9,681.1,1684,-8.3,0,2.5,-6.8,7.6,0,41.2,54.8,34.4,0
37.310,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,81,14.05,13.81,12.1,12.1,6.9,689,1671,-7.2,0,2.3,-6.8,7.5,0,41.2,54.8,34.4,0
37.398,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,81,14.46,14.07,12,12.1,6.9,691.3,1669,-1.9,-4.3,2.3,-6.8,7.4,0,41.2,54.8,34.4,0
37.488,14.7,0,-11.2,0,0,0,0,0,0,0,73,4,81,14.64,14.18,11.9,12.1,6.9,686.2,1667,0.5,-2.6,2.3,-6.8,7.3,0,41.2,55.8,34.4,0
37.579,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,81,14.64,14.18,11.8,12,6.8,695.2,1659,0,0,2.5,-6.8,0,0,41.3,55.2,34.4,0
37.668,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,81,14.76,14.18,11.7,12,6.8,739.5,1651,0,0,2.3,-6.8,0,0,41.3,54.8,34.4,0
37.758,14.7,0,-11.2,0,0,0,0,0,0,0,72,4,81,14.66,14.47,11.8,12,6.8,762.8,1660,0,0,2.3,-6.8,0,0,41.3,54.8,34.4,0
37.853,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,4,81,14.81,15.09,11.8,12,6.7,779.8,1646,0,0,2.3,-6.8,0,0,41.3,54.9,34.5,0
37.948,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,4,81,16,17.55,11.7,12,6.7,793.2,1637,0,0,2.2,-6.8,0,0,41.3,54.9,34.5,0
38.038,14.7,0,-11.1,0,0,0,0,0,0,0,71.1,4,81,18.23,20.25,11.6,12,6.7,801.9,1639,0,0,2.2,-6.8,0,0,41.3,54.9,34.5,0
38.135,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,4,81,21.54,26.09,11.6,12,6.7,807.1,1637,0,0,2.2,-6.8,0,0,41.3,54.9,34.5,0
38.229,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,4,81,24.98,32.02,11.7,12,6.7,815.3,1626,0,0,2.2,-7.1,0,0,41.4,54.9,34.5,0
38.329,14.7,0,-11,0,0,0,0,0,0,0,72.5,4,81,29.18,38.63,11.8,12,6.6,815.2,1619,0,0,2.2,-7.1,0,0,41.4,54.9,34.5,0
38.419,14.7,0,-11,0,0,0,0,0,0,0,72.2,4,81,35.33,49.68,11.9,12,6.6,818.6,1611,0,0,2.1,-7.1,0,0,41.4,54.9,34.5,0
38.508,14.7,0,-11,0,0,0,0,0,0,0,72.2,4,81,44,59.43,11.8,12,6.6,820.6,1610,0,0,2.1,-7.1,0,0,41.4,54.9,34.5,0
38.605,14.7,0,-11,0,0,0,0,0,0,0,72.3,4,81,54.05,71.95,11.7,12,6.6,822.6,1610,0,0,2.1,-7.1,0,0,41.4,54.9,34.5,0
38.713,14.7,0,-11,0,0,0,0,0,0,0,72.3,4,81,63.53,95.44,11.7,12.1,6.6,820.9,1603,0,0,2.1,-7.1,0,0,41.4,54.9,34.5,0
38.802,14.7,0,-11,0,0,0,0,0,0,0,72.7,4,81,73.01,107.9,11.7,12.1,6.5,820.5,1592,0,0,2.1,-7.5,0,0,41.4,55.3,34.5,0
38.888,14.7,0,-11,0,0,0,0,0,0,0,72.5,4,81,91.31,133.02,11.7,12.1,6.5,816.4,1580,0,0,2.1,-7.5,0,0,41.4,55.3,34.5,0
38.978,14.7,0,-11,0,0,0,0,0,0,0,72.7,4,81,107.9,166.16,11.8,12.1,6.5,817.5,1579,0,0,2.1,-7.5,0,0,41.4,55.4,34.5,0
39.068,14.7,0,-11,0,0,0,0,0,0,0,72.3,4,81,116.14,185.95,11.8,12.1,6.5,817.5,1569,0,0,2.1,-7.5,0,0,41.4,55.4,34.5,0
39.158,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,4,81,139.75,212.37,11.9,12.1,6.4,818.6,1566,0,0,2.1,-7.5,0,0,41.5,55,34.6,0
39.248,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,4,81,185.95,219.01,11.9,12.1,6.4,817.9,1564,0,0,2.1,-8.2,0,0,41.5,55,34.6,0
39.338,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,4,81,206.06,234.95,12,12.1,6.4,816.9,1556,0,0,2.1,-8.2,0,0,41.5,55,34.6,0
39.438,14.7,7.7,-10.9,0,0,0,0,0,0,0,72.3,0,81,225.63,234.95,11.8,12.3,6.4,817.6,1547,0,0,2,0.8,13.4,0,41.4,56.4,34.5,0
39.533,14.7,68.1,-5.2,6.9,0,0,0,0,0,0,72,0,81,234.95,234.95,38,135.2,35.7,775,1487,0,0,23.5,12.8,132.2,0,57,71.6,36.7,0
39.623,14.7,80.9,-0.7,14,0,0,0,0,0,0,69.3,0,81,199,234.95,60.5,136.5,62.2,849.3,1673,0,0,70.4,10.1,205.5,0,57,70.9,100,0
39.723,14.7,0,-0.6,0,0,0,0,0,0,0,76.4,0,81,18.26,31.84,66.4,11.8,37.1,1441.8,2141,0,0,59.8,-19.1,83.9,0,51.6,67.7,43,0
39.818,14.7,0,-4.3,0,0,0,0,0,0,0,81.4,0,81,16.51,16.76,47.3,11.8,15.6,1248.2,2103,-1.2,0,3.1,-16.9,51.2,0,50.6,64.7,42.2,0
39.913,14.7,0,-8,0,0,0,0,0,0,0,79.9,0,81,15.96,15.72,28.1,11.8,10.5,1054.5,2104,0.1,-4.5,1.4,-12.4,20.1,0,49.4,63.5,41.2,0
40.008,14.7,2.2,-10.4,0,0,0,0,0,0,0,78.9,0,81,15.22,14.76,15.9,11.8,8.7,1045.5,2023,0,0,0,-1.9,9.5,0,48.2,62.3,40.2,0
40.115,14.7,2.8,-11.2,0,0,0,0,0,0,0,78.3,0,81,14.51,14.31,11.4,11.9,8,1001.3,1897,0,0,2,3,18.4,0,47.2,61.3,39.3,0
40.218,14.7,3.3,-11.2,0,0,0,0,0,0,0,79.2,0,81,15.36,15.62,11.5,12,7.6,896.7,1789,0,0,2.2,-0.8,13,0,46.3,60.9,38.6,0
40.323,14.7,3.8,-11.2,0,0,0,0,0,0,0,80.1,0,81,16.96,18.01,11.7,12,7.3,822.6,1765,0,0,2.2,0.4,16.9,0,45.6,60.2,38,0
40.423,14.7,3.8,-11.2,0,0,0,0,0,0,0,80.1,0,81,17.17,18.18,11.8,12,7.2,765.6,1768,0,0,2.3,0.4,16.5,0,45,59.6,37.5,0
40.519,14.7,3.8,-11.2,0,0,0,0,0,0,0,79.6,0,81,17.12,17.47,11.9,12,7.3,746.5,1788,0,0,2.3,0,16.7,0,44.5,59,37.1,0
40.613,14.7,3.3,-11.2,0,0,0,0,0,0,0,78.9,0,81,16.96,17.12,11.9,11.9,7.4,702.3,1850,0,0,2.3,0.8,16.4,0,44.1,58.7,36.8,0
40.708,14.7,3.3,-11.3,0,0,0,0,0,0,0,77.5,0,81,16.51,16.46,11.8,11.9,7.6,689.9,1941,0,0,2.5,0.4,14.3,0,43.8,58.8,36.5,0
40.835,14.7,3.3,-11.4,0,0,0,0,0,0,0,76.4,0,81,16.31,15.19,11.6,11.8,7.9,682.3,1967,0,0,2.5,0.8,14.5,0,43.5,58.1,36.3,0
40.936,14.7,1.1,-11.4,0,0,0,0,0,0,0,75,0,81,16.03,15.4,11.6,11.9,7.8,671.5,1947,0,0,2.6,-0.4,12.3,0,43.1,58.1,35.9,0
41.028,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,0,81,15.67,14.81,11.6,11.9,7.8,669.3,1925,0,0,2.6,-4.9,4.9,0,42.8,57.4,35.7,0
41.130,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,0,81,15.67,14.56,11.8,11.9,7.8,666.9,1926,0,0,2.6,-4.9,5,0,42.5,57.1,35.5,0
41.235,14.7,0,-11.3,0,0,0,0,0,0,0,71.3,0,81,15.43,15,11.8,11.7,7.7,688.9,1909,0,0,2.6,-4.9,0,0,42.3,56.9,35.3,0
41.330,14.7,0,-11.3,0,0,0,0,0,0,0,70.5,0,81,15.43,14.6,11.6,11.7,7.6,740.1,1905,0,0,2.5,-4.9,0,0,42.1,57.9,35.1,0
41.433,14.7,0,-11.3,0,0,0,0,0,0,0,70.2,0,81,16.1,15.06,11.5,11.7,7.6,766.4,1887,0,0,2.5,-5.2,0,0,42,56.9,35,0
41.528,14.7,0,-11.3,0,0,0,0,0,0,0,70,0,81,17.6,17.09,11.5,11.8,7.5,782.2,1866,0,0,2.5,-5.2,0,0,41.8,56.8,34.9,0
41.638,14.7,0,-11.2,0,0,0,0,0,0,0,70,0,81,20.29,21.15,11.6,11.8,7.4,789.3,1847,0,0,2.3,-5.6,0,0,41.7,56.6,34.8,0
41.738,14.7,0,-11.2,0,0,0,0,0,0,0,69.9,0,81,24.57,29.08,11.6,11.8,7.3,801.5,1813,0,0,2.3,-5.6,0,0,41.6,56.6,34.7,0
41.838,14.7,0,-11.1,0,0,0,0,0,0,0,69.9,0,81,29.28,36.88,11.6,11.8,7.2,807.5,1779,0,0,2.2,-6,0,0,41.6,56.1,34.6,0
41.928,14.7,0,-11.1,0,0,0,0,0,0,0,69.9,0,81,33.9,44,11.6,11.9,7.1,819.8,1759,0,0,2.2,-6,0,0,41.5,56,34.6,0
42.018,14.7,0,-11.1,0,0,0,0,0,0,0,70.2,0,81,36.91,52.83,11.6,11.9,7.1,817.2,1719,0,0,2.2,-1.9,0,0,41.5,56.8,34.6,0
42.128,14.7,0,-11.1,0,0,0,0,0,0,0,70.2,0,81,50.97,68.81,11.6,11.9,6.9,815.7,1694,0,0,2.2,-1.9,0,0,41.4,56.4,34.5,0
42.235,14.7,0,-11,0,0,0,0,0,0,0,70.5,0,81,62.57,85.08,11.9,12,6.8,820.2,1644,0,0,2.2,-2.2,0,0,41.4,56.3,34.5,0
42.328,14.7,0,-11,0,0,0,0,0,0,0,70.5,0,81,82.9,105.82,12,12,6.7,819.2,1616,0,0,2.1,-2.6,0,0,41.4,54.9,34.5,0
42.428,14.7,0,-11,0,0,0,0,0,0,0,70.7,0,81,107.8,133.22,11.8,12.1,6.6,816.4,1563,0,0,2.1,-3,0,0,41.5,55.4,34.6,0
42.528,14.7,0,-10.9,0,0,0,0,0,0,0,70.5,0,81,126.48,166.38,11.9,12.2,6.3,820.7,1452,0,0,2,-5.2,0,0,41.6,55.6,34.7,0
42.618,14.7,0,-10.8,0,0,0,0,0,0,0,70.7,0,81,146.27,205.84,12.1,12.4,5.9,816.5,1329,0,0,1.8,-6.8,0,0,41.9,55.8,34.9,0
42.708,14.7,0,-10.8,0,0,0,0,0,0,0,70.5,0,81,192.79,212.47,12.1,12.5,5.4,817.5,1187,0,0,1.6,-8.6,0,0,42.1,56.4,35.1,0
42.799,14.7,0,-10.7,0,0,0,0,0,0,0,70.4,0,81,212.47,225.83,12.4,16.2,5.3,811,1060,0,0,1.4,3.4,26.9,0,41.7,57,34.8,0
42.891,14.7,0,-9.9,0,0,0,0,0,0,0,70.2,0,81,212.47,234.95,16.1,18.7,5.9,786.1,986,0,0,3.3,6,41.6,0,41.5,57.2,34.6,0
42.984,14.7,0,-9.6,0,0,0,0,0,0,0,69.7,0,81,206.06,234.95,17.9,17.7,5.7,736.3,924,0,0,1.9,1.1,44.4,0,41.9,56.9,34.9,0
43.069,14.7,0,-9.6,0,0,0,0,0,0,0,71.1,0,81,192.69,192.69,17.8,16.9,5.5,837.5,939,0,0,1.8,0,42,0,41.9,55.5,35,0
43.159,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,0,81,159.54,99.52,17.3,17.1,5.5,873.4,950,0,0,1.8,1.9,41.9,0,41.9,56.4,34.9,0
43.250,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,0,81,111.9,57.94,17.2,17.3,5.6,863.4,956,0,0,1.9,2.2,42.2,0,41.8,55.4,34.9,0
43.349,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,0,81,72.91,38.17,17.2,17.7,5.6,798.3,949,0,0,2,2.2,42.5,0,41.8,57.1,34.8,0
43.441,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,0,81,57.92,28.44,17.3,17.8,5.7,770.7,940,0,0,2,2.2,42.8,0,41.8,56.1,34.9,0
43.533,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,0,81,43.27,24.29,17.4,17.4,5.6,739,938,0,0,2,2.2,43.3,0,41.9,56.9,34.9,0
43.618,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,0,81,33.69,21.11,17.4,16.9,5.5,715.2,921,0,0,1.9,0.4,40.9,0,42,57.1,35,0
43.709,14.7,0,-9.8,0,0,0,0,0,0,0,71.6,0,81,28.84,19.22,17.1,17.1,5.3,693.1,894,0,0,1.8,1.1,41,0,42,56.7,35,0
43.798,14.7,0,-9.9,0,0,0,0,0,0,0,71.4,0,81,26.63,18.07,17,17,5.2,673.8,884,0,0,1.8,1.1,40.7,0,42.1,56.8,35.1,0
43.888,14.7,0,-9.9,0,0,0,0,0,0,0,70.9,0,81,25.22,17.34,17,17.2,5.1,679.6,871,0,0,1.8,1.5,41,0,42.1,56.8,35.1,0
43.988,14.7,0,-9.9,0,0,0,0,0,0,0,70.9,0,81,22.03,16.63,16.9,17.7,5.1,687.6,859,0,0,1.8,2.2,41.5,0,42,58.2,35.1,0
44.078,14.7,0,-9.9,0,0,0,0,0,0,0,71.3,0,81,19.95,16.22,17,17.6,5.1,679.2,850,0,0,1.8,1.9,41.4,0,42.1,57.2,35.1,0
44.178,14.7,0,-9.8,0,0,0,0,0,0,0,71.6,0,81,18.84,16,17.2,17.9,5.1,678,834,0,0,1.8,2.2,42.4,0,42.1,57.6,35.1,0
44.271,14.7,0,-9.8,0,0,0,0,0,0,0,73.2,0,81,18.1,15.82,17.4,18,5.1,686.9,816,0,0,1.8,1.9,43.2,0,42.1,56.8,35.1,0
44.358,14.7,0,-9.8,0,0,0,0,0,0,0,73.2,0,81,17.68,15.72,17.5,18.2,5,687.9,811,0,0,1.8,2.2,43.7,0,42.1,56.4,35.1,0
44.448,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,0,81,17.34,15.62,17.7,18.5,5,684.6,794,0,0,1.8,1.5,44.4,0,42.1,56.1,35.1,0
44.543,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,0,81,17.17,15.5,17.9,18.6,5,699.2,787,0,0,1.8,1.5,45.3,0,42.1,55.7,35.1,0
44.628,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,81,16.96,15.43,18.1,18.6,5,698.3,788,0,0,1.8,0.8,45.2,0,42.1,56.1,35.1,0
44.723,14.7,0,-9.6,0,0,0,0,0,0,0,71.4,0,81,16.79,15.4,18.2,18.6,4.9,700.5,778,0,0,1.8,0.4,45.6,0,42.2,57.5,35.1,0
44.808,14.7,0,-9.6,0,0,0,0,0,0,0,70.7,0,81,16.59,15.36,18.2,18.4,4.9,707.9,783,-1,-2.5,1.8,0,45.1,0,42.2,56.9,35.1,0
44.903,14.7,0,-9.6,0,0,0,0,0,0,0,72,0,81,16.42,15.29,18.4,18.6,4.9,701.6,769,-0.8,-2.5,1.7,0.4,45.9,0,42.2,57.9,35.2,0
44.988,14.7,0,-9.6,0,0,0,0,0,0,0,73.6,3,81,16.26,15.26,18.3,18.6,4.9,709.9,766,-0.6,-1.8,1.6,-0.8,45.3,0,42.2,56.5,35.2,0
45.083,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,3,81,16.18,15.22,18.3,18.9,4.9,715.6,769,-0.4,-1.9,1.7,1.9,48.2,0,42.2,57.5,35.1,0
45.168,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,3,81,16,15.19,18.2,18.8,4.9,721.6,769,-0.4,-1.3,1.7,1.9,48.4,0,42.2,55.7,35.1,0
45.259,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,2,81,15.93,15.16,18.2,18.7,4.9,667.1,781,0.1,-1.1,1.8,1.1,48,0,42.1,56.1,35.1,0
45.348,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,2,81,15.79,15.11,18.3,18.4,4.9,724.7,786,0.3,-1,1.8,0.4,47.1,0,42.2,57.1,35.1,0
45.443,14.7,0,-9.6,0,0,0,0,0,0,0,72,2,81,15.67,15.11,18.3,18.4,4.9,723.7,790,0.6,-0.7,1.8,0.4,47.2,0,42.1,55.7,35.1,0
45.528,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,2,81,15.5,15.11,18.3,18.4,4.9,722.5,788,0.1,-0.4,1.8,0.4,47.3,0,42.2,55.7,35.1,0
45.618,14.7,0,-9.6,0,0,0,0,0,0,0,73,2,81,15.36,15.09,18.3,18.2,4.9,727,795,0.7,-0.2,1.8,-0.4,46.5,0,42.2,55.3,35.1,0
45.709,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,2,81,15.29,15.06,18.3,18,4.9,719,802,0.9,-0.1,1.7,-0.8,45.3,0,42.2,55.7,35.2,0
45.798,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,2,81,15.19,15.06,18.1,18,4.9,723.8,802,0.8,0,1.6,0.4,45.2,0,42.2,56.7,35.1,0
45.893,14.7,0,-9.7,0,0,0,0,0,0,0,71.4,2,81,15.09,15.06,17.9,18,4.9,732.5,809,1,0.2,1.6,0.8,45,0,42.2,56.1,35.1,0
45.979,14.7,0,-9.7,0,0,0,0,0,0,0,71.4,2,81,15,15.03,17.8,18,4.9,722,809,1.4,0.3,1.7,1.1,45.2,0,42.1,57.1,35.1,0
46.073,14.7,0,-9.7,0,0,0,0,0,0,0,71.8,2,81,14.9,15.03,17.8,17.9,4.9,727.4,811,1.5,0.4,1.7,0.8,45.2,0,42.2,56.1,35.1,0
46.163,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,81,14.79,15,17.8,17.9,5,736.3,819,1.3,0.3,1.7,0.4,44.9,0,42.1,55.7,35.1,0
46.249,14.7,0,-9.7,0,0,0,0,0,0,0,73.4,1,81,14.71,14.97,17.8,17.8,4.9,724.3,817,1.5,0.3,1.7,0.4,44.4,0,42.2,55.7,35.1,0
46.344,14.7,0,-9.7,0,0,0,0,0,0,0,73.6,1,81,14.64,14.9,17.8,17.7,4.9,716.1,808,1.5,0.2,1.7,0.4,44.3,0,42.2,56.7,35.2,0
46.436,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,1,81,14.58,14.9,17.7,17.8,4.8,703.4,789,1.7,0.2,1.6,1.1,45.2,0,42.2,56.8,35.2,0
46.533,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,1,81,14.54,14.9,17.5,18.2,4.7,688.9,764,1.6,0.3,1.6,3,46,0,42.2,56.9,35.2,0
46.623,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,81,14.53,15,17.6,18.3,4.7,674.3,757,1.7,0.7,1.6,3,47.7,0,42.3,57.4,35.2,0
46.713,14.7,0,-9.7,0,0,0,0,0,0,0,72,1,81,14.53,15.11,17.7,18.5,4.7,665.8,734,1.6,1.4,1.6,3.4,48.9,0,42.3,59,35.3,0
46.815,14.7,0,-9.6,0,0,0,0,0,0,0,71.6,1,81,14.54,15.19,17.9,18.5,4.6,649.4,728,1.8,1.8,1.6,3,49.3,0,42.3,59,35.3,0
46.913,14.7,0,-9.5,0,0,0,0,0,0,0,72,0,81,14.58,15.36,18.3,20.5,4.6,636.4,689,1.8,2.3,1.7,9.8,54.3,0,42.2,60.3,35.2,0
47.003,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,0,81,14.66,15.47,19.3,20,4.7,625.4,701,2.3,3.1,1.8,3.8,56.1,0,42.2,59.6,35.2,0
47.103,14.7,0,-9.3,0,0,0,0,0,0,0,71.6,0,81,14.81,15.67,19.4,20,4.7,628.6,702,2.6,3.7,1.6,2.6,56.2,0,42.2,59.3,35.2,0
47.193,14.7,0,-9.3,0,0,0,0,0,0,0,71.4,0,81,14.93,15.86,19.3,19.7,4.7,651.1,705,3.1,4.9,1.6,2.2,54.6,0,42.2,60.8,35.2,0
47.285,14.7,0,-9.3,0,0,0,0,0,0,0,71.4,0,81,15,16,19.3,19,4.7,643.8,718,3.5,5.2,1.6,0,53.3,0,42.3,59.7,35.3,0
47.368,14.7,0,-9.4,0,0,0,0,0,0,0,73,0,81,15.09,16.1,19.2,18.7,4.6,650.9,721,4.1,6.2,1.6,-0.8,51.1,0,42.3,59.4,35.3,0
47.463,14.7,0,-9.4,0,0,0,0,0,0,0,74.1,0,81,15.22,16.26,19.1,18.9,4.6,657.2,721,4.6,7.1,1.6,0,51.7,0,42.3,58.6,35.3,0
47.553,14.7,0,-9.4,0,0,0,0,0,0,0,73.4,0,81,15.43,16.26,19.1,18.8,4.6,652.5,722,5.4,7.3,1.6,-0.4,51.5,0,42.3,58.8,35.3,0
47.646,14.7,0,-9.4,0,0,0,0,0,0,0,73.2,0,81,15.55,16.26,19.1,18.9,4.6,675.7,720,5.8,7.6,1.6,0.4,51.8,0,42.3,56.6,35.3,0
47.745,14.7,0,-9.4,0,0,0,0,0,0,0,73.6,0,81,15.5,16.15,19,18.9,4.7,678.4,731,6.1,7.9,1.6,0,51.4,0,42.3,55.4,35.2,0
47.833,14.7,0,-9.4,0,0,0,0,0,0,0,73,0,81,15.47,16.03,18.9,18.9,4.7,681.1,743,6.8,8.1,1.6,-1.1,49.5,0,42.2,57.2,35.2,0
47.923,14.7,0,-9.5,0,0,0,0,0,0,0,71.8,0,81,15.47,15.93,18.7,18.7,4.8,689.3,751,7.5,8.6,1.6,-0.8,47.9,0,42.2,56.2,35.2,0
48.013,14.7,0,-9.5,0,0,0,0,0,0,0,71.1,0,81,15.47,15.75,18.6,18.4,4.7,681.6,757,8,8,1.6,-1.1,46.9,0,42.2,55.8,35.2,0
48.104,14.7,0,-9.5,0,0,0,0,0,0,0,73,0,81,15.43,15.62,18.4,18.4,4.7,689.3,767,8.4,8.3,1.6,-1.5,45.7,0,42.2,56.4,35.2,0
48.204,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,81,15.4,15.4,18.4,19.2,4.9,686.7,778,9.1,8.4,1.7,-2.6,44.1,0,42.1,56.2,35.1,0
48.294,14.7,0.2,-9.5,0,0,0,0,0,0,0,71.6,0,81,15.33,15.29,18.6,19,5,689.1,781,9.4,8.7,1.8,-3.8,42.4,0,42.1,55.6,35.1,0
48.395,14.7,7.5,-8.6,0,0,0,0,0,0,0,71.3,0,81,15.22,15.19,22.7,27,6.1,693.3,791,9.7,9,4.2,2.6,68.3,0,41.1,56,34.2,0
48.494,14.7,9.4,-7.4,0,0,0,0,0,0,0,71.3,0,81,15.16,15.09,28.8,30.2,7.7,688.5,833,10.7,10.8,3.9,-1.9,87.2,0,40.9,55.2,34.1,0
48.593,14.7,9.5,-7.4,0,0,0,0,0,0,0,73,0,81,15,14.97,29.4,30.3,8.8,669.9,919,11.8,11.8,3.6,-1.9,86.3,0,42.4,55.5,35.3,0
48.684,14.7,9.9,-7.5,0,0,0,0,0,0,0,74.1,0,81,15,14.93,29.4,30.3,9.8,763.1,1034,13.2,12.7,3.9,0.4,88.4,0,44.5,58.1,37.1,0
48.773,14.7,10.7,-7.4,0,0,0,0,0,0,0,72.7,0,81,14.71,14.79,30,31.7,11.1,805.5,1121,11.4,12,4.7,2.2,94.3,0,46.5,60.1,38.8,0
