﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s-_Brent_DR700_3port_rflx_ff_v1.mhd
1762.732,14.9,0,0,0,0,0,0,0,0,9,74.8,3,72,234.95,234.95,11.7,11.9,23.4,0,0,0,959.8,5875,0,0,6.5,10.5,0,0,0,0
1762.842,14.9,0,0,0,0,0,0,0,0,9,75,3,72,234.95,234.95,11.8,11.9,23.3,0,0,0,981.6,5840,0,0,6.7,10.5,0,0,0,0
1762.955,14.9,0,0,0,0,0,0,0,0,9,74.8,3,72,234.95,234.95,11.8,11.8,23.2,0,0,0,1009.9,5827,0,0,6.8,10.5,0,0,0,0
1763.074,14.9,0,0,0,0,0,0,0,0,9,73.6,3,72,234.95,234.95,11.6,11.8,23.1,0,0,0,1033.8,5799,0,0,6.8,10.5,0,0,0,0
1763.230,14.9,0,0,0,0,0,0,0,0,9,75.3,3,72,234.95,234.95,11.8,11.8,22.9,0,0,0,1068.7,5765,0,0,7,10.5,0,0,0,0
1763.339,14.9,0,0,0,0,0,0,0,0,9,72.3,3,72,234.95,234.95,11.8,11.8,22.8,0,0,0,1087.2,5748,0,0,7,10.5,0,0,0,0
1763.441,14.9,0,0,0,0,0,0,0,0,9,72.9,3,72,234.95,234.95,11.6,11.8,22.7,0,0,0,1112.2,5737,0,0,7.1,10.5,0,0,0,0
1763.550,14.9,0,0,0,0,0,0,0,0,9,72.7,3,72,234.95,234.95,11.7,11.8,22.6,0,0,0,1136.2,5705,0,0,7.1,10.5,0,0,0,0
1763.687,14.9,0,0,0,0,0,0,0,0,9,73.7,3,72,234.95,234.95,11.6,11.8,22.4,0,0,0,1156.9,5674,0,0,7.1,10.9,0,0,0,0
1763.850,14.9,0,0,0,0,0,0,0,0,9,73.7,3,72,234.95,234.95,11.6,11.7,22.2,0,0,0,1192.8,5645,0,0,7.4,10.5,0,0,0,0
1763.951,14.9,0,0,0,0,0,0,0,0,9,71.4,3,72,234.95,234.95,11.7,11.7,22.2,0,0,0,1210.2,5626,0,0,7.4,10.5,0,0,0,0
1764.049,14.9,0,0,0,0,0,0,0,0,9,70.9,3,72,234.95,234.95,11.7,11.7,22,0,0,0,1229,5602,0,0,7.3,10.5,0,0,0,0
1764.147,14.9,0,0,0,0,0,0,0,0,9,72.2,3,72,234.95,234.95,11.6,11.7,21.9,0,0,0,1246.4,5576,0,0,7.4,10.1,0,0,0,0
1764.365,14.9,0,0,0,0,0,0,0,0,9,70.2,3,72,234.95,234.95,11.9,11.7,21.8,0,0,0,1273.3,5558,0,0,7.5,10.1,0,0,0,0
1764.506,14.9,0,0,0,0,0,0,0,0,9,68.8,3,72,234.95,234.95,12.3,11.7,21.6,0,0,0,1298.4,5506,0,0,7.5,10.1,0,0,0,0
1764.605,14.9,0,0,0,0,0,0,0,0,9,69.3,3,72,234.95,234.95,12,11.7,21.5,0,0,0,1309.2,5501,0,0,7.6,10.1,0,0,0,0
1764.707,14.9,0,0,0,0,0,0,0,0,9,69.2,3,72,234.95,234.95,11.7,11.6,21.4,0,0,0,1317.6,5478,0,0,7.6,10.1,0,0,0,0
1764.806,14.9,0,0,0,0,0,0,0,0,9,67.2,3,72,234.95,234.95,11.7,11.6,21.3,0,0,0,1319.1,5460,0,0,7.7,10.1,0,0,0,0
1764.971,14.9,0,0,0,0,0,0,0,0,9,71.3,3,72,234.95,234.95,11.6,11.6,21.2,0,0,0,1323.5,5441,0,0,7.6,10.1,0,0,0,0
1765.128,14.9,0,0,0,0,0,0,0,0,9,72.2,3,72,234.95,234.95,11.6,11.6,21.1,0,0,0,1334.3,5410,0,0,7.6,10.1,0,0,0,0
1765.226,14.9,0,0,0,0,0,0,0,0,9,69.7,3,72,234.95,234.95,11.6,11.6,21,0,0,0,1336.5,5388,0,0,7.5,9.8,0,0,0,0
1765.326,14.9,0,0,0,0,0,0,0,0,9,70.4,3,73,234.95,234.95,11.5,11.6,20.9,0,0,0,1338.7,5360,0,0,7.5,9.8,0,0,0,0
1765.425,14.9,0,0,0,0,0,0,0,0,9,71.1,3,73,234.95,234.95,11.6,11.6,20.7,0,0,0,1342.5,5334,0,0,7.4,9.8,0,0,0,0
1765.525,14.9,0,0,0,0,0,0,0,0,9,69.9,3,73,234.95,234.95,11.5,11.6,20.6,0,0,0,1345.2,5323,0,0,7.4,9.8,0,0,0,0
1765.644,14.9,0,0,0,0,0,0,0,0,9,72.9,3,73,234.95,234.95,11.4,11.5,20.6,0,0,0,1347.4,5309,0,0,7.4,9.8,0,0,0,0
1765.799,14.9,0,0,0,0,0,0,0,0,9,70.4,3,73,234.95,234.95,11.4,11.5,20.4,0,0,0,1345.2,5278,0,0,7.4,9.8,0,0,0,0
1765.899,14.9,0,0,0,0,0,0,0,0,9,70.4,3,73,234.95,234.95,11.5,11.5,20.3,0,0,0,1347.4,5259,0,0,7.3,9.8,0,0,0,0
1765.999,14.9,0,0,0,0,0,0,0,0,9,69.7,3,73,234.95,234.95,11.5,11.5,20.3,0,0,0,1346.3,5243,0,0,7.3,9.8,0,0,0,0
1766.109,14.9,0,0,0,0,0,0,0,0,9,70.5,3,73,234.95,234.95,11.4,11.5,20.2,0,0,0,1348.5,5222,0,0,7.3,9.8,0,0,0,0
1766.257,14.9,0,0,0,0,0,0,0,0,9,69.7,3,73,234.95,234.95,11.5,11.5,20,0,0,0,1346.3,5197,0,0,7.3,9.8,0,0,0,0
