﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
162.043,14.8,16.6,0.4,1,0,0,0,0,0,0,0,48.5,2,4,75,14.76,15.03,27.2,27.8,24.7,734.4,2659,14.1,16.2,8.8,34.5,96,0,32.6,32.1,0
162.171,14.8,16.6,0.4,1,0,0,0,0,0,0,0,47.9,2,4,75,14.38,14.6,28.1,27.8,24.8,737.7,2654,17.5,15.8,8.7,34.5,99.4,0,31.6,31.2,0
162.291,14.8,16.6,0.5,1,0,0,0,0,0,0,0,48.6,2,4,75,14.31,14.84,27.6,27.8,24.8,724.9,2656,16,16.5,8.6,34.5,97.4,0,30.9,30.5,0
162.563,14.8,16.6,0.5,1,0,0,0,0,0,0,0,48.5,2,4,75,14.61,14.96,28,27.9,24.9,716,2657,19.8,18,8.6,34.5,98.6,0,30.3,29.9,0
162.917,14.8,16.6,0.5,1,0,0,0,0,0,0,0,48.6,2,4,75,15.03,14.54,28,27.8,24.9,700.3,2659,16.3,14.8,8.4,34.5,99.1,0,29.3,28.9,0
163.192,14.8,16.4,0.5,1,0,0,0,0,0,0,0,47,2,4,75,14.51,14.58,27.2,26.9,24.2,646.9,2665,18.1,16.3,8.1,34.5,95.9,0,28.6,28.2,0
163.304,14.8,16.7,0.5,1,0,0,0,0,0,0,0,47.6,2,4,75,14.46,14.81,28.2,27.8,24.9,639.2,2672,16.9,15.9,8.4,34.5,99.8,0,28.3,28,0
163.420,14.8,16.7,0.5,1,0,0,0,0,0,0,0,47.4,2,4,75,14.46,14.68,27.5,27.8,24.9,649,2668,16.4,13.8,8.4,34.5,96.3,0,28.2,27.8,0
163.522,14.8,16.4,0.5,1,0,0,0,0,0,0,0,48.1,2,4,75,14.51,14.68,27.4,26.9,24.4,686.2,2672,18,12.9,8.2,34.5,96.5,0,28.3,27.9,0
163.628,14.8,16.4,0.5,1,0,0,0,0,0,0,0,47.8,2,4,75,14.66,14.66,26.8,26.9,24.2,672.4,2676,18,13.9,8.1,34.5,95.1,0,28.3,27.9,0
163.835,14.8,16.4,0.5,1,0,0,0,0,0,0,0,47.4,2,4,75,14.56,14.33,26.9,26.9,24.2,686.6,2673,13.7,12.1,8.1,34.5,95,0,28.3,27.9,0
163.948,14.8,16.1,0.5,1,0,0,0,0,0,0,0,47.2,2,4,75,14.96,14.44,26.8,26.1,23.5,692,2679,17.6,14.6,7.9,34.5,94.3,0,29.1,28.7,0
164.064,14.8,16.1,0.5,1,0,0,0,0,0,0,0,46.9,2,4,75,14.64,14.3,26.4,26.2,23.5,699.2,2674,13.2,12.9,7.9,34.5,92.9,0,29,28.6,0
164.182,14.8,16.1,0.5,1,0,0,0,0,0,0,0,47,2,4,75,14.53,14.54,26,26.1,23.5,703.8,2676,12.2,14.8,7.9,34.5,91.5,0,29,28.7,0
164.295,14.8,16.1,0.5,1,0,0,0,0,0,0,0,47.8,2,4,75,14.9,14.79,26.3,26.1,23.5,723.7,2676,14.8,13.5,7.9,34.5,92.5,0,29,28.7,0
164.593,14.8,15,0.6,1,0,0,0,0,0,0,0,47.8,2,4,75,14.4,14.68,23.9,22.6,21.2,734.9,2676,14,11.7,6.1,34.5,83.1,0,37,36.5,0
164.707,14.8,14.4,0.6,1,0,0,0,0,0,0,0,46.9,2,4,75,14.38,14.54,22.4,21.2,19.7,736.7,2674,15.7,10.7,6.1,34.5,77.2,0,40.5,39.9,0
164.832,14.8,13.8,0.5,1,0,0,0,0,0,0,0,47.6,2,4,75,14.81,14.47,20.9,19.9,18.4,741.7,2669,16.3,10.3,6.1,33.4,71.6,0,44.3,43.7,0
166.339,14.8,13.3,0.5,1,0,0,0,0,0,0,0,47.4,2,4,75,14.79,14.58,19.9,18.8,17.4,760.2,2671,15.5,12.6,5.6,32.2,67.5,0,43.8,43.2,0
166.504,14.8,10,0.2,1,0,0,0,0,0,0,0,47.4,2,4,75,14.38,14.48,12.7,12.8,11.3,786.7,2613,14.1,8.7,4.3,15.8,34.8,0,37.1,36.6,0
166.666,14.8,10,0.2,1,0,0,0,0,0,0,0,46.5,2,4,75,14.31,14.34,12.7,12.8,11.2,778,2607,12.3,7.6,4.4,15.8,34.9,0,37.1,36.6,0
166.794,14.8,10.8,0.2,1,0,0,0,0,0,0,0,47,2,4,75,14.46,14.46,13.2,14.2,11.8,778.4,2600,12.8,9.2,4.9,15.8,36.9,0,38.5,38,0
167.040,14.8,11.5,0.2,1,0,0,0,0,0,0,0,47,2,4,75,14.56,14.61,13.8,14.3,12.3,765.4,2608,13.2,10.9,4.9,18,41.1,0,38.7,38.2,0
167.162,14.8,12.7,0.2,1,0,0,0,0,0,0,0,46.9,2,4,75,14.68,14.76,14.3,14.4,12.5,763.4,2583,13.2,12.1,5,19.5,43.6,0,38.6,38.1,0
167.274,14.8,13.1,0.2,1,0,0,0,0,0,0,0,47.2,2,4,75,14.76,14.76,14.4,14.6,12.6,762.8,2590,14.5,12.5,5,19.9,44.7,0,38.9,38.4,0
167.404,14.8,13,0.2,1,0,0,0,0,0,0,0,47.8,2,4,75,14.64,14.56,14.7,14.8,12.8,751.9,2576,13,10.9,5,21,46,0,39,38.5,0
169.208,14.8,14.1,0.1,1,0,0,0,0,0,0,0,47.6,2,4,77,14.56,14.87,18.8,19.2,16.2,735.5,2526,10.8,11.1,6.3,31.5,62.8,0,43.1,42.6,0
169.328,14.8,14.1,0.1,1,0,0,0,0,0,0,0,47.8,2,4,77,14.76,14.99,19.1,19.5,16.4,730.7,2525,14.7,12.2,6.3,31.9,63.8,0,43.4,42.8,0
169.601,14.8,14.1,0.1,1,0,0,0,0,0,0,0,47.8,2,4,77,14.56,14.96,19.5,19.8,16.6,729,2525,12.9,12.3,6.4,31.9,65.5,0,43.7,43.1,0
169.835,14.8,14.3,0.1,1,0,0,0,0,0,0,0,48.1,2,4,77,14.71,14.6,20.3,20.7,17.4,711,2511,13.8,9.3,6.5,32.2,68.8,0,42.7,42.2,0
169.951,14.8,14.3,0.1,1,0,0,0,0,0,0,0,47.9,2,4,77,14.68,14.73,20.6,21.1,17.6,724.7,2513,14,12.3,6.6,33,69.9,0,41.7,41.2,0
171.801,14.8,12,0.1,1,0,0,0,0,0,0,0,47.2,2,4,77,14.46,14.23,16.4,16.1,13.4,725.7,2469,7.2,6.8,4.9,24.8,53.3,0,39.6,39.1,0
171.912,14.8,12.4,0.1,1,0,0,0,0,0,0,0,47,2,4,77,14.48,14.25,16.2,17.1,13.6,732.3,2468,6.3,7.1,4.9,24.4,52,0,40.6,40,0
172.157,14.8,10.8,0.1,1,0,0,0,0,0,0,0,47.2,2,4,77,14.6,14.27,16.2,15.6,13.3,734.9,2456,7.9,7.5,4.7,18.4,51.7,0,39,38.5,0
172.274,14.8,11.2,0.1,1,0,0,0,0,0,0,0,47.2,2,4,77,14.37,14.41,14.7,14.3,12,737.2,2453,5.9,6.4,4.2,20.2,46.1,0,37.8,37.3,0
172.390,14.8,11.4,0.1,1,0,0,0,0,0,0,0,47.2,2,4,77,14.18,14.3,14.6,15.3,12.2,733.9,2448,3.7,4.3,4.5,19.9,45.7,0,38.7,38.2,0
172.510,14.8,11.4,0.1,1,0,0,0,0,0,0,0,47,2,4,77,14.14,14.25,14.9,15.2,12.4,736,2445,4.5,3.5,4.4,21,47,0,38.6,38.1,0
173.803,14.8,11.4,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.21,14.27,15,15.2,12.4,748.6,2440,5.2,3.1,4.5,21,47.4,0,38.6,38.1,0
174.083,14.8,12.3,0.1,1,0,0,0,0,0,0,0,47,2,4,77,14.46,14.3,16.9,17.5,14.1,747,2398,4.5,3.9,5,26.2,54.9,0,40.5,39.9,0
174.207,14.8,12.3,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.47,14.4,17.2,17.5,14.1,744.8,2386,3.3,5,5.1,27,55.9,0,40.5,39.9,0
174.325,14.8,12.3,0.1,1,0,0,0,0,0,0,0,47.8,2,4,77,14.48,14.54,17.5,17.5,14.1,743.2,2386,3.9,5.1,5.2,27.8,57.3,0,40.5,39.9,0
174.436,14.8,12.3,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.48,14.64,17.7,17.5,14,742.7,2384,3.9,5.2,5.2,27.8,58,0,40.4,39.8,0
174.724,14.8,12.3,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.51,14.56,17.6,17.5,14,749.1,2383,5.6,4.1,5.2,27.8,57.6,0,40.4,39.9,0
174.841,14.8,12.3,0.1,1,0,0,0,0,0,0,0,47.9,2,4,77,14.53,14.73,17.4,17.6,14,749.7,2373,4.3,3.7,5.1,27.4,56.7,0,40.4,39.9,0
174.968,14.8,12.4,0.1,1,0,0,0,0,0,0,0,47.2,2,4,77,14.64,14.87,17.2,18,14.1,751.3,2364,7.2,5.6,5.1,27.4,56.1,0,40.8,40.2,0
175.089,14.8,12.4,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.53,14.81,17.5,18.1,14.3,750.4,2367,5.3,4.5,5.2,27.4,57.3,0,40.9,40.3,0
175.361,14.8,12.8,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.46,14.76,17.8,19,14.4,749.6,2367,6.2,4.4,5.2,28.5,58.5,0,41.7,41.1,0
175.481,14.8,13.3,0.1,1,0,0,0,0,0,0,0,47.2,2,4,77,14.47,14.46,19.6,20.3,15.9,748,2361,6.4,3.5,5.8,31.9,65.7,0,42.3,41.7,0
175.599,14.8,14.6,0.1,1,0,0,0,0,0,0,0,47.8,2,4,77,14.46,14.4,21.3,22.1,17,746.5,2359,2.7,2.9,6.5,23.6,72.2,0,40.3,39.8,0
175.722,14.8,14.6,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.66,14.46,21.4,21.6,17.2,739.9,2359,5.2,4.2,6.2,24.4,71.8,0,41.1,40.5,0
177.576,14.8,16.8,0.3,1,0,0,0,0,0,0,0,48.6,2,4,77,14.37,15.09,31.7,29.9,24.5,672.3,2374,9.5,8.1,8.7,30.8,112.1,0,28.9,28.5,0
177.696,14.8,16.7,0.3,1,0,-2.7,0,0,0,0,0,47.8,2,4,77,14.93,15.14,30.5,29.8,23.9,656.6,2382,11.1,8,8.3,27.8,108,0,28.8,28.4,0
177.917,14.8,16.7,0.3,1,0,-2.3,0,0,0,0,0,48.1,2,4,77,14.33,14.84,30,29.7,23.8,659.5,2380,7.8,6.2,8.4,28.1,105.9,0,28.7,28.3,0
178.030,14.8,16.8,0.4,1,0,-2,0,0,0,0,0,47.9,2,4,77,14.73,14.6,29.8,30,24,670.2,2384,8.3,7.8,8.3,28.5,105.3,0,28.6,28.2,0
178.146,14.8,16.8,0.4,1,0,-2,0,0,0,0,0,47.4,2,4,77,15.22,14.61,29.9,29.9,23.9,674.7,2386,12,8.7,8.3,28.5,105.6,0,28.5,28.1,0
178.262,14.8,16.8,0.4,1,0,-1.7,0,0,0,0,0,47.6,2,4,75,15.03,14.53,29.7,29.9,24,676.8,2392,10.5,8.8,8.3,28.9,105.1,0,28.5,28.1,0
181.549,14.8,17.2,0.6,1,0,-3,0,0,-0.3,0,0,47.6,2,4,75,14.48,14.61,30.4,30.4,25.1,696.9,2457,8.5,8.5,8.6,28.9,107.8,0,27.2,26.9,0
181.756,14.8,17.2,0.6,1,0,-2.7,0,0,0,0,0,48.3,2,4,75,14.96,14.68,30.4,30.4,25.1,697.9,2449,10.7,9.5,8.6,29.2,107.4,0,27.3,26.9,0
181.867,14.8,17.2,0.6,1,0,-2.3,0,0,0,0,0,47.4,2,4,75,14.99,14.54,30.2,30.6,25.2,693.4,2460,10.2,9.6,8.6,29.6,106.4,0,27.1,26.7,0
181.989,14.8,17.2,0.6,1,0,-2,0,0,0,0,0,47.8,2,4,75,14.58,14.6,30.7,30.4,25.1,703.3,2462,7.6,9.2,8.6,30.4,108.9,0,27.2,26.8,0
182.105,14.8,16.8,0.6,1,0,-2,0,0,0,0,0,47.9,2,4,75,14.9,15.03,30.3,29.1,24.6,680,2461,11.3,10.3,8.1,30.4,107.4,0,28.2,27.8,0
182.398,14.8,16.8,0.6,1,0,-1.7,0,0,0,0,0,47.4,2,4,75,14.3,14.66,29.8,29,24.1,681.7,2462,10.6,9,8,30.8,105.6,0,28.2,27.9,0
182.526,14.8,16.6,0.6,1,0,-1,0,0,0,0,0,48.3,2,4,75,14.58,14.9,29.2,28.2,23.5,698,2470,10.7,8.1,7.8,31.5,103.3,0,28.8,28.5,0
182.652,14.8,16.6,0.6,1,0,-0.7,0,0,0,0,0,48.8,2,4,75,14.73,14.53,28.2,28.2,23.4,714.9,2467,10.7,7.2,7.8,31.9,99.4,0,28.8,28.5,0
182.769,14.8,16.6,0.6,1,0,-0.7,0,0,0,0,0,49.1,2,4,75,14.64,14.54,28.3,28.2,23.4,712.6,2469,7.7,8.4,7.8,31.9,99.7,0,28.8,28.4,0
187.663,14.8,16.6,0.5,1,0,0,0,0,0,0,0,48.1,2,4,75,14.99,14.53,27.7,28.2,23.4,714.9,2468,11,8.4,7.8,33.4,97.3,0,29,28.6,0
187.776,14.8,16.6,0.5,1,0,0,0,0,0,0,0,47.8,2,4,73,14.68,14.44,28.2,28.2,23.4,698.5,2471,5.1,6.7,7.8,33.4,99.5,0,28.9,28.6,0
187.887,14.8,16.6,0.5,1,0,0,0,0,0,0,0,47.9,2,4,73,14.76,14.48,28.3,28.3,23.5,712.7,2472,7.1,8.3,7.8,33.4,99.4,0,28.9,28.5,0
189.728,14.8,15.2,0.5,1,0,0,0,0,0,0,0,47.6,2,4,73,14.37,14.81,23.8,23.9,19.9,739.3,2472,5.7,5.2,6.6,33.8,82,0,36.1,35.6,0
189.842,14.8,15.2,0.5,1,0,0,0,0,0,0,0,48.3,2,4,73,14.61,14.64,23.6,23.9,19.9,735.5,2476,6,4.5,6.6,33.8,81.4,0,36.1,35.6,0
190.088,14.8,15.2,0.5,1,0,0,0,0,0,0,0,47.8,2,4,75,14.76,14.53,23.7,23.9,19.9,757.9,2472,7.4,5.1,6.7,33.8,81.8,0,36.1,35.6,0
190.207,14.8,15.2,0.4,1,0,0,0,0,0,0,0,48.3,2,4,73,14.66,14.41,23.7,23.9,19.9,775.2,2469,2.9,5.4,6.7,33.8,81.8,0,36.2,35.7,0
190.324,14.8,15.2,0.4,1,0,0,0,0,0,0,0,48.3,2,4,73,15.11,14.47,23.8,24,19.9,762.2,2468,7.4,6.3,6.7,33.8,82.3,0,35.9,35.5,0
190.440,14.8,15.2,0.4,1,0,0,0,0,0,0,0,47.9,2,4,75,14.81,14.51,24,24,19.9,768.8,2469,4.5,6.6,6.7,33.8,83.2,0,36,35.5,0
192.269,14.8,15.8,0.4,1,0,0,0,0,0,0,0,48.3,2,4,75,14.58,14.87,25.1,25.8,21.1,730.7,2466,7.8,6,7,33.8,86.8,0,32.7,32.3,0
192.394,14.8,15.5,0.4,1,0,0,0,0,0,0,0,47.4,2,4,75,14.6,14.71,25.4,24.8,20.6,729.6,2463,5.5,4.2,6.8,33.8,88.7,0,34.5,34,0
192.636,14.8,15.5,0.4,1,0,0,0,0,0,0,0,47.9,2,4,75,14.96,14.61,25,24.8,20.6,722.5,2465,8.9,5.4,6.8,33.8,87,0,34.4,34,0
192.752,14.8,15.5,0.4,1,0,0,0,0,0,0,0,48.1,2,4,75,15.06,14.54,24.6,24.8,20.5,725.7,2463,7.7,6.5,6.9,33.8,85.6,0,34.6,34.1,0
192.871,14.8,15.3,0.4,1,0,0,0,0,0,0,0,47.9,2,4,75,14.93,14.41,24.4,24.2,20.2,722,2465,4,5.3,6.6,33.8,83.5,0,35.6,35.1,0
192.985,14.8,15.3,0.4,1,0,0,0,0,0,0,0,47.6,2,4,75,14.64,14.54,24.2,24.2,20,728.7,2461,2.7,6.8,6.6,33.8,84.1,0,35.7,35.3,0
194.820,14.8,15.8,0.4,1,0,0,0,0,0,0,0,47.6,2,4,75,14.61,14.99,25.6,25.8,21.3,726.3,2455,6.7,5.5,7,33.8,88.7,0,32.8,32.4,0
194.944,14.8,15.8,0.4,1,0,0,0,0,0,0,0,47.4,2,4,75,14.58,14.87,25.9,25.7,21.2,722.6,2454,3.3,4.1,7,33.8,90.5,0,33,32.6,0
195.205,14.8,15.8,0.4,1,0,0,0,0,0,0,0,47.6,2,4,75,14.79,14.6,25.7,25.8,21.2,733.8,2451,7.5,5,7,33.8,89.7,0,33,32.5,0
195.317,14.8,15.8,0.4,1,0,0,0,0,0,0,0,47.6,2,4,75,14.79,14.44,25.5,25.8,21.2,725.7,2455,5.4,5.4,7,33.8,89.2,0,32.9,32.5,0
195.435,14.8,15.8,0.4,1,0,0,0,0,0,0,0,47.8,2,4,75,14.9,14.54,25.7,25.9,21.3,719.2,2451,4.4,6.2,7,33.8,89.3,0,32.8,32.4,0
195.552,14.8,15.8,0.4,1,0,0,0,0,0,0,0,47.6,2,4,75,14.68,14.71,25.4,25.8,21.2,733.8,2453,2.6,7.4,6.9,33.8,88.8,0,32.9,32.5,0
196.844,14.8,15.3,0.4,1,0,0,0,0,0,0,0,47.8,2,4,75,14.46,14.66,25.7,25.4,21.2,722.9,2448,3.2,5.4,7,33.8,89.3,0,33.6,33.2,0
197.124,14.8,12.5,0.4,1,0,0,0,0,0,0,0,47.9,2,4,75,14.38,14.43,20.4,19.3,16.4,753.9,2452,0.7,3.7,5.4,21.8,68.8,0,42.7,42.1,0
197.233,14.8,8.1,0.3,1,0,0,0,0,0,0,0,47.4,2,4,75,14.64,14.99,16.2,15.1,13.2,761.7,2436,2.1,5.1,3.9,15.8,50.4,0,38.5,38,0
197.345,14.8,8.1,0.3,1,0,0,0,0,0,0,0,47.2,2,4,75,14.34,14.71,15.1,14.3,12.2,759.5,2443,1.3,1.9,3.9,15.8,46.7,0,37.7,37.2,0
197.461,14.8,7.8,0.3,1,0,0,0,0,0,0,0,47,2,4,75,14.13,14.4,14.3,13.6,11.4,782.4,2430,-0.7,-0.7,3.7,15,42.4,0,36.9,36.4,0
197.571,14.8,7.5,0.3,1,0,0,0,0,0,0,0,47.6,2,4,75,14.01,14.25,13.3,12,10.5,774.2,2415,-2.1,-3.8,3.2,12.4,35.4,0,35.3,34.9,0
197.859,14.8,4.2,0.2,1,0,0,0,0,0,0,0,47.2,2,4,75,14.17,13.8,11.4,11.6,9.5,765.4,2404,-2.7,-9.2,3.2,3,16.6,0,35,34.5,0
197.973,14.8,3.6,0.2,1,0,0,0,0,0,0,0,47.4,2,4,75,14.4,13.84,11.4,11.6,9.4,751.9,2428,-0.7,-8.2,3.3,3,14.8,0,35.1,34.6,0
198.090,14.8,3.6,0.1,1,0,0,0,0,0,0,0,47.4,2,4,75,14.27,13.95,11.4,11.6,9.4,762.8,2407,-3.3,-6.9,3.3,3,14.9,0,35,34.5,0
198.198,14.8,4.2,0.1,1,0,0,0,0,0,0,0,47,2,4,75,14.38,14.14,11.5,11.7,9.4,758.4,2381,-3.4,-5.2,3.4,2.6,15,0,34.9,34.4,0
198.402,14.8,4.2,0.1,1,0,0,0,0,0,0,0,46.7,2,4,75,14.51,14.25,11.5,11.7,9.3,769.1,2375,-1.5,-3.3,3.4,2.6,15.2,0,34.8,34.4,0
198.526,14.8,3.6,0.1,1,0,0,0,0,0,0,0,47,2,4,75,14.58,14.25,11.6,11.7,9.3,757.4,2371,-0.8,-3.8,3.5,2.6,14.9,0,34.8,34.4,0
198.632,14.8,3,0.1,1,0,0,0,0,0,0,0,47.6,2,4,75,14.79,14.3,11.6,11.7,9.3,766,2358,0.8,-3.1,3.5,2.2,15.7,0,34.8,34.3,0
198.743,14.8,2.4,0.1,1,0,0,0,0,0,0,0,47,2,4,75,14.96,14.38,11.6,11.7,9.2,753.9,2347,1.8,-1.7,3.5,2.2,15.6,0,34.7,34.2,0
200.593,14.8,17,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,14.28,14.08,14.2,14.6,10.8,701.6,2246,0,0,4.1,18.8,43,0,36.9,36.4,0
200.703,14.8,17.9,0.1,1,0,0,0,0,0,0,0,47,2,4,77,14.25,14.02,14.6,15,11.2,708.9,2249,0,0,4.2,19.5,44.6,0,37.2,36.7,0
200.958,14.8,18.5,0.1,1,0,0,0,0,0,0,0,46.9,2,4,77,14.31,14.11,15,15.5,11.4,704.6,2221,0,0,4.3,21.4,47,0,37.5,37,0
201.080,14.8,21.6,0.1,1,0,0,0,0,0,0,0,47,2,4,77,15.4,14.81,20,22.7,14.5,666.3,2212,-13.2,-17.8,6.4,31.9,64.7,0,39.9,39.4,0
201.193,14.8,22.1,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,17.12,16.58,26.4,30.1,19.7,656.6,2242,1.4,-0.1,7.9,33.4,91.9,0,33.6,33.1,0
201.307,14.8,22.1,0,1,0,0,0,0,0,0,0,46.5,2,4,77,14.44,14.66,31.7,34.8,23.7,686.6,2236,-9.3,-8.6,9.2,33.4,111.9,0,32.6,32.2,0
201.412,14.8,22.1,0,1,0,0,0,0,0,0,0,48.1,2,4,77,13.82,13.49,35.3,38.4,26.9,700.2,2224,-9.7,-11.6,10.3,32.2,124.8,0,31.3,30.9,0
201.690,14.8,22.1,0,1,0,0,0,0,0,-2.7,0,47.9,2,4,77,14.47,14.96,42.9,44.4,32.4,672.1,2237,-6.2,-5.7,14.5,25.9,151.8,0,27.4,27,0
201.803,14.8,21.9,0.1,1,0,0,0,0,-2.7,-2.3,0,49,2,4,75,15.6,15.79,45.5,45.9,33.9,640.7,2241,-0.1,-1.3,15.5,23.2,161.7,0,26,25.7,0
201.916,14.8,21.9,0.1,1,0,-2.7,-2.7,0,-2.7,-2.3,0,48.6,2,4,75,15.36,15.26,47.2,47,35,639.7,2249,0.7,0.3,16,19.9,167.2,0,24.9,24.6,0
202.032,14.8,21.9,0.2,1.001,0,-2.7,-2.7,0,-5.3,-2,0,48.5,2,4,75,14.21,14.24,47.8,47.3,35.5,664.3,2254,-0.8,-1.5,16.1,19.5,169.9,0,24,23.7,0
202.232,14.8,21.9,0.2,1.001,0,-2.3,-2.3,0,-5,-1.7,0,48.8,2,4,75,14.38,14.33,48.4,47.7,36.1,629.6,2267,-2.4,-0.3,16.2,19.9,172.2,0,23.2,22.9,0
202.340,14.8,21.6,0.3,1.001,0,-2,-2,0,-4.7,-1.3,0,48.6,2,4,75,15.03,14.47,48.7,48.3,36.8,639.1,2277,-1.4,1.7,15.9,19.5,172.4,0,22,21.7,0
202.468,14.8,21.1,0.4,1.001,0,-1.7,-1.7,0,-4.3,-4,0,48.6,2,4,75,14.05,14.53,47.5,46.8,36.4,648,2285,-3.3,4.2,14.8,20.6,168.9,0,21.5,21.2,0
202.585,14.8,20.8,0.5,1,0,-1.7,-1.7,0,-4.3,-3.7,0,48.5,2,4,75,14.38,14.51,46.2,44.5,35.2,664.3,2289,-1.3,1.9,14,21.4,164.5,0,21.1,20.8,0
202.882,14.8,20.8,0.5,1,0,-4,-1.3,0,-4,-3.7,0,48.6,2,4,75,15.03,15.33,44.3,44.4,34.5,668.7,2300,-0.8,5.2,13.1,19.9,157.6,0,20.7,20.5,0
203.000,14.8,20.9,0.6,1,0,-3.3,-0.7,0,-3.3,-3,0,48.5,2,4,75,14.4,14.58,44.5,44.4,34.5,656.2,2316,-2.9,1.6,13.1,20.6,158.6,0,20.1,19.8,0
203.106,14.8,20.9,0.6,1,0,-3.3,-0.7,0,-3.3,-2.7,0,48.3,2,4,75,14.56,14.44,44.6,44.6,34.7,684.2,2321,-3,2.9,12.9,20.6,159.1,0,19.9,19.6,0
203.218,14.8,20.9,0.7,1,0,-3,-0.3,0,-5.7,-2.7,0,48.1,2,4,75,14.84,14.64,44.5,44.6,34.9,699.6,2328,-2.4,4.5,12.9,20.6,158.6,0,19.7,19.4,0
203.334,14.8,20.9,0.7,1,0,-3,0,0,-5.3,-2.3,0,48.3,2,4,75,15.26,14.47,44.3,44.6,35,699.6,2331,-0.4,3.4,12.9,20.6,157.3,0,19.5,19.3,0
203.614,14.8,20.9,0.7,1,0,-5,-2.3,0,-5,-1.7,0,48.1,2,4,75,14.47,14.96,44.3,44.5,35.1,712.6,2349,-3.6,1.5,13,18.8,158,0,19.2,19,0
203.726,14.8,20.7,0.8,1,0,-5,-2,0,-4.7,-1.7,0,48.6,2,4,75,14.73,15.03,44.3,44.6,35.2,720,2363,-0.5,3.3,12.9,18.8,157.9,0,19.1,18.9,0
203.839,14.8,20.7,0.8,1,0,-4.7,-2,0,-4.3,-1.3,0,49,2,4,75,14.6,14.58,43.6,43.5,34.7,699.6,2359,-1.2,2.1,12.5,19.1,155.4,0,19.1,18.8,0
203.942,14.8,19.8,0.8,1,0,-4.3,-1.7,0,-4.3,-1,0,48.8,2,4,75,14.81,14.47,43,41,34,717.5,2364,-1.4,0.2,11.8,20.6,153.5,0,19,18.7,0
204.169,14.8,18.8,0.9,1,0,-4.3,-1.3,0,-4,-1,0,48.6,2,4,73,14.66,14.48,38.6,36.6,30.5,687.2,2368,-4.1,1.4,9.5,24.4,137.9,0,21.6,21.3,0
204.290,14.8,17.8,0.9,1,0,-3.7,-3.7,0,-3.7,-0.3,0,48.1,2,4,73,15.43,14.61,34.5,33.2,27.1,683.2,2384,0.8,4.8,8.5,28.1,122.2,0,25.5,25.2,0
204.408,14.8,17.8,0.8,1,0,-3.3,-3.7,0,-3.3,-0.3,0,48.1,2,4,73,14.71,13.97,33.5,33.1,26.6,715.6,2387,0,3.1,8.6,28.5,117.7,0,25.6,25.3,0
204.528,14.8,17.7,0.8,1,0,-3.3,-3.3,0,-3.3,0,0,48.3,2,4,73,14.54,14.35,33,32.8,26.4,726.8,2384,0.6,3.6,8.6,29.2,117.1,0,25.9,25.6,0
204.829,14.8,17.7,0.8,1,0,-3,-3,0,-3,0,0,48.6,2,4,73,14.96,14.87,32.8,32.8,26.3,744.2,2388,0,3.7,8.7,29.6,116.5,0,25.9,25.5,0
204.952,14.8,17.7,0.8,1,0,-8,-2.7,0,-5,0,0,48.1,2,4,73,14.96,14.68,32.6,32.8,26.4,743.8,2395,6.7,5.4,9,24,115.6,0,25.8,25.5,0
205.070,14.8,17.7,0.7,1,0,-7.7,-2.3,0,-7.7,0,0,48.3,2,4,73,14.96,14.27,32.4,32.8,26.4,755.8,2393,7,5.7,9,24.4,116,0,25.8,25.5,0
205.189,14.8,17.7,0.7,1,0,-7.7,-2,0,-7.3,0,0,47.8,2,4,73,15.36,14.71,33.1,32.8,26.4,744.9,2401,7.3,8.2,9.1,24.4,117.6,0,25.8,25.4,0
205.434,14.8,17.7,0.7,1,0,-7.3,-2,0,-7,0,0,47.8,2,4,73,15.6,14.87,32.9,32.7,26.4,745.6,2402,8,9.2,9.1,24.8,116.7,0,25.8,25.5,0
205.554,14.8,17.2,0.7,1,0,-7,-4,0,-9.3,0,0,48.3,2,4,73,14.76,14.18,32,31.1,25.5,750.7,2400,7.7,9.9,8.7,24.8,113.7,0,27.1,26.8,0
