﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
18.305,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,225,210.72,11,11.2,18,1031.7,4691,0,0,8.2,8.6,0,0,43.7,43.7,0
18.409,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,224.07,217.24,11.1,11.1,17.9,1026.2,4663,0,0,8.1,8.6,0,0,43.7,43.7,0
18.558,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,224.9,217.44,11.1,11.1,17.7,945.6,4605,0,0,7.9,8.6,0,0,43.6,43.6,0
18.670,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,230.71,217.66,11.2,11.2,17.5,910.8,4575,0,0,7.9,8.6,0,0,43.5,43.5,0
18.777,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,217.44,217.44,11.3,11.2,17.5,881.4,4530,0,0,7.8,8.2,0,0,43.5,43.5,0
18.883,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,223.97,217.44,11.4,11.3,17.4,861.8,4498,0,0,7.7,8.2,0,0,43.4,43.4,0
19.023,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,224.6,211.02,11.4,11.3,17.3,847.6,4470,0,0,7.5,8.2,0,0,43.4,43.4,0
19.176,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,230.81,210.92,11.3,11.4,17.2,826,4408,0,0,7.3,8.2,0,0,43.2,43.2,0
19.276,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,224.6,211.12,11.4,11.4,17.2,821.6,4371,0,0,7.3,7.9,0,0,43.1,43.1,0
19.376,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,224.28,217.54,11.4,11.5,17.1,819.4,4343,0,0,7.1,7.9,0,0,43.1,43.1,0
19.475,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,231.23,211.12,11.5,11.6,17.1,818.2,4309,0,0,7.1,7.9,0,0,43,43,0
19.582,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,95,231.01,211.12,11.5,11.6,17,814.8,4276,0,0,7,7.9,0,0,43,43,0
19.758,14.7,0,0.2,1,0,0,0,0,0,0,0,10,2,3,97,234.95,210.72,11.6,11.6,16.9,813.9,4236,0,0,7,7.9,0,0,42.9,42.9,0
19.865,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,224.07,217.34,11.6,11.7,16.9,811.8,4211,0,0,6.9,7.9,0,0,42.8,42.8,0
19.972,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,204.08,11.7,11.8,16.8,810.4,4164,0,0,6.9,7.5,0,0,42.7,42.7,0
20.076,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,204.18,11.7,11.8,16.8,809.5,4140,0,0,6.8,7.5,0,0,42.7,42.7,0
20.176,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,204.18,11.8,11.8,16.7,809.5,4118,0,0,6.8,7.5,0,0,42.6,42.6,0
20.310,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,210.82,11.8,11.9,16.7,809.5,4093,0,0,6.8,7.5,0,0,42.6,42.6,0
20.474,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,230.91,217.44,11.9,11.9,16.6,807.8,4057,0,0,6.6,7.5,0,0,42.5,42.5,0
20.581,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,203.98,11.9,12,16.5,804.3,4021,0,0,6.6,7.5,0,0,42.4,42.4,0
20.691,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,217.76,217.44,11.9,12,16.5,803.8,3994,0,0,6.6,7.1,0,0,42.3,42.3,0
20.789,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,203.36,11.8,11.9,16.3,801.7,3979,0,0,6.4,7.5,0,0,42.2,42.2,0
20.922,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,217.66,11.8,11.9,16.2,804.3,3948,0,0,6.3,7.1,0,0,41.9,41.9,0
21.078,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,217.54,217.54,11.8,11.8,15.9,802.5,3913,0,0,6.2,7.1,0,0,41.6,41.6,0
21.190,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,211.02,11.8,11.7,15.7,800.8,3883,0,0,6.1,7.1,0,0,41.4,41.4,0
21.288,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,231.01,217.66,11.7,11.7,15.5,800.1,3871,0,0,6.1,7.1,0,0,41.2,41.2,0
21.389,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,217.54,11.7,11.6,15.4,800.8,3854,0,0,6,7.1,0,0,41.1,41.1,0
21.487,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,217.96,217.54,11.6,11.6,15.3,800.8,3832,0,0,5.8,6.8,0,0,40.9,40.9,0
21.596,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,204.29,11.5,11.6,15.2,799.9,3823,0,0,5.8,7.5,0,0,40.8,40.8,0
21.753,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,204.29,11.5,11.5,15,794.3,3792,0,0,5.7,6.8,0,0,40.5,40.6,0
21.864,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,217.76,217.34,11.4,11.4,14.9,792.2,3777,0,0,5.6,6.8,0,0,40.5,40.5,0
21.968,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,234.95,204.29,11.4,11.4,14.7,792.2,3758,0,0,5.6,6.8,0,0,40.3,40.3,0
22.069,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,224.18,204.5,11.4,11.4,14.6,792.2,3746,0,0,5.5,6.8,0,0,40.2,40.2,0
22.208,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,224.8,204.5,11.4,11.3,14.5,791.3,3730,0,0,5.4,6.8,0,0,40.1,40.1,0
22.354,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,231.23,204.29,11.3,11.3,14.4,790.4,3712,0,0,5.3,6.8,0,0,39.9,39.9,0
22.459,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,231.01,204.29,11.2,11.2,14.3,788.6,3686,0,0,5.3,6.4,0,0,39.7,39.7,0
22.555,14.7,0,0.3,1,0,0,0,0,0,0,0,10,2,3,97,231.33,197.87,11.1,11.2,14.2,792.2,3680,0,0,5.2,6.4,0,0,39.6,39.6,0
