﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1137.723,14.6,23.5,0,0,0,0,0,0,0,9,48.6,2,77,14.84,14.84,55.3,55.6,69.7,0,0,0,921.4,3660,-17.6,-17.6,14.9,19.5,207.4,0,0,0
1137.836,14.6,23.5,0,0,0,0,0,0,0,9,47.8,2,77,14.84,14.84,55.4,55.4,69.9,0,0,0,933.2,3688,-16.7,-16.7,15,19.5,207.4,0,0,0
1137.992,14.6,24.2,0,0,0,0,0,0,0,9,49,2,77,14.64,14.64,57.2,57.3,73.2,0,0,0,934.1,3744,-16.4,-16.4,15.7,18.8,214.6,0,0,0
1138.097,14.6,24.2,0,0,0,0,0,0,0,9,49.1,2,77,14.68,14.68,56.7,57.1,73.7,0,0,0,924.5,3773,-16.6,-16.6,15.7,18.8,212.7,0,0,0
1138.195,14.6,24.2,0,0,0,0,0,0,0,9,49,2,77,14.97,14.97,56.5,56.5,73.8,0,0,0,922.8,3805,-15.2,-15.2,15.7,19.5,211.7,0,0,0
1138.295,14.6,24.2,0,0,0,0,0,0,0,9,48.6,2,75,14.93,14.93,56.4,56.2,74,0,0,0,906.1,3836,-14.3,-14.3,15.7,19.5,212.2,0,0,0
1138.450,14.6,24.2,0,0,0,0,0,0,0,9,48.8,2,75,14.9,14.9,56.1,55.9,74.1,0,0,0,919.2,3874,-13.5,-13.5,15.7,19.5,210.8,0,0,0
1138.593,14.6,24.2,0,0,0,0,0,0,0,9,49,2,75,14.84,14.84,54.9,55,74.2,0,0,0,891.4,3937,-11.9,-11.9,15.6,19.5,206,0,0,0
1138.699,14.6,24.2,0,0,0,0,0,0,0,9,48.8,2,75,14.93,14.93,55,54.7,74.4,0,0,0,886.2,3963,-10.7,-10.7,15.6,19.9,206.1,0,0,0
1138.805,14.6,22.5,0,0,0,0,0,0,0,9,49.3,2,75,14.9,14.9,54.3,54,74.5,0,0,0,910.4,4008,-9.9,-9.9,15.5,20.2,203.3,0,0,0
1138.903,14.6,21.9,0,0,0,0,0,0,0,9,48.6,2,75,14.81,14.81,53.8,52.4,73.4,0,0,0,919.1,4019,-9.4,-9.4,15.1,21,201.2,0,0,0
1139.004,14.6,21.9,0,0,0,0,0,0,0,9,48.1,2,75,14.9,14.9,51,50.8,71.8,0,0,0,915.7,4063,-8.7,-8.7,14.8,21,189.6,0,0,0
1139.123,14.6,20,0,0,0,0,0,0,0,9,49.7,2,75,15.09,15.09,50,49,70.2,0,0,0,892.4,4085,-6.9,-6.9,14.5,21.4,185.2,0,0,0
1139.279,14.6,17.7,0,0,0,0,0,0,0,9,49.1,2,75,15.22,15.22,45.2,43.3,64,0,0,0,920.5,4123,-3.6,-3.6,13,22.9,166.9,0,0,0
1139.383,14.6,16.4,0,0,0,0,0,0,0,9,48.6,2,75,15.67,15.67,41,38,58.1,0,0,0,916.6,4145,1,1,11.7,25.9,150.9,0,0,0
1139.490,14.6,11.6,0,0,0,0,0,0,0,9,48.3,2,75,15.82,15.82,35.9,32.3,51.1,0,0,0,902.7,4152,4.5,4.5,10.6,30.8,133,0,0,0
1139.593,14.6,0,0,0,0,0,0,0,0,9,48.8,0,75,16.06,16.06,25.4,12,32.9,0,0,0,889.7,4137,12.6,12.6,4.6,1.9,43.2,0,0,0
1139.736,14.6,0,0,0,0,0,0,0,0,9,48.8,0,75,16.48,16.48,12.1,12.2,20.8,0,0,0,907.1,3987,21.8,21.8,5.2,3.8,18.9,0,0,0
1139.882,14.6,0,0,0,0,0,0,0,0,9,49,0,75,25.71,25.71,11.6,11.1,14.8,0,0,0,882.8,3621,0,0,4.4,6.4,0,0,0,0
1139.988,14.6,0,0,0,0,0,0,0,0,9,49.1,0,75,39.14,39.14,11.5,11.1,13.6,0,0,0,868.7,3429,0,0,4.1,6,0,0,0,0
1140.096,14.6,0,0,0,0,0,0,0,0,9,50,0,75,74.79,74.79,11.1,11.1,12.8,0,0,0,863.2,3234,0,0,3.7,5.6,0,0,0,0
1140.202,14.6,0,0,0,0,0,0,0,0,9,50.6,0,75,112.16,112.16,10.7,11.2,12,0,0,0,853.1,3045,0,0,3.4,4.9,0,0,0,0
1140.348,14.6,1.9,0,0,0,0,0,0,0,9,50.9,0,75,153.53,153.53,10.4,11.5,11.5,0,0,0,844.4,2872,0,0,3.3,4.1,0,0,0,0
1140.506,14.6,5.8,0,0,0,0,0,0,0,9,45.8,0,75,73.21,73.21,11.4,11.5,10.8,0,0,0,928.2,2705,0,0,3.2,13.1,25,0,0,0
1140.615,14.6,7.7,0,0,0,0,0,0,0,9,46.5,0,75,29.5,29.5,11.5,13.5,11.2,0,0,0,903.4,2666,0,0,3.5,15.8,29.9,0,0,0
1140.721,14.6,9.6,0,0,0,0,0,0,0,9,46,0,75,17.74,17.74,14.3,15,13,0,0,0,872.3,2713,0,0,4.3,19.5,45.2,0,0,0
1140.817,14.6,9.6,0,0,0,0,0,0,0,9,46,0,75,13.64,13.64,14.5,15,13.6,0,0,0,876.5,2712,0,0,4.6,19.9,46.9,0,0,0
1140.911,14.6,9.6,0,0,0,0,0,0,0,9,46.1,0,75,12.63,12.63,14.5,14.7,13.7,0,0,0,884.1,2716,0,0,4.7,20.2,46.8,0,0,0
1141.020,14.6,9.6,0,0,0,0,0,0,0,9,46.3,0,77,12.23,12.23,14.6,14.6,13.5,0,0,0,853.1,2681,0,0,4.7,19.9,46.7,0,0,0
1141.171,14.6,10.3,0,0,0,0,0,0,0,9,46.5,0,77,12.75,12.75,15.3,15.5,14,0,0,0,822.6,2682,-34,-34,5.1,21.8,50.4,0,0,0
1141.277,14.6,11.6,0,0,0,0,0,0,0,9,46.5,0,77,12.96,12.96,17,19.3,15.7,0,0,0,807,2682,-34,-34,6.5,25.9,56.2,0,0,0
1141.506,14.6,15.1,0,0,0,0,0,0,0,9,46.1,3,77,16.52,16.52,23.8,24.4,21.9,0,0,0,765.4,2685,0.8,0.8,7.7,34.5,84.3,0,0,0
1141.633,14.6,16.4,0,0,0,0,0,0,0,9,46.5,3,77,16.55,16.55,23.5,25,22.6,0,0,0,767.3,2694,2.7,2.7,7.8,34.5,83.4,0,0,0
1141.784,14.6,19,0,0,0,0,0,0,0,9,46.7,3,77,14.47,14.47,27.3,30.3,25.8,0,0,0,739.9,2696,-8.2,-8.2,9.6,33.8,98.6,0,0,0
1141.889,14.6,19,0,0,0,0,0,0,0,9,46.7,3,77,15.11,15.11,31.9,34.1,29.3,0,0,0,734.9,2705,-3.3,-3.3,10.8,33.4,116.7,0,0,0
1141.999,14.6,19,0,0,0,0,0,0,0,9,47.4,3,77,16.18,16.18,35.1,37.1,32.6,0,0,0,696.3,2715,2.8,2.8,11.7,32.2,127.7,0,0,0
1142.108,14.6,19,0,0,0,0,0,0,0,9,47.8,3,77,15.93,15.93,37.5,39.2,35.1,0,0,0,661.5,2723,4.3,4.3,12.3,29.6,137.8,0,0,0
1142.204,14.6,19,0,0,0,0,-2.7,0,0,9,47.9,3,77,15.33,15.33,39.1,40.8,37,0,0,0,650.5,2737,3.7,3.7,12.7,27.8,143.8,0,0,0
1142.369,14.6,18.3,0,0,0,0,-2.7,-2.7,-2.7,9,47.9,3,77,15.26,15.26,40.9,41.5,38.3,0,0,0,603,2749,4.1,4.1,13,26.2,150.4,0,0,0
1142.494,14.6,17,0,0,0,0,-2,-2.3,-2.3,9,47.9,3,77,14.87,14.87,43.1,40.1,38.1,0,0,0,554.6,2777,4.4,4.4,11.9,24.4,158.9,0,0,0
1142.597,14.6,16.4,0,0,0,0,-2,-2,-2,9,48.1,3,77,14.93,14.93,39.9,38.5,37.2,0,0,0,579.2,2780,5,5,11.6,27.4,146.7,0,0,0
1142.696,14.6,16.4,0,0,0,0,-1.7,-2,-2,9,47.6,3,77,14.73,14.73,39.3,37.7,36.4,0,0,0,555.6,2791,4.4,4.4,10.9,27.8,144.6,0,0,0
1142.799,14.6,16.4,0,0,0,0,-1.7,-1.7,-1.7,9,47,3,77,14.63,14.63,38.2,37,35.8,0,0,0,598,2798,4.1,4.1,10.6,28.9,140.8,0,0,0
1142.919,14.6,16.4,0,0,0,0,-1.3,-1.7,-1.7,9,48.3,3,77,14.54,14.54,37.1,36.6,35.3,0,0,0,629.7,2808,3.3,3.3,10.4,29.6,136.5,0,0,0
1143.071,14.6,15.8,0,0,0,0,-1,-1,-1,9,47.6,3,77,14.6,14.6,36.4,35.5,34.7,0,0,0,646.6,2820,3.3,3.3,10.2,30.4,133.9,0,0,0
1143.171,14.6,15.8,0,0,0,0,-0.7,-1,-1,9,47.9,3,77,14.6,14.6,36,34.6,34,0,0,0,678.9,2833,3.2,3.2,9.9,31.1,132.3,0,0,0
1143.286,14.6,15.8,0,0,0,0,-0.7,-0.7,-0.7,9,47.9,3,75,14.51,14.51,34.6,33.9,33.3,0,0,0,681.1,2837,2.7,2.7,9.8,32.2,127.2,0,0,0
1143.396,14.6,15.8,0,0,0,0,-0.3,-0.3,-0.3,9,48.3,3,75,14.56,14.56,34,33.4,32.8,0,0,0,695,2845,2.6,2.6,9.7,32.2,125,0,0,0
1143.531,14.6,15.8,0,0,0,0,0,-0.3,-0.3,9,47.2,3,75,14.58,14.58,33.4,33.1,32.4,0,0,0,706.9,2849,2.5,2.5,9.6,32.6,122.4,0,0,0
1143.681,14.6,18.3,0,0,0,0,0,0,0,9,46.3,3,75,14.47,14.47,33.4,35.2,33.5,0,0,0,721.8,2863,1.6,1.6,10,32.6,122.6,0,0,0
1143.784,14.6,18.3,0,0,0,0,0,0,0,9,46.5,3,75,14.5,14.5,34.9,36.6,35,0,0,0,764.1,2873,1.5,1.5,10.4,31.9,129.4,0,0,0
1143.885,14.6,19,0,0,0,0,0,0,0,9,47.6,3,75,14.38,14.38,36,38,36.3,0,0,0,768.4,2882,0.4,0.4,10.7,30.8,132.5,0,0,0
1143.996,14.6,19,0,0,0,-2.7,0,0,0,9,47.4,3,75,14.27,14.27,37.8,39.3,37.9,0,0,0,774,2891,-0.9,-0.9,11.2,29.6,139.5,0,0,0
1144.105,14.6,18.3,0,0,0,-2.7,0,0,0,9,47.9,3,75,14.28,14.28,39.4,40.3,39.3,0,0,0,761.7,2901,-1.6,-1.6,11.7,27.8,145.4,0,0,0
1144.205,14.6,17.7,0,0,0,-2.3,0,0,0,9,47.6,3,75,14.33,14.33,39.3,39.5,39.5,0,0,0,751.6,2908,-2.1,-2.1,11.6,27.4,145.2,0,0,0
1144.354,14.6,16.4,0,0,0,-2,0,0,0,9,47.8,3,75,14.58,14.58,40.5,38,38.6,0,0,0,724.3,2928,-1.6,-1.6,10.4,26.2,149.9,0,0,0
1144.465,14.6,15.8,0,0,0,-1.7,0,0,0,9,48.1,3,75,15.16,15.16,38,36.5,37.4,0,0,0,720.4,2934,1.1,1.1,10.8,29.2,140,0,0,0
1144.569,14.6,15.8,0,0,0,-1.7,0,0,0,9,48.3,3,75,15.33,15.33,36.9,35,36.1,0,0,0,718.8,2940,3,3,10.2,29.6,135.9,0,0,0
1144.670,14.6,15.8,0,0,0,-1.3,0,0,0,9,48.3,3,75,15.43,15.43,35.1,34.1,34.9,0,0,0,721,2949,4.6,4.6,10.1,31.9,129.1,0,0,0
1144.764,14.6,15.8,0,0,0,-1.3,0,0,0,9,47.2,3,75,15.33,15.33,34.4,33.3,34.1,0,0,0,735,2952,5.2,5.2,9.8,32.2,126.4,0,0,0
1144.940,14.6,15.8,0,0,0,-1,0,0,0,9,47.2,3,75,15.23,15.23,33.3,32.7,33.4,0,0,0,793.4,2964,6.2,6.2,9.7,32.6,122.2,0,0,0
1145.152,14.6,15.8,0,0,0,-0.7,0,0,0,9,47,3,75,15,14.97,32.6,32.3,32.9,0,0,0,844.3,2971,6.1,5.9,9.6,33.4,119.6,0,0,0
1145.252,14.6,15.8,0,0,0,-0.3,0,0,0,9,47.6,3,75,14.87,14.87,31.9,32,32.6,0,0,0,836.2,2984,6.4,6.4,9.4,33.8,116.8,0,0,0
1145.357,14.6,16.4,0,0,0,0,0,0,0,9,47.6,3,75,14.84,14.84,31.7,32,32.5,0,0,0,808.2,2985,6.6,6.6,9.4,33.8,115.9,0,0,0
1145.492,14.6,16.4,0,0,0,0,0,0,0,9,47.6,3,75,14.87,14.87,31.2,32.3,32.8,0,0,0,812,2992,6.8,6.8,9.4,34.1,113.2,0,0,0
1145.647,14.6,17,0,0,0,0,0,0,0,9,47.4,3,75,14.73,14.73,31.8,33.2,33.6,0,0,0,801.4,3000,6.9,6.9,9.7,33.8,116.7,0,0,0
1145.747,14.6,17.7,0,0,0,0,0,0,0,9,47.2,3,75,14.56,14.56,32.7,34,34.3,0,0,0,794.6,3008,6,6,10,33.8,118.7,0,0,0
1145.846,14.6,17.7,0,0,0,0,0,0,0,9,47.2,3,75,14.51,14.51,33.5,34.8,35.2,0,0,0,799.5,3011,5.5,5.5,10.3,33.4,123.8,0,0,0
1145.946,14.6,17.7,0,0,0,0,0,0,0,9,48.1,3,75,14.53,14.53,34.5,35.5,36.1,0,0,0,789.1,3019,5.4,5.4,10.5,33,126.8,0,0,0
1146.104,14.6,18.3,0,0,0,0,0,0,0,9,47.9,3,75,14.58,14.58,35.3,36.5,37.1,0,0,0,772.6,3029,5.5,5.5,10.8,31.9,130.2,0,0,0
1146.254,14.6,19,0,0,0,0,0,0,0,9,48.1,3,75,14.64,14.64,36.9,38.2,38.9,0,0,0,741.3,3042,5.6,5.6,11.2,30.4,136,0,0,0
1146.359,14.6,19,0,0,0,0,0,0,0,9,47.6,3,75,14.58,14.58,37.9,39,40,0,0,0,731.9,3051,5.2,5.2,11.5,30,139.9,0,0,0
1146.467,14.6,19,0,0,0,0,0,0,0,9,48.5,3,75,14.63,14.63,38.8,39.8,41,0,0,0,700.8,3062,5.4,5.4,11.9,29.2,143.4,0,0,0
1146.574,14.6,18.3,0,0,0,0,0,0,0,9,48.3,3,75,14.53,14.53,39.4,40.4,41.9,0,0,0,686.3,3072,4.6,4.6,12.2,28.5,145.4,0,0,0
1146.674,14.6,17,0,0,0,0,0,0,0,9,47.9,3,75,14.51,14.51,42.2,39.3,41.7,0,0,0,669.4,3080,4.4,4.3,12,27.4,157.1,0,0,0
1146.842,14.6,16.4,0,0,0,0,0,0,0,9,47.8,3,75,14.71,14.71,39.8,37.9,40.8,0,0,0,649.2,3082,5.2,5.2,11.2,27.4,147.4,0,0,0
1146.969,14.6,16.4,0,0,0,0,0,0,0,9,48.1,3,75,15.4,15.4,36.8,35.6,38.4,0,0,0,667.1,3104,9.7,9.7,10.6,30.4,136.1,0,0,0
1147.089,14.6,16.4,0,0,0,0,0,0,0,9,48.3,3,75,15,15,35.6,34.8,37.4,0,0,0,679.5,3110,9.2,9.2,10.4,31.9,131.6,0,0,0
1147.199,14.6,16.4,0,0,0,0,0,0,0,9,47.6,3,75,14.93,14.93,35,34.3,36.8,0,0,0,668.9,3115,9.3,9.3,10.2,32.2,128.8,0,0,0
1147.309,14.6,16.4,0,0,0,0,0,0,0,9,47.9,3,75,14.84,14.84,34.1,34,36.4,0,0,0,670.3,3121,9.2,9.2,10,33,125.5,0,0,0
1147.453,14.6,16.4,0,0,0,0,0,0,0,9,47.2,3,75,14.67,14.67,34,33.8,36.2,0,0,0,680.3,3127,8.6,8.6,9.9,33.4,125.1,0,0,0
1147.594,14.6,16.4,0,0,0,0,0,0,0,9,47.8,3,75,14.54,14.54,33.4,33.3,35.8,0,0,0,684.6,3138,7.7,7.7,9.8,33.4,122.7,0,0,0
1147.702,14.6,16.4,0,0,0,0,0,0,0,9,48.1,3,75,14.53,14.53,33.3,33.1,35.6,0,0,0,678.9,3146,7.4,7.4,9.8,33.4,122.3,0,0,0
1147.802,14.6,16.4,0,0,0,0,0,0,0,9,47.9,3,75,14.47,14.47,33.2,32.9,35.4,0,0,0,705.1,3148,6.8,6.8,9.7,33.4,121.9,0,0,0
1147.907,14.6,16.4,0,0,0,0,0,0,0,9,47.8,3,75,14.51,14.51,32.7,32.9,35.4,0,0,0,728.1,3155,6.8,6.8,9.7,33.8,119.9,0,0,0
1148.067,14.6,16.4,0,0,0,0,0,0,0,9,47.4,3,75,14.53,14.53,32.2,32.9,35.4,0,0,0,739.8,3157,6.6,6.5,9.6,33.8,118.4,0,0,0
1148.229,14.6,15.8,0,0,0,0,0,0,0,9,47.2,3,75,14.47,14.47,32.6,31.7,34.5,0,0,0,736.8,3168,5.7,5.7,9.2,33.8,120.2,0,0,0
1148.338,14.6,15.8,0,0,0,0,0,0,0,9,47.2,3,75,14.67,14.67,31.6,31.4,34.1,0,0,0,727.6,3171,6.5,6.5,9.4,33.8,116,0,0,0
1148.442,14.6,15.8,0,0,0,0,0,0,0,9,47.4,3,75,14.73,14.73,31.5,31.1,33.8,0,0,0,723.3,3176,7,7,9.3,34.5,115.4,0,0,0
1148.542,14.6,15.1,0,0,0,0,0,0,0,9,47.2,3,75,14.68,14.68,31.4,30.3,33.4,0,0,0,726,3177,6.7,6.7,9.2,34.9,115.3,0,0,0
1148.678,14.6,15.1,0,0,0,0,0,0,0,9,47.2,3,75,14.71,14.71,30.4,29.7,32.7,0,0,0,726,3183,6.7,6.7,9,35.2,111.1,0,0,0
1148.826,14.6,15.1,0,0,0,0,0,0,0,9,47.6,3,75,14.81,14.81,29.1,29.1,31.8,0,0,0,749.1,3184,7.9,7.9,8.8,34.9,105.9,0,0,0
1148.925,14.6,15.1,0,0,0,0,0,0,0,9,47,3,75,14.63,14.63,28.8,28.9,31.6,0,0,0,748,3187,6.7,6.7,8.7,34.9,104.8,0,0,0
1149.056,14.6,15.1,0,0,0,0,0,0,0,9,47,3,75,14.6,14.6,28.5,28.6,31.3,0,0,0,756.5,3192,6.5,6.5,8.7,34.9,103.2,0,0,0
1149.177,14.6,15.1,0,0,0,0,0,0,0,9,47.8,3,75,14.63,14.63,28.3,28.2,30.9,0,0,0,767.4,3195,6.7,6.7,8.6,34.9,102.8,0,0,0
1149.289,14.6,15.1,0,0,0,0,0,0,0,9,47.4,3,75,14.56,14.56,27.6,28.2,30.8,0,0,0,762.9,3193,6.1,6.1,8.5,34.9,101,0,0,0
1149.445,14.6,15.8,0,0,0,0,0,0,0,9,47.4,3,75,14.46,14.46,27.8,28.4,30.9,0,0,0,762.9,3197,5,5,8.6,34.9,100.7,0,0,0
1149.545,14.6,15.8,0,0,0,0,0,0,0,9,47.2,3,75,14.44,14.44,28.1,28.6,31.1,0,0,0,764.7,3202,4.7,4.7,8.6,34.9,101.8,0,0,0
1149.646,14.6,15.8,0,0,0,0,0,0,0,9,47.2,3,75,14.47,14.47,28.5,28.8,31.3,0,0,0,770.3,3206,4.6,4.6,8.7,34.9,103.5,0,0,0
1149.746,14.6,15.8,0,0,0,0,0,0,0,9,47,3,75,14.5,14.5,28.6,29.1,31.6,0,0,0,770.3,3207,4.6,4.6,8.7,34.9,103.8,0,0,0
1149.855,14.6,15.8,0,0,0,0,0,0,0,9,47,3,75,14.5,14.5,29.1,29.4,31.9,0,0,0,773.8,3204,4.1,4.1,8.8,34.9,105.7,0,0,0
1149.962,14.6,16.4,0,0,0,0,0,0,0,9,47.4,3,75,14.5,14.5,29.2,29.9,32.3,0,0,0,769.6,3209,3.9,3.9,8.9,34.9,106.3,0,0,0
1150.113,14.6,17,0,0,0,0,0,0,0,9,47.4,3,75,14.54,14.54,30.2,31.2,33.6,0,0,0,743.4,3214,3.8,3.8,9.2,35.2,110.5,0,0,0
1150.214,14.6,17.7,0,0,0,0,0,0,0,9,47.6,3,75,14.5,14.5,31.1,32.3,34.6,0,0,0,737,3216,3.4,3.4,9.4,34.9,114,0,0,0
1150.314,14.6,18.3,0,0,0,0,0,0,0,9,47.6,3,75,14.4,14.4,32.4,33.4,35.8,0,0,0,729.7,3221,2.5,2.5,9.8,33.8,119.1,0,0,0
1150.421,14.6,19,0,0,0,0,0,0,0,9,47.2,3,75,14.33,14.33,33.5,34.7,37.2,0,0,0,723.8,3227,1.6,1.6,10,33.4,123.2,0,0,0
1150.577,14.6,19,0,0,0,0,0,0,0,9,47.6,3,75,14.33,14.33,34.7,36.1,38.8,0,0,0,726.8,3234,1.3,1.2,10.4,33,128.2,0,0,0
1150.735,14.6,16.4,0,0,0,0,0,0,0,9,47,3,75,14.35,14.35,36.5,36,40.6,0,0,0,707.9,3242,0,0,10.8,30.8,135.2,0,0,0
1150.859,14.6,6.4,0,0,0,0,0,0,0,9,48.1,3,75,14.5,14.5,35.1,29.8,37.1,0,0,0,672,3248,0.1,0.1,7.9,31.5,129.8,0,0,0
1150.972,14.6,0,0,0,0,0,0,0,0,9,48.3,0,75,15.89,15.89,18.9,11.4,20.1,0,0,0,685.5,3160,14.5,14.5,2.9,-3.8,13.4,0,0,0
1151.078,14.6,0,0,0,0,0,0,0,0,9,46.9,0,75,15.89,15.89,11.3,11.2,14,0,0,0,734.8,3058,0,0,3.6,4.9,0,0,0,0
1151.188,14.6,0,0,0,0,0,0,0,0,9,46.9,0,75,15.6,15.6,10.6,11.3,11.9,0,0,0,760.3,2876,0,0,3.3,4.5,0,0,0,0
1151.349,14.6,0,0,0,0,0,0,0,0,9,46.7,0,75,22.11,22.11,10.8,11.4,10.6,0,0,0,780.1,2609,0,0,3,3.4,0,0,0,0
1151.458,14.6,0,0,0,0,0,0,0,0,9,46.1,0,75,36.38,36.38,11.3,11.4,9.9,0,0,0,789.5,2433,0,0,2.8,3,0,0,0,0
1151.563,14.6,2.2,0,0,0,0,0,0,0,9,46.1,0,75,57.58,57.58,11.5,11.7,9.3,0,0,0,800.8,2274,0,0,2.7,1.9,15,0,0,0
1151.668,14.6,2.9,0,0,0,0,0,0,0,9,44.8,0,75,77.58,77.58,11.8,11.7,8.9,0,0,0,791.6,2194,0,0,2.6,2.2,16.8,0,0,0
1151.773,14.6,4.2,0,0,0,0,0,0,0,9,45.1,0,75,108.39,108.39,11.6,11.8,8.7,0,0,0,846.7,2160,0,0,2.6,6,20.8,0,0,0
1151.984,14.6,4.2,0,0,0,0,0,0,0,9,46,0,75,44.83,44.83,11.6,11.8,8.6,0,0,0,844.9,2146,0,0,2.6,10.1,25.6,0,0,0
1152.098,14.6,6.1,0,0,0,0,0,0,0,9,46.1,0,77,14.71,14.71,11.6,12.1,9.5,0,0,0,760.1,2378,0,0,3.1,15.8,30,0,0,0
1152.202,14.6,6.1,0,0,0,0,0,0,0,9,45.8,0,77,13.37,13.37,12,11.9,9.6,0,0,0,747.5,2387,0,0,3.1,14.2,31.3,0,0,0
1152.302,14.6,6.1,0,0,0,0,0,0,0,9,46.1,0,77,12.79,12.79,12.1,11.9,9.7,0,0,0,746.4,2391,0,0,3.1,14.2,31.6,0,0,0
1152.407,14.6,6.1,0,0,0,0,0,0,0,9,46,0,77,12.46,12.46,12.1,11.9,9.7,0,0,0,747,2375,0,0,3,14.2,31.1,0,0,0
1152.536,14.6,6.7,0,0,0,0,0,0,0,9,46.3,0,77,12.35,12.35,11.8,12.8,9.9,0,0,0,749,2379,0,0,3,15.8,30.9,0,0,0
1152.692,14.6,7.4,0,0,0,0,0,0,0,9,46,4,77,12.32,12.32,13.1,13.5,10.8,0,0,0,740.5,2362,-34,-34,3.5,15.8,37.5,0,0,0
1152.792,14.6,7.4,0,0,0,0,0,0,0,9,46.1,4,77,12.3,12.3,13.1,13.5,10.8,0,0,0,755.3,2362,-34,-34,3.6,15.8,37.5,0,0,0
1152.995,14.6,7.4,0,0,0,0,0,0,0,9,45.8,4,77,12.96,12.96,13.2,13.5,10.8,0,0,0,711.3,2348,-33.6,-33.6,3.6,16.5,38.3,0,0,0
1153.149,14.6,7.4,0,0,0,0,0,0,0,9,45.6,4,77,13.65,13.65,13.2,13.5,10.8,0,0,0,713.3,2353,-26,-26,3.6,16.5,38.6,0,0,0
1153.300,14.6,7.4,0,0,0,0,0,0,0,9,45.5,4,77,16.22,16.22,13.2,13.5,10.8,0,0,0,730.1,2343,1.6,1.6,3.6,16.5,38.3,0,0,0
1153.409,14.6,7.4,0,0,0,0,0,0,0,9,45.3,4,77,16.68,16.68,13.4,13.5,10.8,0,0,0,729.7,2336,5.3,5.3,3.6,16.5,39.2,0,0,0
1153.520,14.6,8,0,0,0,0,0,0,0,9,46,4,77,16.35,16.35,13.4,13.6,10.8,0,0,0,743.7,2334,4.3,4.3,3.7,16.5,39,0,0,0
1153.630,14.6,9.6,0,0,0,0,0,0,0,9,45.6,4,77,15.43,15.43,14,14.5,11.3,0,0,0,759.5,2337,-0.8,-0.8,3.9,17.6,42.3,0,0,0
1153.759,14.6,11.6,0,0,0,0,0,0,0,9,46.3,4,77,14.23,14.23,14.3,14.3,11.4,0,0,0,769.8,2337,-10.6,-10.6,3.9,16.5,43.5,0,0,0
1153.913,14.6,12.2,0,0,0,0,0,0,0,9,46.1,4,77,13.24,13.24,14.4,14.4,11.4,0,0,0,764.4,2317,-20.6,-20.6,3.9,18.8,45.3,0,0,0
1154.019,14.6,12.2,0,0,0,0,0,0,0,9,46.5,4,77,13.21,13.21,14.4,14.6,11.4,0,0,0,741,2316,-20.6,-20.6,3.9,19.1,45.9,0,0,0
1154.129,14.6,12.9,0,0,0,0,0,0,0,9,45.8,4,77,13.62,13.62,14.5,14.8,11.6,0,0,0,730.1,2312,-16.5,-16.5,3.9,19.9,46.1,0,0,0
1154.234,14.6,13.5,0,0,0,0,0,0,0,9,45.6,4,77,14.17,14.17,14.5,15.2,11.8,0,0,0,734,2308,-11.1,-11.1,3.9,19.9,46.3,0,0,0
1154.339,14.6,14.2,0,0,0,0,0,0,0,9,45.8,4,77,14.71,14.71,14.9,15.6,12.1,0,0,0,731.7,2313,-5.3,-5.3,4.1,21,48.2,0,0,0
1154.535,14.6,14.2,0,0,0,0,0,0,0,9,46.5,4,77,14.93,14.93,15.7,16.9,12.8,0,0,0,731.2,2305,-4.6,-4.6,4.3,22.1,51.9,0,0,0
1154.638,14.6,14.2,0,0,0,0,0,0,0,9,47,4,77,14.6,14.6,17.7,19.3,14.1,0,0,0,735.5,2300,-7.5,-7.5,5.3,27.4,58.7,0,0,0
1154.743,14.6,14.8,0,0,0,0,0,0,0,9,46.5,4,77,14.11,14.11,19.9,21.8,15.9,0,0,0,737.2,2300,-11.3,-11.3,5.6,31.9,68.9,0,0,0
1154.850,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,13.74,13.74,22.1,23.9,17.6,0,0,0,749,2300,-13.8,-13.8,6.2,33,76.9,0,0,0
1154.976,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,13.67,13.67,24.1,26,19.5,0,0,0,722.9,2300,-14,-14,6.7,33,84.5,0,0,0
1155.143,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.14,14.14,26.3,28,21.3,0,0,0,703.9,2297,-10.4,-10.4,7.4,33,93.3,0,0,0
1155.509,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.64,14.64,28.6,29.8,23,0,0,0,684.2,2305,-7.7,-7.7,7.7,33,102.4,0,0,0
