﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
84.978,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,0,104,14.1,14.17,16,16.4,4.2,739,735,3.1,4.2,1.3,-2.2,33.9,0,39.1,55.4,35.5,0
85.067,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,0,104,14.1,14.15,15.9,16.5,4.2,731.3,730,3.1,4.2,1.3,-1.9,34.3,0,39.1,55.4,35.5,0
85.158,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,0,104,14.1,14.15,15.9,16.4,4.1,735,726,3.2,4.4,1.3,-1.9,34,0,39.2,54.7,35.5,0
85.248,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,0,104,14.08,14.14,16,16.5,4.1,738.4,720,3.2,4.4,1.3,-1.9,35.1,0,39.2,54.7,35.5,0
85.337,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,0,104,14.07,14.14,16,16.3,4.1,744.3,716,3.2,4.4,1.3,-1.9,34.3,0,39.2,54.7,35.5,0
85.427,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,0,104,14.07,14.13,16,16.3,4,745.9,716,3.3,4.5,1.2,-1.9,35.1,0,39.2,55.1,35.5,0
85.519,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,0,104,14.04,14.11,15.8,16.4,4,749.8,710,3.3,4.5,1.2,-2.2,35,0,39.2,55.1,35.5,0
85.607,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,0,104,14.02,14.1,15.8,16.3,4,745.4,698,3.4,4.5,1.2,-1.9,36.2,0,39.2,55.5,35.6,0
85.697,14.7,0,-9.9,0,0,0,0,0,0,0,72,0,104,14.01,14.07,15.8,16.6,4,753.4,691,3.4,4.3,1.2,0.4,38.8,0,39.2,55.5,35.5,0
85.788,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,0,104,14,14.04,15.9,16.6,3.9,753.7,689,3.5,4.5,1.2,0.8,38.9,0,39.2,55.1,35.5,0
85.879,14.7,0,-9.9,0,0,0,0,0,0,0,73.6,0,104,14,14.02,15.8,16.6,4,754.6,693,3.6,4.4,1.2,-0.4,37.9,0,39.2,54.8,35.5,0
85.967,14.7,0,-9.9,0,0,0,0,0,0,0,73,0,104,14,14.02,15.9,16.6,4,760.1,695,3.7,4.6,1.2,-1.1,37.8,0,39.2,54.8,35.5,0
86.067,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,0,104,14,14.01,15.9,16.2,4,759,693,3.7,4.6,1.2,-2.2,36.6,0,39.3,55.2,35.6,0
86.168,14.7,0,-9.9,0,0,0,0,0,0,0,71.4,0,104,14,14.01,15.9,16.3,3.9,772.9,687,3.8,4.7,1.2,-1.5,36.2,0,39.3,55.5,35.6,0
86.258,14.7,0,-9.9,0,0,0,0,0,0,0,71.4,0,104,14,14.01,15.9,16.2,3.8,723.3,682,3.9,4.7,1.3,-1.5,36.8,0,39.3,55.9,35.6,0
86.348,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,0,104,14.01,14.01,16,16.3,3.9,766.1,683,3.9,4.8,1.2,-1.9,37.2,0,39.3,55.9,35.6,0
86.437,14.7,0,-9.9,0,0,0,0,0,0,0,73,0,104,14.01,14.01,16.1,16.3,3.8,773.4,679,4,4.9,1.2,-1.1,38,0,39.3,55.6,35.6,0
86.537,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,0,104,14.02,14.02,16.1,16.4,3.8,771.8,679,4.1,5,1.2,-1.9,37.6,0,39.3,54.8,35.6,0
86.627,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,0,104,14.01,14.02,16.2,16.6,3.9,778.3,677,4.1,5,1.2,-0.8,39.1,0,39.3,54.5,35.6,0
86.727,14.7,0,-9.8,0,0,0,0,0,0,0,72.9,0,104,14.01,14.01,16.2,16.5,3.9,776.6,674,4.2,5.1,1.2,-1.5,37.5,0,39.3,55.2,35.6,0
86.818,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,0,104,14.01,14.01,16.3,16.4,3.8,779.4,671,4.3,5.1,1.2,-1.9,38.6,0,39.3,55.6,35.6,0
86.907,14.7,0,-9.8,0,0,0,0,0,0,0,71.6,0,104,14.02,14.01,16.4,16.5,3.8,777.4,669,4.4,5.2,1.2,-2.2,38.7,0,39.3,55.6,35.6,0
87.007,14.7,0,-9.8,0,0,0,0,0,0,0,72.9,0,104,14.01,14.01,16.5,16.6,3.8,786.5,668,4.5,5.3,1.2,-1.9,39.7,0,39.3,55.2,35.6,0
87.098,14.7,0,-9.8,0,0,0,0,0,0,0,73.6,0,104,14.01,14.01,16.5,16.6,3.8,786.7,666,4.5,5.4,1.2,-1.9,39.7,0,39.3,54.8,35.6,0
87.188,14.7,0,-9.7,0,0,0,0,0,0,0,73.4,0,104,14,14.01,16.6,16.5,3.8,785.1,667,4.6,5.4,1.2,-3,38.4,0,39.3,54.8,35.6,0
87.278,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,0,104,14,14.01,16.4,16.3,3.8,795.5,665,4.7,5.5,1.1,-3.8,37.3,0,39.3,54.9,35.6,0
87.367,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,0,104,13.97,14,16.4,16.4,3.8,791.6,660,4.7,5.5,1.1,-2.2,38.6,0,39.3,55.6,35.6,0
87.453,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,0,104,13.95,13.98,16.3,16.4,3.7,781.9,660,4.7,5.4,1.1,-2.2,38.2,0,39.3,55.6,35.6,0
87.543,14.7,0,-9.8,0,0,0,0,0,0,0,72,0,104,13.94,13.97,16.2,16.4,3.7,769.1,659,4.7,5.5,1.1,-2.2,38.2,0,39.3,56,35.6,0
87.637,14.7,0,-9.9,0,0,0,0,0,0,0,72,0,104,13.92,13.95,16.1,16.5,3.7,765.4,657,4.8,5.5,1.1,-1.5,38.9,0,39.3,55.6,35.6,0
87.737,14.7,0,-9.9,0,0,0,0,0,0,0,73.2,0,104,13.91,13.92,16,16.9,3.8,751.2,655,4.7,5.5,1.1,0.8,41.1,0,39.3,54.9,35.6,0
87.827,14.7,0,-9.9,0,0,0,0,0,0,0,73.6,0,104,13.91,13.9,16,16.9,3.8,746,658,4.8,5.3,1.1,0.4,40.1,0,39.3,54.5,35.6,0
87.918,14.7,0,-9.9,0,0,0,0,0,0,0,73,0,104,13.9,13.88,15.9,16.8,3.8,738.5,663,4.8,5.5,1.1,-0.8,38.2,0,39.3,54.9,35.6,0
88.007,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,0,104,13.88,13.87,15.9,16.7,3.8,732.4,664,4.9,5.5,1.1,-1.5,37.4,0,39.3,54.9,35.6,0
88.097,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,0,104,13.87,13.85,15.8,16.7,3.8,731.6,659,4.7,5.4,1.1,-1.1,37.8,0,39.3,55.2,35.6,0
88.187,14.7,0,-9.9,0,0,0,0,0,0,0,71.8,0,104,13.87,13.85,15.8,16.7,3.8,722,657,4.9,5.5,1.1,-0.8,38.6,0,39.3,55.2,35.6,0
88.278,14.7,0,-9.9,0,0,0,0,0,0,0,72,0,104,13.88,13.87,15.9,16.8,3.8,721.4,655,4.9,5.5,1.2,0.4,40,0,39.3,56.2,35.6,0
88.378,14.7,0,-9.8,0,0,0,0,0,0,0,73.2,0,104,13.88,13.87,16.1,16.9,3.8,712.4,650,4.9,5.5,1.1,1.1,41.6,0,39.3,54.9,35.6,0
88.467,14.7,0,-9.8,0,0,0,0,0,0,0,73,0,104,13.9,13.88,16.3,16.7,3.8,704.3,658,5,5.6,1.2,-1.1,41.2,0,39.3,54.9,35.6,0
88.557,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,0,104,13.9,13.91,16.3,16.6,3.8,700.5,659,5,5.8,1.1,-3,37.8,0,39.3,54.9,35.6,0
88.647,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,0,104,13.91,13.92,16.4,16.6,3.8,694.3,648,5.1,5.8,1.1,0,41.6,0,39.3,55.3,35.6,0
88.737,14.7,0,-9.8,0,0,0,0,0,0,0,72,0,104,13.92,13.94,16.3,16.7,3.8,684.8,653,5.1,5.7,1.1,0.4,42,0,39.3,55.3,35.6,0
88.828,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,0,104,13.94,13.95,16.3,16.6,3.8,679.8,652,5.2,5.8,1.1,-0.4,41,0,39.3,55.3,35.6,0
88.913,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,0,104,13.95,13.98,16.3,16.9,3.8,675.8,653,5.2,6,1.1,0,41.4,0,39.3,54.9,35.6,0
89.003,14.7,0,-9.8,0,0,0,0,0,0,0,73,0,104,13.95,13.98,16.3,16.6,3.8,672.7,656,5.2,5.9,1.1,-1.5,39.5,0,39.3,54.9,35.6,0
89.098,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,0,104,13.97,13.98,16.3,16.7,3.8,661,655,5.2,5.9,1.1,-1.1,40,0,39.3,54.9,35.6,0
89.187,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,0,104,13.97,13.98,16.2,16.8,3.8,656.8,654,5.3,5.9,1.2,0,40.5,0,39.3,54.9,35.6,0
89.278,14.7,0,-9.9,0,0,0,0,0,0,0,72,0,104,13.97,14,16.2,16.8,3.8,647.7,658,5.3,6.1,1.1,-1.1,39.1,0,39.3,54.9,35.6,0
89.363,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,0,104,14,14,16.2,16.8,3.8,642.3,656,5.6,6,1.1,-0.4,38.6,0,39.3,56.3,35.6,0
89.458,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,0,104,14.01,14,16.4,16.9,3.8,641.4,651,5.5,6,1.1,0.4,41.4,0,39.3,56.3,35.6,0
89.557,14.7,0,-9.8,0,0,0,0,0,0,0,72.3,0,104,14.01,14,16.5,17,3.8,647.7,651,5.4,6,1.2,0.4,42.2,0,39.3,54.9,35.6,0
89.648,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,0,104,14.02,14,16.7,17,3.8,651.3,653,5.5,6,1.2,-0.8,41.9,0,39.3,55.9,35.6,0
89.739,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,0,104,14.04,14,16.7,16.9,3.8,653.9,654,5.5,6,1.2,-1.5,40.9,0,39.3,54.9,35.6,0
89.838,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,0,104,14.05,14.01,16.6,16.9,3.8,656.3,655,5.5,6.1,1.2,-0.8,41,0,39.3,54.9,35.6,0
89.928,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,14.05,14.01,16.6,17,3.8,666.5,655,5.5,6.1,1.2,-0.8,41.3,0,39.3,55.3,35.6,0
90.013,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,0,104,14.07,14.01,16.5,16.9,3.8,665.5,658,5.6,6.1,1.2,-1.9,39.9,0,39.3,55.2,35.6,0
90.103,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,0,104,14.07,14.01,16.5,17,3.8,668,655,5.6,6.1,1.1,-1.1,40.7,0,39.3,56.2,35.6,0
90.198,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,104,14.07,14.01,16.6,17.2,3.9,667.3,652,5.6,6.1,1.2,0.4,42.6,0,39.3,54.9,35.6,0
90.288,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.07,14,16.8,17.4,3.9,673.5,651,5.6,6,1.2,0.8,43.8,0,39.2,54.9,35.6,0
90.378,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,0,104,14.07,14,16.8,17.2,3.9,674.8,656,5.7,6,1.2,-1.5,41.3,0,39.2,54.5,35.6,0
90.463,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,0,104,14.07,14,16.8,17,3.9,674.3,656,5.7,6,1.2,-1.9,40.3,0,39.3,54.9,35.6,0
90.559,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,0,104,14.07,13.98,16.9,17.1,3.9,680,655,5.7,5.9,1.2,-1.9,40.7,0,39.3,55.2,35.6,0
90.647,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,14.05,13.98,16.9,17.1,3.9,687.6,652,5.7,6,1.2,-0.8,42.2,0,39.3,55.2,35.6,0
90.737,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.05,13.97,16.8,17.3,3.9,684.1,655,5.7,5.9,1.2,-0.8,42.2,0,39.2,54.9,35.6,0
90.823,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.04,13.97,16.9,17.4,3.9,691.7,655,5.6,5.9,1.2,-0.8,42.3,0,39.2,54.5,35.6,0
90.914,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,0,104,14.02,13.95,16.8,17.3,3.9,693.9,656,5.6,5.8,1.2,-1.1,41.7,0,39.2,54.9,35.6,0
91.005,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.01,13.94,16.8,17.2,3.9,696.8,658,5.6,5.7,1.2,-2.2,40.7,0,39.2,54.5,35.6,0
91.097,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,14,13.91,16.8,17.2,3.9,699.2,655,5.6,5.6,1.2,-1.5,40.7,0,39.2,54.9,35.6,0
91.183,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,13.97,13.9,16.8,17.4,3.9,698.9,655,5.5,5.6,1.2,-0.4,42.4,0,39.2,54.9,35.5,0
91.275,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,13.97,13.88,16.7,17.5,4,697.2,660,5.5,5.4,1.2,-0.8,41,0,39.2,55.8,35.5,0
91.363,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,0,104,13.97,13.88,16.7,17.5,4,703.8,659,5.5,5.5,1.2,-1.9,40.8,0,39.2,54.9,35.5,0
91.457,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,13.95,13.88,16.9,17.5,4,708.2,658,5.3,5.4,1.3,-1.5,41.2,0,39.2,54.9,35.5,0
91.548,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,13.95,13.9,17.1,17.6,4,706.7,655,5.4,5.5,1.3,-0.8,42.5,0,39.2,54.9,35.5,0
91.638,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,13.95,13.9,17.2,17.7,4,714.4,656,5.4,5.3,1.3,-0.4,43.3,0,39.2,54.5,35.5,0
91.728,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,13.95,13.91,17.3,17.4,4,712.9,661,5.3,5.4,1.3,-2.2,40.8,0,39.2,54.5,35.5,0
91.818,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,0,104,14,13.94,17.3,17.1,3.9,713.8,662,5.6,5.3,1.3,-3.8,38.9,0,39.2,55.2,35.6,0
91.908,14.7,0,-9.6,0,0,0,0,0,0,0,71.3,0,104,14.01,13.98,17.3,17.2,3.9,720,659,5.4,5.3,1.3,-3.8,39.3,0,39.2,55.2,35.6,0
91.998,14.7,0,-9.6,0,0,0,0,0,0,0,71.3,0,104,14.02,14.02,17.2,17.2,3.9,717.7,661,5.3,5.4,1.2,-2.6,39.9,0,39.2,55.2,35.6,0
92.088,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,0,104,14.04,14.07,17,17.4,3.9,720.3,661,5.3,5.7,1.2,-2.2,40,0,39.2,54.9,35.5,0
92.178,14.7,0,-9.7,0,0,0,0,0,0,0,73.6,0,104,14.07,14.1,16.9,17.6,4,728.3,665,5.3,5.5,1.2,-1.5,40.2,0,39.2,54.5,35.5,0
92.268,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,0,104,14.08,14.13,16.9,17.3,4,727.5,667,5.4,5.6,1.3,-3,39.5,0,39.2,54.8,35.5,0
92.357,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.1,14.17,16.9,17.3,4,726.6,668,5.3,5.8,1.3,-3,38.6,0,39.2,54.8,35.5,0
92.448,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,104,14.11,14.21,17,17.3,4,733,664,5.3,6,1.3,-3,38.5,0,39.2,55.2,35.5,0
92.538,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,104,14.15,14.24,17,17.2,4,730.7,667,5.4,5.8,1.3,-3.4,38.3,0,39.2,55.6,35.5,0
92.627,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,104,14.18,14.27,17,17.1,3.9,733.5,668,5.5,5.9,1.2,-3.4,38.1,0,39.2,55.6,35.6,0
92.717,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.2,14.3,16.9,17.2,4,738.1,667,5.4,5.9,1.2,-3,38.1,0,39.2,55.2,35.5,0
92.808,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,0,104,14.23,14.31,16.8,17.4,4,738.3,660,5.4,6,1.2,-2.2,39,0,39.2,54.9,35.5,0
92.893,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,0,104,14.25,14.33,16.8,17.5,4,739.3,658,5.6,6,1.3,-0.8,41,0,39.2,54.5,35.5,0
92.983,14.7,0,-9.7,0,0,0,0,0,0,0,73,0,104,14.27,14.34,16.9,17.4,4,738.7,667,5.5,6.1,1.3,-2.6,38.7,0,39.2,54.9,35.5,0
93.073,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.31,14.38,17,17.1,4,735.5,664,5.6,6.2,1.3,-3,38.5,0,39.2,55.3,35.6,0
93.164,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.33,14.4,17.1,17.1,3.9,725.9,662,5.6,6.3,1.3,-3,38.9,0,39.2,55.6,35.6,0
93.253,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,104,14.35,14.43,17,17.1,3.9,716.1,663,5.8,6.3,1.2,-3,38.7,0,39.2,56,35.6,0
93.343,14.7,0,-9.7,0,0,0,0,0,0,0,71.8,0,104,14.37,14.46,16.9,17.3,3.9,710.9,661,5.7,6.5,1.2,-2.2,39.2,0,39.2,56,35.5,0
93.433,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,104,14.38,14.47,16.8,17.5,4,700.3,659,5.7,6.6,1.3,-1.5,40.5,0,39.2,55.6,35.5,0
93.523,14.7,0,-9.7,0,0,0,0,0,0,0,73.4,0,104,14.4,14.47,16.8,17.7,4,690.6,664,5.7,6.5,1.3,-1.5,40,0,39.2,55.2,35.5,0
93.613,14.7,0,-9.7,0,0,0,0,0,0,0,73.6,0,104,14.41,14.48,16.9,17.6,4,658.1,660,5.8,6.6,1.4,-1.5,40.3,0,39.2,54.5,35.5,0
93.703,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.41,14.48,17,17.3,4,685.6,664,5.8,6.6,1.3,-2.6,38.9,0,39.2,55.2,35.5,0
93.793,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,0,104,14.43,14.48,17.1,17.2,4,686.9,668,5.9,6.6,1.3,-3.4,38.5,0,39.2,55.2,35.5,0
93.884,14.7,0,-9.6,0,0,0,0,0,0,0,71.4,0,104,14.46,14.51,17.2,17.2,3.9,687.6,657,5.9,6.7,1.3,-2.2,40.4,0,39.2,56,35.6,0
93.973,14.7,0,-9.6,0,0,0,0,0,0,0,72,0,104,14.47,14.53,17.2,17.3,3.9,688,658,6,6.8,1.2,-2.2,40.4,0,39.2,56,35.6,0
94.063,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.47,14.53,17.1,17.5,3.9,692,658,6,6.8,1.3,-2.2,40.1,0,39.2,57,35.5,0
94.153,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,0,104,14.48,14.56,17,17.5,4,694.9,660,6,7,1.2,-1.9,39.9,0,39.2,55.6,35.5,0
94.243,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,14.5,14.56,16.9,17.6,4,697.7,662,6.1,6.9,1.3,-1.9,39.5,0,39.2,55.2,35.5,0
94.333,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.51,14.58,16.9,17.7,4,701,662,6.1,6.9,1.3,-1.5,40,0,39.2,54.9,35.5,0
94.423,14.7,0,-9.6,0,0,0,0,0,0,0,73,0,104,14.53,14.6,17,17.6,4,708.5,662,6.2,7,1.3,-2.2,39.4,0,39.2,54.9,35.5,0
94.513,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.53,14.6,17.1,17.6,4,703.9,658,6.1,7,1.3,-1.5,40.6,0,39.2,54.9,35.5,0
94.603,14.7,0,-9.6,0,0,0,0,0,0,0,71.6,0,104,14.53,14.6,17.3,17.7,4,709,655,6,7,1.3,-1.1,41.8,0,39.2,54.9,35.5,0
94.693,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.54,14.6,17.2,17.7,4,712.7,657,6.2,7,1.3,-1.1,42.3,0,39.2,54.9,35.5,0
94.783,14.7,0,-9.6,0,0,0,0,0,0,0,73,0,104,14.54,14.6,17.2,17.6,4,710.2,664,6.2,7,1.3,-2.6,40,0,39.2,55.5,35.5,0
94.873,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.57,14.61,17.3,17.5,4,714.2,663,6.2,7.1,1.2,-2.6,39.8,0,39.2,54.9,35.5,0
94.963,14.7,0,-9.6,0,0,0,0,0,0,0,71.8,0,104,14.57,14.61,17.2,17.4,4,718.4,665,6.2,7,1.3,-3,39,0,39.2,54.9,35.5,0
95.055,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.58,14.6,17,17.4,4,716.8,660,6.2,6.9,1.2,-2.2,39.5,0,39.2,55.6,35.5,0
95.143,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.58,14.6,17,17.5,4,719.5,654,6.2,6.9,1.2,-0.8,40.2,0,39.2,55.6,35.5,0
95.233,14.7,0,-9.7,0,0,0,0,0,0,0,71.6,0,104,14.61,14.58,17,17.5,4,731.3,657,6.5,6.9,1.3,-1.1,41,0,39.2,55.6,35.5,0
95.323,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.61,14.58,17.1,17.5,4,721.1,655,6.3,6.9,1.2,-1.9,40.5,0,39.2,55.3,35.5,0
95.417,14.7,0,-9.6,0,0,0,0,0,0,0,73.7,0,104,14.63,14.58,17,17.8,4,726.2,653,6.3,6.8,1.3,0.8,43.2,0,39.2,54.9,35.5,0
95.503,14.7,0,-9.6,0,0,0,0,0,0,0,73.7,0,104,14.63,14.58,17.1,17.7,4,717.9,660,6.3,6.8,1.3,-1.1,41,0,39.2,54.9,35.5,0
95.593,14.7,0,-9.6,0,0,0,0,0,0,0,73.4,0,104,14.63,14.6,17.2,17.6,4,708.2,663,6.3,6.9,1.3,-2.2,39.9,0,39.2,54.9,35.5,0
95.683,14.7,0,-9.6,0,0,0,0,0,0,0,73,0,104,14.61,14.58,17.2,17.4,4,706.6,662,6.3,6.8,1.3,-3,38.6,0,39.2,55.6,35.5,0
95.774,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.63,14.61,17.2,17.5,4,699.1,662,6.3,6.8,1.3,-2.6,39.4,0,39.2,55.6,35.5,0
95.868,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,0,104,14.63,14.64,17.2,17.6,4,693.1,659,6.3,7,1.3,-2.6,39.2,0,39.2,56,35.5,0
95.958,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,0,104,14.66,14.66,17.3,17.7,4,687.6,656,6.5,6.9,1.3,-0.8,42.1,0,39.2,56,35.5,0
96.048,14.7,0,-9.6,0,0,0,0,0,0,0,71.8,0,104,14.66,14.68,17.2,17.7,4,677.2,656,6.3,6.8,1.2,-2.6,40.1,0,39.2,55.6,35.5,0
96.133,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.67,14.71,17.2,17.8,4,675.2,652,6.3,6.9,1.3,-0.4,42.7,0,39.2,55.3,35.5,0
96.223,14.7,0,-9.6,0,0,0,0,0,0,0,73.4,0,104,14.68,14.73,17.1,17.8,4,668.8,654,6.3,6.9,1.2,-0.4,42.3,0,39.2,54.9,35.5,0
96.313,14.7,0,-9.6,0,0,0,0,0,0,0,73.4,0,104,14.68,14.73,17.1,17.8,4,664.2,661,6.3,6.9,1.3,-1.5,40.4,0,39.2,54.9,35.5,0
96.403,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.71,14.76,17.2,17.8,4.1,658,666,6.3,6.9,1.3,-2.6,39.2,0,39.2,54.9,35.5,0
96.493,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.74,14.76,17.2,17.8,4,646.5,652,6.5,6.9,1.3,0,43.1,0,39.2,55.3,35.5,0
96.584,14.7,0,-9.6,0,0,0,0,0,0,0,71.8,0,104,14.74,14.79,17.3,18.2,4.1,654.2,656,6.3,7,1.3,-0.4,42.6,0,39.2,54.9,35.5,0
96.675,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,0,104,14.76,14.79,17.2,18,4.1,656.2,659,6.3,7,1.4,-1.5,41.2,0,39.2,54.5,35.5,0
96.763,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.79,14.79,17.2,17.8,4.1,653.6,663,6.3,7,1.4,-2.2,40.2,0,39.2,54.9,35.5,0
96.853,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.79,14.79,17.2,17.7,4.1,664.5,663,6.4,7,1.3,-2.6,39.5,0,39.2,54.9,35.5,0
96.943,14.7,0,-9.6,0,0,0,0,0,0,0,71.6,0,104,14.79,14.76,17.3,17.6,4.1,664.7,665,6.3,6.7,1.3,-2.6,39.2,0,39.2,55.2,35.5,0
97.033,14.7,0,-9.6,0,0,0,0,0,0,0,71.8,0,104,14.83,14.79,17.3,17.9,4.1,666.5,661,6.4,6.9,1.3,-2.2,40,0,39.2,55.2,35.5,0
97.123,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.83,14.79,17.3,18,4.1,670.5,661,6.4,6.9,1.3,-1.9,40.5,0,39.2,55.2,35.5,0
97.213,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.86,14.81,17.3,18.2,4.1,675.7,651,6.5,7.1,1.3,0.8,42,0,39.2,54.9,35.5,0
97.305,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.86,14.84,17.4,18.1,4.1,675.5,657,6.5,7,1.3,-1.1,42.4,0,39.2,54.5,35.5,0
97.393,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.89,14.84,17.4,17.8,4.1,682.8,665,6.7,6.9,1.3,-2.6,39.9,0,39.2,54.9,35.5,0
97.483,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.89,14.87,17.3,17.5,4.1,685.2,672,6.4,7,1.3,-4.1,37.6,0,39.2,54.9,35.5,0
97.573,14.7,0,-9.6,0,0,0,0,0,0,0,71.8,0,104,14.91,14.93,17.3,17.6,4.1,684.6,666,6.7,7.3,1.3,-3,38.2,0,39.2,55.2,35.5,0
