﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_93oct_v1.6.mhd
1203.645,14.6,99.6,20.6,0,0,0,0,0,0,38,67.2,3,90,12.4,12.4,180.7,219.9,488.8,19,48.8,1.52,2593.9,5738,-20.4,-20.4,80.9,3.8,701.5,0,50.4,0
1203.749,14.6,99.6,20.5,0,0,0,-3.3,-3.3,0,9,88.1,3,90,12.19,12.19,179.7,219.9,494.3,18.8,48.8,1.85,2489.4,5804,-16.9,-16.9,81.1,3.8,687.3,0,50.7,0
1203.844,14.6,99.6,20.5,0,0,0,-3.3,-3.3,0,38,66.8,3,90,10.6,10.6,183.6,219.9,499.4,18.8,48.8,1.79,2374.4,5872,-30.1,-30,81,3.8,687.3,0,50.6,0
1203.950,14.6,99.6,20.4,0,0,0,-3,-3.3,0,38,92.3,3,90,11.59,11.59,179.5,219.9,505.4,18.7,48.8,1.95,2760.5,5916,-29.6,-29.6,81,3.8,687.3,0,50.8,0
1204.100,14.6,99.6,20.4,0,0,0,-3,-3,0,38,60.8,3,90,11.26,11.26,179.3,219.9,511,18.7,48.8,1.86,2866.4,5987,-34,-34,81.1,3.8,689.4,0,50.7,0
1204.259,14.6,99.6,20.3,-3.3,-3.3,0,-2.7,-3,0,9,85.4,3,90,12.98,12.98,179.3,219.9,521.3,18.7,48.8,2.05,2971.7,6083,-26.2,-26.2,81,0.8,686.1,0,50.9,0
1204.358,14.6,99.6,20.3,-3.3,-3.3,0,-2.7,-2.7,0,9,56.2,3,90,12.76,12.76,179.3,219.9,525.7,18.7,48.8,2.04,2823.6,6132,-21.7,-21.7,81.1,0.4,679,0,50.9,0
1204.468,14.6,99.6,20.3,-3.3,-3.3,0,-2.7,-2.7,0,9,63.8,3,90,12.43,12.43,179.4,219.9,530.3,18.7,48.8,2.11,2626.8,6178,-19.5,-19.5,81.1,0.4,678.8,0,50.9,0
1204.569,14.6,99.6,20.2,-3,-3.3,0,-2.7,-2.7,0,9,59.8,3,90,12,12,179.4,219.9,535.2,18.7,48.8,2.08,2571.6,6252,-20.9,-20.9,81.1,0.8,678.6,0,50.9,0
1204.663,14.6,99.6,20.2,-3,-3,0,-2.3,-2.3,0,9,56.6,3,90,11.89,11.89,179.4,219.9,540.4,18.7,49.2,2.09,2537.2,6290,-18.5,-18.5,81,0.8,682.6,0,51.3,0
1204.834,14.6,99.6,20.2,-3,-3,0,-2.3,-2.3,0,9,64.7,3,90,11.53,11.53,179.5,219.9,546.6,18.8,49.6,2.14,2473,6371,-20.1,-20,81,1.5,690.5,0,51.7,0
1204.947,14.6,99.6,20.2,-2.7,-2.7,0,-2,-2.3,0,9,60.5,3,90,11.72,11.72,179.5,219.9,552.5,18.7,49.6,1.67,2499.1,6410,-19.7,-19.7,81,1.9,693.4,0,51.3,0
1205.052,14.6,99.6,20.2,-2.7,-2.7,0,-2,-2,0,9,80.5,3,90,11.73,11.73,180.2,219.9,556.6,18.8,50,2.05,2542.7,6450,-19.6,-19.6,81.1,1.9,694.3,0,52.1,0
1205.152,14.6,99.6,20.2,-2.7,-2.7,0,-2,-2,0,9,66,3,90,11.7,11.7,180.1,219.9,561,17.9,50.4,2.53,2571.6,6509,-19.8,-19.8,81,1.9,689.5,0,52.9,0
1205.252,14.6,99.6,20.2,-2.3,-2.3,0,-1.7,-2,0,9,76.7,3,90,11.6,11.6,179.6,219.9,565.1,18.7,50.4,2.29,2588.6,6562,-21,-21,81,2.2,690.1,0,52.7,0
1205.388,14.6,99.6,20.2,-2.3,-2.3,0,-1.7,-1.7,0,9,69.2,3,90,11.82,11.82,179.8,219.9,567.3,18.8,50.8,2.21,2649.5,6595,-19.9,-19.9,81,2.2,692.1,0,53,0
1205.543,14.6,99.6,20.2,-2.3,-2.3,0,-1.7,-1.7,0,9,91.1,3,90,11.54,11.54,178.7,219.9,568.5,18.6,51.2,2.25,2651.7,6678,-21.6,-21.6,81.1,2.2,692.1,0,53.4,0
1205.646,14.6,99.6,20.2,-2,-2,0,-1.3,-1.3,0,9,96.6,3,90,11.7,11.7,174.4,219.9,568.7,17.8,51.6,2.93,2715.4,6720,-21.4,-21.4,81,2.6,689.2,0,54.5,0
1205.762,14.6,99.6,20.2,-2,-2,0,-1.3,-1.3,0,9,74.5,3,90,11.66,11.66,174,219.9,568.8,17.7,52,2.87,2771.4,6784,-20.2,-20.2,80.9,2.6,687,0,54.8,0
1205.866,14.6,99.6,20.2,-2,-2,0,-1.3,-1.3,0,9,77.8,3,90,11.73,11.73,178.2,219.9,568.8,17.6,52,2.97,2777.9,6806,-19.5,-19.5,81,2.6,681.9,0,54.9,0
1205.998,14.6,99.6,20.2,-1.7,-1.7,0,-1,-1,0,9,100.8,3,90,11.47,11.47,174.3,219.9,568.8,17.8,52.3,2.75,2765.9,6865,-20.7,-20.7,81.1,3.4,698,0,55.1,0
1206.161,14.6,99.6,20.2,-1.7,-1.7,0,-1,-1,0,9,69.2,3,91,11.62,11.62,174.3,219.9,568.8,17.9,52.7,2.87,2825.6,6933,-21.6,-21.6,81,3.4,699.5,0,55.6,0
1206.259,14.6,99.6,20.2,-1.3,-1.3,0,-0.7,-1,0,9,90.8,3,91,11.7,11.7,174.7,219.9,568.8,17.9,52.7,2.69,2812.8,6969,-21.1,-21.1,81,3.8,700.7,0,55.4,0
1206.362,14.6,99.6,20.2,-1.3,-1.3,0,-0.7,-0.7,0,9,74.5,3,91,11.73,11.73,173.9,219.9,568.8,17.7,53.1,2.98,2879.5,7002,-21.5,-21.5,80.9,3.8,693.6,0,56.1,0
1206.480,14.6,99.6,20.2,-1.3,-1.3,0,-0.7,-0.7,0,9,67.4,3,91,11.54,11.54,177.4,219.9,568.8,17.6,53.1,2.87,2867.1,7048,-22.2,-22.2,81,3.8,686.9,0,56,0
1206.575,14.6,99.6,20.2,-1,-1,0,-0.3,-0.7,0,9,91.2,3,91,11.76,11.76,176.2,219.9,568.8,18.2,53.1,2.97,2901.1,7110,-21.5,-21.5,81,4.1,703.2,0,56.1,0
1206.734,14.6,44.1,20.2,-1,-1,0,-0.3,-0.3,0,9,90,3,91,11.66,11.66,176.8,219.9,568.8,18.3,53.1,2.87,2906.2,7133,-22.6,-22.6,81.1,4.1,704.2,0,56,0
1206.860,14.6,0,20.7,-0.7,-0.7,0,0,-0.3,0,9,85.8,3,91,11.67,11.67,172.6,136.3,493,17.5,53.9,2.18,2988.3,7200,-23.9,-23.9,48.7,4.5,684.4,0,56.1,0
1206.960,14.6,0,20.7,-0.7,-0.7,0,0,0,0,13,76.6,3,93,11.53,11.53,172.6,91.9,391,17.5,53.9,0,3011.7,7129,-25.3,-25.3,39,-7.9,520.6,0,53.9,0
1207.058,14.6,0,0,-0.7,-0.7,0,0,0,0,9,97.3,3,93,11.89,11.89,105.7,43,274.2,5.8,0,-21,3207.8,7076,0,0,18.8,-9,252.5,0,0,0
1207.160,14.6,0,0,0,0,0,0,0,0,9,86.1,3,93,16.02,16.02,24.9,16.2,113.7,0,0,0,2680,6982,34,34,4.1,3,45.6,0,0,0
1207.285,14.6,0,0,0,0,0,0,0,0,9,77.8,3,93,15.36,15.36,12.8,13.6,54.5,0,0,0,2335.1,7025,34,34,4.4,7.9,29.1,0,0,0
1207.438,14.6,0,0,0,0,0,0,0,0,9,79.4,3,91,14.38,14.38,13.2,13.4,34.1,0,0,0,2453.5,6930,0,0,6.9,11.2,0,0,0,0
1207.533,14.6,0,0,0,0,0,0,0,0,9,84.4,3,91,35.44,35.44,13.4,13.4,32.4,0,0,0,2374.3,6883,0,0,7.7,11.2,0,0,0,0
1207.628,14.6,0,0,0,0,0,0,0,0,9,80.3,3,91,73.45,73.45,13.2,13.4,32,0,0,0,2296,6865,0,0,7.7,10.9,0,0,0,0
1207.729,14.6,0,0,0,0,0,0,0,0,9,81.5,3,91,99.95,99.95,13.1,13.4,31.7,0,0,0,2116.1,6823,0,0,7.8,10.9,0,0,0,0
1207.831,14.6,0,0,0,0,0,0,0,0,9,88.1,3,91,116.34,116.34,13.3,13.3,31.4,0,0,0,1742.9,6774,0,0,7.8,10.9,0,0,0,0
1207.960,14.6,0,0,0,0,0,0,0,0,9,82.2,3,91,127.53,127.53,13.3,13.2,31,0,0,0,1333.5,6743,0,0,7.7,10.9,0,0,0,0
1208.123,14.6,0,0,0,0,0,0,0,0,9,80.6,3,91,141.71,141.71,13.2,13.1,30.4,0,0,0,847.3,6677,0,0,7.7,10.9,0,0,0,0
1208.218,14.6,0,0,0,0,0,0,0,0,9,79.4,3,91,159.54,159.54,12.9,13,30,0,0,0,802.2,6649,0,0,7.7,10.9,0,0,0,0
1208.317,14.6,0,0,0,0,0,0,0,0,9,80.3,3,91,173.1,173.1,12.9,12.8,29.5,0,0,0,828.4,6609,0,0,7.6,10.9,0,0,0,0
1208.418,14.6,0,0,0,0,0,0,0,0,9,81.2,3,91,179.74,179.74,12.7,12.7,29.1,0,0,0,850.1,6564,0,0,7.6,10.9,0,0,0,0
1208.572,14.6,0,0,0,0,0,0,0,0,9,81.7,3,91,179.11,179.11,12.6,12.6,28.7,0,0,0,853.1,6527,0,0,7.6,11.2,0,0,0,0
1208.726,14.6,0,0,0,0,0,0,0,0,9,81.2,3,91,179.11,179.11,12.4,12.3,27.7,0,0,0,857.5,6442,0,0,7.6,11.2,0,0,0,0
1208.825,14.6,0,0,0,0,0,0,0,0,9,82.9,3,91,185.64,185.64,12.2,12.2,27.2,0,0,0,857.5,6406,0,0,7.6,11.2,0,0,0,0
1208.925,14.6,0,0,0,0,0,0,0,0,9,82.4,3,91,185.64,185.64,12.1,12.2,26.9,0,0,0,854.3,6357,0,0,7.7,11.2,0,0,0,0
1209.026,14.6,0,0,0,0,0,0,0,0,9,80.6,3,91,185.75,185.75,12,12.1,26.6,0,0,0,855.3,6320,0,0,7.7,11.2,0,0,0,0
1209.125,14.6,0,0,0,0,0,0,0,0,9,83.1,3,91,185.75,185.75,11.9,12.1,26.4,0,0,0,858.8,6266,0,0,7.7,11.2,0,0,0,0
1209.244,14.6,0,0,0,0,0,0,0,0,9,82.2,3,91,186.68,186.68,11.9,12.1,26.1,0,0,0,857.5,6218,0,0,7.8,10.9,0,0,0,0
1209.395,14.6,0,0,0,0,0,0,0,0,9,82,3,91,193.31,193.31,11.8,12.1,25.7,0,0,0,866.2,6150,0,0,7.8,11.2,0,0,0,0
1209.499,14.6,0,0,0,0,0,0,0,0,9,82.4,3,91,199.93,199.93,11.8,12,25.4,0,0,0,905.4,6102,0,0,7.9,10.9,0,0,0,0
1209.615,14.6,0,0,0,0,0,0,0,0,9,82,3,91,206.57,206.57,11.9,12,25.2,0,0,0,937.2,6054,0,0,8.1,10.9,0,0,0,0
1209.714,14.6,0,0,0,0,0,0,0,0,9,82,3,91,199.93,199.93,11.9,12,25,0,0,0,969.2,6021,0,0,8.2,10.9,0,0,0,0
1209.858,14.6,0,0,0,0,0,0,0,0,9,81,3,91,206.78,206.78,11.9,11.9,24.8,0,0,0,993.6,5972,0,0,8.2,10.9,0,0,0,0
1210.010,14.6,0,0,0,0,0,0,0,0,9,81.7,3,91,214.03,214.03,11.8,11.9,24.3,0,0,0,1054.5,5883,0,0,8.4,10.5,0,0,0,0
1210.109,14.6,0,0,0,0,0,0,0,0,9,82,3,91,214.03,214.03,11.8,11.9,24,0,0,0,1080.9,5834,0,0,8.3,10.5,0,0,0,0
1210.214,14.6,0,0,0,0,0,0,0,0,9,81.5,3,91,213.93,213.93,11.8,11.8,23.8,0,0,0,1113.3,5812,0,0,8.3,10.5,0,0,0,0
1210.316,14.6,0,0,0,0,0,0,0,0,9,81.4,3,91,220.56,220.56,11.7,11.8,23.6,0,0,0,1139,5766,0,0,8.4,10.5,0,0,0,0
1210.471,14.6,0,0,0,0,0,0,0,0,9,81.9,3,91,226.98,226.98,11.7,11.8,23.4,0,0,0,1169.5,5718,0,0,8.4,10.5,0,0,0,0
1210.688,14.6,0,0,0,0,0,0,0,0,9,81.4,3,91,227.6,227.6,11.6,11.7,22.8,0,0,0,1243.6,5619,0,0,8.4,10.5,0,0,0,0
1210.793,14.6,0,0,0,0,0,0,0,0,9,81.9,3,91,226.77,226.77,11.6,11.7,22.7,0,0,0,1265.4,5582,0,0,8.4,10.1,0,0,0,0
1210.888,14.6,0,0,0,0,0,0,0,0,9,81.7,3,91,233.41,233.41,11.6,11.7,22.5,0,0,0,1287.5,5545,0,0,8.3,10.1,0,0,0,0
1210.988,14.6,0,0,0,0,0,0,0,0,9,82.2,3,91,227.4,227.4,11.6,11.7,22.3,0,0,0,1300.6,5505,0,0,8.3,10.1,0,0,0,0
1211.148,14.6,0,0,0,0,0,0,0,0,9,81.2,3,91,227.4,227.4,11.6,11.6,22.1,0,0,0,1323.5,5480,0,0,8.3,10.1,0,0,0,0
1211.296,14.6,0,0,0,0,0,0,0,0,9,81.5,3,91,234.34,234.34,11.6,11.6,21.8,0,0,0,1340.8,5430,0,0,8.2,10.1,0,0,0,0
1211.396,14.6,0,0,0,0,0,0,0,0,9,80.6,3,91,234.54,234.54,11.5,11.6,21.7,0,0,0,1348.6,5414,0,0,8.2,10.1,0,0,0,0
1211.496,14.6,0,0,0,0,0,0,0,0,9,80.8,3,91,234.12,234.12,11.6,11.6,21.6,0,0,0,1349.5,5391,0,0,8.2,10.1,0,0,0,0
1211.597,14.6,0,0,0,0,0,0,0,0,9,80.8,3,91,234.34,234.34,11.4,11.6,21.5,0,0,0,1358.3,5357,0,0,8.1,9.8,0,0,0,0
1211.758,14.6,0,0,0,0,0,0,0,0,9,81,3,91,234.54,234.54,11.5,11.6,21.4,0,0,0,1369.2,5344,0,0,8.1,9.8,0,0,0,0
1211.906,14.6,0,0,0,0,0,0,0,0,9,82.6,3,91,234.95,234.95,11.5,11.5,21.2,0,0,0,1375.6,5307,0,0,8.1,9.8,0,0,0,0
1212.007,14.6,0,0,0,0,0,0,0,0,9,82.2,3,91,234.95,234.95,11.6,11.5,21.1,0,0,0,1377.3,5291,0,0,8.1,9.8,0,0,0,0
1212.106,14.6,0,0,0,0,0,0,0,0,9,80.5,3,91,233.92,233.92,11.4,11.5,21,0,0,0,1381.2,5264,0,0,8,9.8,0,0,0,0
1212.207,14.6,0,0,0,0,0,0,0,0,9,81.2,3,91,234.34,234.34,11.4,11.5,20.9,0,0,0,1378.9,5239,0,0,8.1,9.8,0,0,0,0
1212.315,14.6,0,0,0,0,0,0,0,0,9,83.1,3,91,234.95,234.95,11.4,11.5,20.7,0,0,0,1383.3,5210,0,0,8,9.8,0,0,0,0
1212.431,14.6,0,0,0,0,0,0,0,0,9,81.4,3,91,234.95,234.95,11.5,11.5,20.7,0,0,0,1384.4,5213,0,0,8,9.8,0,0,0,0
1212.590,14.6,0,0,0,0,0,0,0,0,9,81.2,3,91,234.85,234.85,11.3,11.5,20.5,0,0,0,1375.6,5179,0,0,8,9.8,0,0,0,0
1212.694,14.6,0,0,0,0,0,0,0,0,9,81.4,3,91,234.95,234.95,11.5,11.4,20.4,0,0,0,1375.6,5148,0,0,8.1,9.4,0,0,0,0
1212.795,14.6,0,0,0,0,0,0,0,0,9,81.7,3,91,234.54,234.54,11.3,11.4,20.3,0,0,0,1373.5,5133,0,0,8,9.4,0,0,0,0
1212.894,14.6,0,0,0,0,0,0,0,0,9,81.7,3,91,234.95,234.95,11.4,11.4,20.2,0,0,0,1371.3,5115,0,0,8,9.4,0,0,0,0
1213.044,14.6,0,0,0,0,0,0,0,0,9,81.7,3,91,234.95,234.95,11.3,11.4,20.1,0,0,0,1367,5095,0,0,8,9.4,0,0,0,0
1213.195,14.6,0,0,0,0,0,0,0,0,9,82,3,91,234.85,234.85,11.3,11.4,19.9,0,0,0,1367,5066,0,0,8,9.4,0,0,0,0
1213.293,14.6,0,0,0,0,0,0,0,0,9,81.4,3,91,234.95,234.95,11.4,11.4,19.9,0,0,0,1362.6,5046,0,0,8,9.4,0,0,0,0
1213.382,14.6,0,0,0,0,0,0,0,0,9,81.2,3,91,234.85,234.85,11.3,11.4,19.8,0,0,0,1362.6,5025,0,0,8,9.4,0,0,0,0
1213.472,14.6,0,0,0,0,0,0,0,0,9,82.2,3,91,234.95,234.95,11.3,11.4,19.7,0,0,0,1316.9,5010,0,0,8,9.4,0,0,0,0
1213.568,14.6,0,0,0,0,0,0,0,0,9,82.8,3,91,234.95,234.95,11.3,11.3,19.6,0,0,0,1068.7,4988,0,0,8,9.8,0,0,0,0
