﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1480.893,14.6,0,0,0,0,0,0,0,0,9,75.2,3,79,234.95,234.95,12.2,12.1,26,0,0,0,783.5,6253,0,0,6.8,10.9,0,0,0,0
1481.004,14.6,0,0,0,0,0,0,0,0,9,76.2,3,79,234.95,234.95,12,12.1,25.7,0,0,0,813.9,6191,0,0,6.9,10.9,0,0,0,0
1481.137,14.6,0,0,0,0,0,0,0,0,9,75.9,3,79,234.95,234.95,12,12,25.5,0,0,0,831.3,6145,0,0,6.9,10.9,0,0,0,0
1481.290,14.6,0,0,0,0,0,0,0,0,9,74.1,3,81,234.95,234.95,11.9,12,25,0,0,0,856,6058,0,0,6.9,10.9,0,0,0,0
1481.394,14.6,0,0,0,0,0,0,0,0,9,75.5,3,81,234.95,234.95,11.9,12,24.7,0,0,0,863.2,6005,0,0,6.9,10.9,0,0,0,0
1481.508,14.6,0,0,0,0,0,0,0,0,9,77.5,3,81,234.95,234.95,11.8,11.9,24.5,0,0,0,866.2,5967,0,0,7,10.9,0,0,0,0
1481.604,14.6,0,0,0,0,0,0,0,0,9,75.5,3,81,234.95,234.95,11.8,11.9,24.2,0,0,0,866.2,5897,0,0,7.4,10.5,0,0,0,0
1481.704,14.6,0,0,0,0,0,0,0,0,9,78.2,3,81,234.95,234.95,11.8,11.8,23.8,0,0,0,867.3,5827,0,0,7.4,10.5,0,0,0,0
1481.822,14.6,0,0,0,0,0,0,0,0,9,76,3,81,234.95,234.95,11.8,11.8,23.6,0,0,0,867.6,5808,0,0,7.6,10.5,0,0,0,0
1481.987,14.6,0,0,0,0,0,0,0,0,9,76.2,3,81,234.95,234.95,11.6,11.8,23.3,0,0,0,905.4,5733,0,0,7.7,10.5,0,0,0,0
1482.092,14.6,0,0,0,0,0,0,0,0,9,76.4,3,81,234.95,234.95,11.5,11.8,23,0,0,0,933.7,5695,0,0,7.8,10.5,0,0,0,0
1482.193,14.6,0,0,0,0,0,0,0,0,9,75.2,3,81,234.95,234.95,11.5,11.7,22.8,0,0,0,955.5,5642,0,0,7.8,10.5,0,0,0,0
1482.304,14.6,0,0,0,0,0,0,0,0,9,73.9,3,81,234.95,234.95,11.5,11.7,22.6,0,0,0,976.1,5593,0,0,7.8,10.1,0,0,0,0
1482.423,14.6,0,0,0,0,0,0,0,0,9,74.3,3,81,234.95,234.95,11.4,11.7,22.3,0,0,0,1006.7,5535,0,0,7.8,10.1,0,0,0,0
1482.580,14.6,0,0,0,0,0,0,0,0,9,72.5,3,81,234.95,234.95,11.5,11.6,21.8,0,0,0,1043.6,5451,0,0,7.9,10.1,0,0,0,0
1482.681,14.6,0,0,0,0,0,0,0,0,9,74.3,3,81,234.95,234.95,11.5,11.6,21.6,0,0,0,1062.2,5392,0,0,7.9,9.8,0,0,0,0
1482.791,14.6,0,0,0,0,0,0,0,0,9,73.7,3,81,234.95,234.95,11.5,11.6,21.3,0,0,0,1083.9,5338,0,0,7.8,9.8,0,0,0,0
1482.892,14.6,0,0,0,0,0,0,0,0,9,73.2,3,81,234.95,234.95,11.5,11.5,21,0,0,0,1105.7,5279,0,0,7.8,9.8,0,0,0,0
1483.037,14.6,0,0,0,0,0,0,0,0,9,71.3,3,81,234.95,234.95,11.5,11.5,20.7,0,0,0,1124.2,5227,0,0,7.8,9.8,0,0,0,0
1483.195,14.6,0,0,0,0,0,0,0,0,9,73,3,81,234.95,234.95,11.5,11.4,20.3,0,0,0,1163.4,5141,0,0,7.8,9.4,0,0,0,0
1483.306,14.6,0,0,0,0,0,0,0,0,9,71.6,3,81,234.95,234.95,11.5,11.4,20,0,0,0,1184.1,5082,0,0,7.8,9.4,0,0,0,0
1483.417,14.6,0,0,0,0,0,0,0,0,9,72.7,3,81,234.95,234.95,11.4,11.4,19.8,0,0,0,1202.6,5038,0,0,7.7,9.4,0,0,0,0
1483.526,14.6,0,0,0,0,0,0,0,0,9,70.5,3,81,234.95,234.95,11.4,11.3,19.5,0,0,0,1223.3,4981,0,0,7.6,9,0,0,0,0
1483.651,14.6,0,0,0,0,0,0,0,0,9,70.2,3,81,234.95,234.95,11.3,11.3,19.3,0,0,0,1245,4949,0,0,7.4,9,0,0,0,0
1483.806,14.6,0,0,0,0,0,0,0,0,9,70.9,3,81,234.95,234.95,11.2,11.3,18.9,0,0,0,1271.2,4881,0,0,7.4,9,0,0,0,0
1483.915,14.6,0,0,0,0,0,0,0,0,9,69.5,3,81,234.95,234.95,11.2,11.3,18.7,0,0,0,1280.7,4839,0,0,7.3,9,0,0,0,0
1484.019,14.6,0,0,0,0,0,0,0,0,9,70.9,3,81,234.95,234.95,11.2,11.2,18.6,0,0,0,1296.2,4809,0,0,7.4,9,0,0,0,0
1484.120,14.6,0,0,0,0,0,0,0,0,9,69.2,3,81,234.95,234.95,11.1,11.2,18.4,0,0,0,1305.1,4773,0,0,7.4,9,0,0,0,0
1484.219,14.6,0,0,0,0,0,0,0,0,9,69.3,3,81,234.95,234.95,11.1,11.2,18.3,0,0,0,1314.8,4747,0,0,7.5,8.6,0,0,0,0
1484.383,14.6,0,0,0,0,0,0,0,0,9,67.4,3,81,234.95,234.95,11.1,11.2,18.1,0,0,0,1315.8,4718,0,0,7.6,8.6,0,0,0,0
1484.543,14.6,0,0,0,0,0,0,0,0,9,70,3,81,234.95,234.95,11.1,11.2,18,0,0,0,1325.6,4691,0,0,7.5,8.6,0,0,0,0
1484.643,14.6,0,0,0,0,0,0,0,0,9,70,3,81,234.95,234.95,11.1,11.2,17.9,0,0,0,1327.8,4669,0,0,7.6,8.6,0,0,0,0
1484.758,14.6,0,0,0,0,0,0,0,0,9,69.9,3,81,234.95,234.95,11.1,11.1,17.8,0,0,0,1332.2,4655,0,0,7.5,8.6,0,0,0,0
1484.857,14.6,0,0,0,0,0,0,0,0,9,70.2,3,81,234.95,234.95,11.1,11.1,17.7,0,0,0,1330,4631,0,0,7.4,8.6,0,0,0,0
1484.996,14.6,0,0,0,0,0,0,0,0,9,69.5,3,81,234.95,234.95,11.1,11.1,17.6,0,0,0,1333.8,4619,0,0,7.3,8.6,0,0,0,0
1485.154,14.6,0,0,0,0,0,0,0,0,9,70.4,3,81,234.95,234.95,11.1,11.1,17.5,0,0,0,1332.9,4592,0,0,7.3,8.2,0,0,0,0
1485.256,14.6,0,0,0,0,0,0,0,0,9,68.3,3,81,234.95,234.95,11.1,11.2,17.5,0,0,0,1332.9,4571,0,0,7.3,8.2,0,0,0,0
1485.367,14.6,0,0,0,0,0,0,0,0,9,70.9,3,81,234.95,234.95,11.1,11.2,17.4,0,0,0,1332.2,4566,0,0,7.1,8.6,0,0,0,0
1485.465,14.6,0,0,0,0,0,0,0,0,9,69.9,3,81,234.95,234.95,11.1,11.2,17.4,0,0,0,1331.1,4541,0,0,7.1,8.6,0,0,0,0
1485.607,14.6,0,0,0,0,0,0,0,0,9,70.7,3,81,234.95,234.95,11.2,11.2,17.4,0,0,0,1333.2,4524,0,0,7.1,8.2,0,0,0,0
1485.764,14.6,0,0,0,0,0,0,0,0,9,70.4,3,81,234.95,234.95,11.2,11.3,17.3,0,0,0,1332.2,4480,0,0,7,8.2,0,0,0,0
1485.869,14.6,0,0,0,0,0,0,0,0,9,70.5,3,81,234.95,234.95,11.3,11.3,17.3,0,0,0,1326.7,4480,0,0,6.9,8.2,0,0,0,0
1485.976,14.6,0,0,0,0,0,0,0,0,9,69.9,3,81,234.95,234.95,11.3,11.3,17.3,0,0,0,1220.6,4470,0,0,7,8.2,0,0,0,0
1486.074,14.6,0,0,0,0,0,0,0,0,9,77.3,3,81,234.95,234.95,11.2,11.3,17.3,0,0,0,979.4,4450,0,0,7,8.2,0,0,0,0
1486.174,14.6,0,0,0,0,0,0,0,0,9,81.5,3,81,234.95,234.95,11.3,11.4,17.3,0,0,0,789.5,4427,0,0,6.9,8.2,0,0,0,0
1486.341,14.6,0,0,0,0,0,0,0,0,9,79.2,3,81,234.95,234.95,11.4,11.4,17.2,0,0,0,671.6,4412,0,0,6.8,8.2,0,0,0,0
1486.463,14.6,0,0,0,0,0,0,0,0,9,76.4,3,81,234.95,234.95,11.4,11.4,17.2,0,0,0,707.2,4398,0,0,6.8,8.2,0,0,0,0
1486.573,14.6,0,0,0,0,0,0,0,0,9,76.9,3,81,234.95,234.95,11.4,11.5,17.2,0,0,0,736.7,4374,0,0,6.8,8.2,0,0,0,0
1486.673,14.6,0,0,0,0,0,0,0,0,9,77.1,3,81,234.95,234.95,11.4,11.5,17.1,0,0,0,758.1,4355,0,0,6.8,7.9,0,0,0,0
1486.783,14.6,0,0,0,0,0,0,0,0,9,75.3,3,81,234.95,234.95,11.4,11.5,17.1,0,0,0,779.9,4343,0,0,6.7,8.2,0,0,0,0
1486.893,14.6,0,0,0,0,0,0,0,0,9,75.3,3,81,234.95,234.95,11.4,11.5,17.1,0,0,0,796.5,4327,0,0,6.7,7.9,0,0,0,0
