﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
435.170,14.8,0,0.1,1,0,0,0,0,0,0,0,79.4,2,4,70,234.95,234.95,11.2,11.2,18.1,833.5,4789,0,0,7.1,9,0,0,43.6,43.6,0
435.276,14.8,0,0.1,1,0,0,0,0,0,0,0,79.9,2,4,70,234.95,234.95,11.1,11.2,18,834.6,4758,0,0,7.3,9,0,0,43.7,43.7,0
435.388,14.8,0,0.1,1,0,0,0,0,0,0,0,80.8,2,4,70,234.95,234.95,11.2,11.2,17.9,833.9,4746,0,0,7.4,8.6,0,0,43.7,43.7,0
435.494,14.8,0,0.1,1,0,0,0,0,0,0,0,82.4,2,4,70,234.95,234.95,11.1,11.2,17.7,832.2,4712,0,0,7.4,8.6,0,0,43.7,43.7,0
435.709,14.8,0,0.1,1,0,0,0,0,0,0,0,79.6,2,4,70,234.95,234.95,11.1,11.2,17.6,830.4,4689,0,0,7.4,8.6,0,0,43.7,43.7,0
435.835,14.8,0,0.1,1,0,0,0,0,0,0,0,80.1,2,4,70,234.95,234.95,11.1,11.1,17.4,831.3,4636,0,0,7.3,9,0,0,43.8,43.8,0
435.949,14.8,0,0.1,1,0,0,0,0,0,0,0,81,2,4,70,234.95,234.95,11.1,11.1,17.2,829.2,4607,0,0,7.3,8.6,0,0,43.6,43.6,0
436.227,14.8,0,0.1,1,0,0,0,0,0,0,0,80.6,2,4,70,234.95,234.95,11.1,11.2,17.1,828.1,4563,0,0,7.1,8.6,0,0,43.5,43.5,0
436.389,14.8,0,0.1,1,0,0,0,0,0,0,0,79.9,2,4,70,234.95,234.95,11.1,11.2,17.1,827,4532,0,0,7,8.6,0,0,43.5,43.5,0
436.496,14.8,0,0.1,1,0,0,0,0,0,0,0,81.2,2,4,70,234.95,234.95,11.2,11.3,17,827.8,4504,0,0,7,8.2,0,0,43.4,43.4,0
436.606,14.8,0,0.1,1,0,0,0,0,0,0,0,81.9,2,4,72,234.95,234.95,11.2,11.3,17,827,4481,0,0,6.9,8.2,0,0,43.4,43.4,0
436.718,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,72,234.95,234.95,11.2,11.3,17,824.9,4467,0,0,6.9,8.2,0,0,43.3,43.3,0
436.836,14.8,0,0.1,1,0,0,0,0,0,0,0,81.4,2,4,72,234.95,234.95,11.3,11.3,16.9,823.4,4446,0,0,6.8,8.2,0,0,43.3,43.3,0
437.005,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,72,234.95,234.95,11.3,11.4,16.9,822.6,4412,0,0,6.8,8.2,0,0,43.3,43.3,0
437.117,14.8,0,0.1,1,0,0,0,0,0,0,0,81.4,2,4,72,234.95,234.95,11.4,11.4,16.8,819.9,4390,0,0,6.8,8.2,0,0,43.2,43.2,0
437.240,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,72,234.95,234.95,11.4,11.5,16.8,818.2,4370,0,0,6.7,7.9,0,0,43.2,43.2,0
437.346,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,4,72,234.95,234.95,11.4,11.5,16.8,818.2,4351,0,0,6.7,7.9,0,0,43.1,43.1,0
437.510,14.8,0,0.1,1,0,0,0,0,0,0,0,80.6,2,4,72,234.95,234.95,11.4,11.5,16.8,819.1,4335,0,0,6.7,7.9,0,0,43.1,43.1,0
437.678,14.8,0,0.1,1,0,0,0,0,0,0,0,81.2,2,4,72,234.95,234.95,11.5,11.6,16.7,819.9,4300,0,0,6.6,7.9,0,0,43,43,0
437.798,14.8,0,0.1,1,0,0,0,0,0,0,0,81.9,2,4,72,234.95,234.95,11.5,11.6,16.6,819.9,4273,0,0,6.6,7.9,0,0,43,43,0
437.919,14.8,0,0.1,1,0,0,0,0,0,0,0,81.9,2,4,72,234.95,234.95,11.6,11.6,16.6,815.5,4258,0,0,6.6,7.9,0,0,42.9,42.9,0
438.029,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,4,72,234.95,234.95,11.6,11.6,16.6,815.5,4242,0,0,6.5,7.9,0,0,42.9,42.9,0
438.182,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,4,72,234.95,234.95,11.6,11.7,16.5,815.5,4227,0,0,6.5,7.9,0,0,42.8,42.8,0
438.346,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,72,234.95,234.95,11.7,11.7,16.5,815.5,4190,0,0,6.5,7.9,0,0,42.8,42.8,0
438.457,14.8,0,0.1,1,0,0,0,0,0,0,0,81.2,2,4,72,234.95,234.95,11.7,11.7,16.5,816.5,4181,0,0,6.5,7.9,0,0,42.8,42.8,0
438.570,14.8,0,0.1,1,0,0,0,0,0,0,0,81.4,2,4,72,234.95,234.95,11.7,11.8,16.4,817.3,4166,0,0,6.4,7.9,0,0,42.7,42.7,0
438.689,14.8,0,0.1,1,0,0,0,0,0,0,0,81.4,2,4,72,234.95,234.95,11.7,11.8,16.4,811.2,4156,0,0,6.4,7.5,0,0,42.7,42.7,0
438.858,14.8,0,0.1,1,0,0,0,0,0,0,0,81.5,2,4,72,234.95,234.95,11.7,11.8,16.4,810.4,4140,0,0,6.3,7.5,0,0,42.7,42.7,0
439.001,14.8,0,0.1,1,0,0,0,0,0,0,0,81.7,2,4,72,234.95,234.95,11.7,11.8,16.3,806,4110,0,0,6.3,7.9,0,0,42.6,42.6,0
439.111,14.8,0,0.1,1,0,0,0,0,0,0,0,81,2,4,72,234.95,234.95,11.8,11.9,16.3,811.2,4097,0,0,6.3,7.5,0,0,42.6,42.6,0
439.228,14.8,0,0.1,1,0,0,0,0,0,0,0,81.2,2,4,72,234.95,234.95,11.8,11.9,16.3,809.5,4092,0,0,6.3,7.5,0,0,42.6,42.6,0
