﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
126.499,14.7,21.9,0.6,1,0,0,0,0,0,0,0,10,2,3,111,13.67,13.45,34.5,35.9,26,774.2,2214,-18,-25.6,10,32.6,121.6,0,27,27,0
126.604,14.7,22.2,0.5,1,0,0,0,0,0,0,0,10,2,3,111,14.93,15.55,34.5,36.5,27.4,735.5,2229,-10.3,-13,10.1,32.6,122.2,0,26.6,26.6,0
126.708,14.7,21.9,0.5,1,0,0,0,0,0,0,0,10,2,3,111,16.18,17.17,34.7,35.7,27.8,719.5,2234,-3.7,-2.1,10.3,32.6,123.2,0,26.2,26.2,0
126.847,14.7,22.2,0.6,1,0,0,-2.7,0,-5.3,0,0,10,2,3,111,15.93,16.18,35.4,36.5,28,690.9,2231,-2.5,0.8,10.7,32.6,125.5,0,25.8,25.8,0
127.027,14.7,22.2,0.6,1,0,0,-2.3,0,-8,0,0,10,2,3,111,14.6,14.6,36.1,36.4,28.3,657.5,2264,-3.1,-0.3,10.9,31.9,128.4,0,25.2,25.2,0
127.141,14.7,22.5,0.6,1,0,0,-2.3,0,-7.7,0,0,10,2,3,111,14.73,15.14,36.4,37.1,28.6,626.2,2267,-1,1,11,31.5,129.4,0,24.9,24.9,0
127.247,14.7,23,0.6,1,0,0,-2,0,-7.3,0,0,10,2,3,111,15.29,15.92,37,38.5,29.5,606,2279,0.9,4.6,12,31.1,131.8,0,24.3,24.3,0
127.358,14.7,23.2,0.6,1,0,-5.3,-1.7,0,-7.3,-2.7,0,10,2,3,111,15,15.65,38.2,39,30.6,616.4,2299,2.7,6.4,12.4,23.2,137.1,0,23.6,23.6,0
127.505,14.7,23.8,0.6,1,0,-5.3,-1.7,0,-7,-2.7,0,10,2,3,111,14.5,14.68,40.7,40.9,32,617,2310,3.2,3.5,13.6,21.4,144.6,0,22.9,22.9,0
127.670,14.7,24.9,0.6,1,0,-5,-4,0,-9.3,-2.3,0,10,2,3,111,14.64,14.84,42.5,43.9,33.9,651.6,2335,1.7,5.8,14.6,20.6,150.7,0,21.8,21.8,0
127.773,14.7,26.3,0.6,1.001,0,-4.7,-6.7,0,-9.3,-2,0,10,2,3,111,15.16,15.14,47.1,48.4,37.1,650.5,2364,3,8.9,17.1,17.2,166.7,0,21.2,21.2,0
127.873,14.7,26.3,0.6,1.002,0,-4.7,-6.3,0,-9,-2,0,10,2,3,111,14.47,14.33,49.3,48.6,39.2,666.2,2377,1.6,8.8,17.5,16.1,174.6,0,20.8,20.8,0
127.970,14.7,26.3,0.7,1.002,0,-7,-6,0,-9,-1.7,0,10,2,3,111,13.91,13.71,49.8,48.7,39.9,668.6,2380,-1.7,4.7,17.2,13.1,175.4,0,20.3,20.4,0
128.106,14.7,26.6,0.7,1.002,0,-6.7,-6,0,-8.7,-1.3,0,10,2,3,111,14.2,14.23,49.3,48.7,40.2,678.3,2403,-2.1,3.4,17,13.9,174,0,19.9,19.9,0
128.206,14.7,26.4,0.8,1.003,0,-6.7,-5.7,0,-8.3,-1.3,-2.7,10,2,3,111,14.63,15.19,49.5,48.6,40.8,662.6,2416,-0.5,6.2,16.6,13.9,174.1,0,19.5,19.5,0
128.306,14.7,26.7,0.9,1.003,0,-6.3,-5.3,0,-8,-1,-2.7,10,2,3,111,14.68,15.22,49.3,49.6,41.1,672.6,2442,1,6.9,16.6,13.9,173.3,0,19.2,19.2,0
128.416,14.7,26.4,0.9,1.003,0,-6.3,-5.3,0,-8,-3.7,-2.3,10,2,3,111,14.44,14.87,48.9,48.6,41.2,665.4,2456,2.3,7.2,15.9,13.9,171.3,0,18.9,18.9,0
128.520,14.7,26.5,1,1.003,0,-6,-5,0,-7.7,-3.3,-2,10,2,3,111,14.38,14.38,48.9,48.4,41.3,672.2,2474,0.1,5.8,15.6,14.2,172,0,18.7,18.7,0
128.628,14.7,26.3,1,1.003,0,-5.7,-5,0,-7.7,-3,-2,10,2,3,111,14.71,14.6,47.3,47.8,41,677.3,2485,-0.4,7.1,15.4,15.8,166.3,0,18.4,18.4,0
128.841,14.7,26.8,1,1.003,0,-5.7,-4.7,0,-7.3,-3,-1.7,10,2,3,111,14.79,14.58,49,49.1,42.1,664.3,2511,0.1,7.3,15.8,14.6,173.1,0,18.2,18.2,0
128.949,14.7,26.7,1.1,1.003,0,-5,-4.3,0,-7,-2.3,-1.3,10,2,3,111,14.43,14.46,48.1,48.5,41.9,677.8,2532,-2.1,5.2,15.3,15.4,170.3,0,17.7,17.7,0
129.061,14.7,26.8,1.1,1.003,0,-5,-4,-2.7,-6.7,-2.3,-1,10,2,3,111,14.58,14.87,48.6,48.5,42.4,663.7,2552,-0.9,5.4,15.6,15.4,171.8,0,17.5,17.5,0
129.169,14.7,27.1,1.1,1.003,0,-4.7,-3.7,-2.7,-6.3,-2,-1,10,2,3,111,14.56,15,48.5,49.1,42.9,632.5,2569,-0.3,5.8,15.4,15.8,171.6,0,17.3,17.3,0
129.275,14.7,27.4,1.2,1.004,0,-4.3,-3.7,-2.3,-6.3,-1.7,-0.7,10,2,3,111,14.4,14.76,48.9,49.6,43.8,632.2,2584,-0.5,4.8,15.9,15.8,173.7,0,17.2,17.2,0
129.399,14.7,27.4,1.2,1.004,0,-4.3,-3.3,-2.3,-6,-1.7,-0.3,10,2,3,111,14.44,14.64,49.9,49.7,44.4,617.5,2608,-2.5,5.4,15.9,15.4,177,0,17,17,0
129.559,14.7,27.5,1.2,1.004,0,-4,-3,-1.7,-5.7,-1.3,0,10,2,3,111,14.97,14.68,49.4,49.5,44.9,628.8,2637,-2,6.7,15.6,15.8,177.1,0,16.7,16.7,0
129.664,14.7,27.6,1.2,1.004,0,-3.7,-5.7,-1.7,-5.7,-1,-2.7,10,2,3,111,15.16,14.79,49.8,49.5,45.2,621.7,2653,-0.8,8.2,15.7,16.1,176.3,0,16.5,16.5,0
129.764,14.7,27.8,1.2,1.004,0,-3.3,-5.3,-1.3,-5.3,-1,-2.7,10,2,3,111,14.73,14.64,50.2,49.9,45.7,638.4,2667,0.9,8.3,15.9,16.5,179,0,16.4,16.4,0
129.870,14.7,27.9,1.3,1.004,0,-3.3,-5,-1.3,-5,-0.7,-2.3,10,2,3,109,14.35,14.64,50,49.8,46,648.8,2679,0.3,7,15.6,16.5,178.3,0,16.2,16.2,0
130.010,14.7,27,1.3,1.004,0,-3,-5,-1,-5,-0.3,-2,10,2,3,109,14.5,15.14,49.8,47.8,46,665.9,2706,0.9,8.2,15.6,16.9,176.4,0,16.1,16.1,0
130.162,14.7,23.1,1.4,1.001,0,-2.7,-7.3,-0.7,-4.3,-3,-4.7,10,2,3,109,14.64,14.84,37.9,35.1,36.4,703.9,2728,2.7,9.6,10.6,25.9,135,0,19.1,19.1,0
130.264,14.7,22.2,1.4,1,0,-2.3,-7,-0.3,-4.3,-2.7,-7,10,2,3,109,14.64,14.68,36,32.4,32.2,735.5,2729,2.1,11.1,8.5,29.6,128.7,0,21.7,21.7,0
130.367,14.7,22.2,1.4,1,0,-2.3,-6.7,-0.3,-6.7,-2.3,-6.7,10,2,3,109,15,14.64,32.3,32.6,31,775.3,2731,3.3,11.3,9.5,30.8,115,0,21.4,21.4,0
130.479,14.7,22,1.3,1,0,-2,-6.7,0,-6.7,-2,-6.7,10,2,3,109,14.97,14.31,31.7,31.9,30.4,803,2753,3.7,10.3,9.6,31.9,112.7,0,22.1,22.1,0
130.580,14.7,22.2,1.3,1,0,-4.7,-6.3,0,-6.3,-2,-6.3,10,2,3,109,14.93,14.35,31.4,32.6,30.6,805.2,2759,3.9,10.6,9.8,28.9,111.4,0,21,21,0
130.741,14.7,22,1.2,1,0,-4.3,-6,0,-6,-1.7,-6,10,2,3,109,15.03,14.79,31.7,32.5,31,836.9,2767,4.9,10.9,10.2,28.9,113.2,0,21,21,0
130.856,14.7,22.3,1.2,1,0,-4,-8.7,0,-6,-1.3,-8.7,10,2,3,109,14.81,14.99,33,32.5,31,841.8,2780,6.9,11.8,10.3,28.9,117.6,0,20.8,20.8,0
130.956,14.7,22.3,1.2,1,0,-3.7,-8.3,0,-5.7,-4,-8.3,10,2,3,109,14.38,14.6,32.5,32.5,31.2,843.9,2790,7.3,11.6,10.3,29.2,115.4,0,20.8,20.8,0
131.055,14.7,22.3,1.2,1,0,-3.7,-8.3,0,-8.3,-3.7,-8,10,2,3,109,14.2,14.38,32.7,32.4,31.3,829.5,2803,7.6,10.9,10.3,28.9,115.8,0,20.6,20.6,0
131.156,14.7,22.4,1.1,1,0,-3.3,-8,0,-8,-3.7,-8,10,2,3,109,14.46,14.71,32.7,32.5,31.4,829.7,2809,7.8,10.8,10.3,29.2,115.7,0,20.4,20.4,0
131.290,14.7,22.1,1.1,1,0,-3.3,-7.7,0,-7.7,-3.3,-7.7,10,2,3,109,14.68,14.79,32.8,31.8,31,809.5,2811,8,11.2,10.2,29.2,116.4,0,21.4,21.4,0
131.443,14.7,22.4,1.1,1,0,-2.7,-7.3,0,-7.3,-3,-7.3,10,2,3,109,14.73,14.33,32,32.5,31.5,798.3,2827,6.7,10.8,10.2,29.6,113.6,0,20.2,20.2,0
131.544,14.7,22.7,1.1,1,0,-2.7,-7.3,0,-7,-2.7,-7.3,10,2,3,109,14.84,14.35,32.7,33,31.8,782.8,2837,6.5,10.2,10.2,29.6,116.3,0,19.5,19.5,0
131.650,14.7,23.2,1.1,1,0,-2.3,-7,0,-7,-2.7,-7,10,2,3,109,14.9,14.37,33.1,34,32.8,790.8,2850,6.6,10.6,10.7,29.6,116.6,0,19,19,0
131.755,14.7,23.5,1.1,1,0,-2.3,-6.7,0,-6.7,-2.3,-6.7,10,2,3,109,14.71,14.37,33.8,34.4,33.7,795.6,2854,5.7,9.6,10.8,29.2,120.6,0,18.8,18.8,0
131.858,14.7,23.5,1,1,0,-2,-6.7,0,-6.7,-5,-6.7,10,2,3,109,14.43,14.38,34.3,35,34.3,773.7,2864,5,7.6,11.1,29.2,122.9,0,18.4,18.4,0
132.028,14.7,23.5,1,1,0,-1.7,-6.3,0,-6.3,-4.7,-6.3,10,2,3,109,14.38,14.47,35.1,34.9,34.5,774.1,2875,5.2,5.7,11.1,29.2,123.3,0,18.4,18.4,0
132.145,14.7,23.3,1,1,0,-1.3,-6,0,-6,-4.3,-6,10,2,3,109,14.4,14.71,35.1,34.4,34.5,767.3,2883,5.3,5.1,11.1,29.2,125.3,0,18.6,18.6,0
132.249,14.7,23.3,1,1,0,-1,-5.7,0,-5.7,-4,-5.7,10,2,3,109,14.46,14.64,35.1,34.1,34.2,762.9,2897,5.3,4.6,10.9,30,123.9,0,18.7,18.7,0
132.358,14.7,21.8,1.1,1,0,-1,-5.7,0,-5.3,-3.7,-5.3,10,2,3,109,14.66,14.56,33.5,30.2,32.4,762.8,2903,4.8,5.3,9.1,30.4,120.7,0,22.2,22.2,0
132.469,14.7,20.9,1.1,1,0,-0.7,-5.3,0,-5.3,-3.7,-5.3,10,2,3,109,14.73,14.38,30.7,28,29.7,772.1,2905,4.4,4.7,8.9,32.2,108.6,0,24.6,24.6,0
132.579,14.7,19.9,1.1,1,0,-0.3,-5,0,-5,-3.3,-5,10,2,3,109,14.76,14.46,28.5,26.3,28,774.1,2918,3.4,5,8.4,31.9,101.5,0,26.9,26.9,0
132.738,14.7,17.6,1.1,1,0,0,0,0,0,0,0,10,2,3,109,14.81,14.37,22.9,21.2,23.4,785.6,2914,3,4.2,5.9,34.5,79.6,0,38.7,38.7,0
132.851,14.7,17.4,1,1,0,0,0,0,0,0,0,10,2,3,109,14.79,14.44,21.7,20.7,21.4,799.5,2920,3.8,4.4,6.8,33.8,75.2,0,40.7,40.7,0
132.954,14.7,17.3,1,1,0,0,0,0,0,0,0,10,2,3,109,14.71,14.6,21.2,21.3,21,820.7,2920,4.3,4.1,6.8,33.4,73.3,0,38.3,38.3,0
133.059,14.7,17.6,0.9,1,0,0,0,0,0,0,0,10,2,3,109,14.56,14.51,21.2,21.3,21.1,820.7,2927,3.9,2.3,6.9,33.4,73.4,0,38.4,38.4,0
133.192,14.7,17.6,0.9,1,0,0,0,0,0,0,0,10,2,3,109,14.37,14.4,21.1,21.4,21.1,829.5,2921,2.9,0.5,6.9,33.4,73.1,0,38.2,38.2,0
133.412,14.7,17.6,0.8,1,0,0,0,0,0,0,0,10,2,3,109,14.3,14.51,20.7,21.3,21.1,828.7,2924,2.3,-0.3,7,33,71.1,0,38.3,38.3,0
133.517,14.7,17.6,0.7,1,0,0,0,0,0,0,0,10,2,3,109,14.37,14.58,20.8,21.4,21.2,823.2,2923,3,-0.4,7,33.4,71.8,0,38.2,38.2,0
133.617,14.7,17.6,0.7,1,0,0,0,0,0,0,0,10,2,3,109,14.41,14.47,20.9,21.3,21.4,818.2,2919,2.5,-1.3,7.1,33.4,72.1,0,38.3,38.3,0
133.720,14.7,19.5,0.7,1,0,0,0,0,0,0,0,10,2,3,109,14.47,14.35,22,22.7,22.5,810.8,2930,1.8,-1.2,7.7,25.1,76.4,0,34.1,34.1,0
133.866,14.7,20,0.7,1,0,0,0,0,0,0,0,10,2,3,109,14.54,14.27,22.1,22.8,22.9,803.3,2932,1.3,-1.7,7.7,34.5,77,0,34,34,0
134.022,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.79,14.33,22.5,22.9,23,783.5,2917,2,-0.4,7.8,34.5,78.6,0,33.8,33.8,0
134.123,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.87,14.33,22.7,23.5,23.3,769.7,2929,2.5,-0.4,7.8,34.5,78.8,0,31.9,31.9,0
134.231,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.81,14.31,23,23.7,23.7,764.1,2923,2.1,-0.5,7.9,34.5,80.3,0,31.4,31.4,0
134.337,14.7,20,0.7,1,0,0,0,0,0,0,0,10,2,3,109,14.63,14.46,23.1,24,24,756,2923,1.8,-0.3,8,34.5,80.8,0,30.7,30.7,0
134.476,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.54,14.56,23.8,24.2,24.3,747.3,2929,2.1,-0.6,8.2,34.5,83.4,0,30,30,0
134.637,14.7,20.1,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.44,14.71,24.4,24.6,24.7,739.2,2935,2.3,-0.7,8.3,34.5,86,0,28.9,28.9,0
134.736,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.46,14.79,24.6,24.9,25,739.9,2941,3.2,-0.4,8.5,34.5,86.3,0,28.8,28.8,0
134.836,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.51,14.71,24.9,25.1,25.3,731.2,2937,3.4,-1.2,8.4,34.5,87.8,0,28.8,28.8,0
134.942,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.58,14.58,25.3,25.4,25.5,722,2937,2.8,-0.9,8.5,34.5,89.5,0,28.6,28.6,0
135.049,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.63,14.48,25.4,25.7,25.8,726.9,2939,1.8,-1.3,8.5,34.5,89.7,0,28.5,28.5,0
135.210,14.7,20,0.6,1,0,0,0,0,0,0,0,10,2,3,109,14.68,14.47,25.7,26,26.1,729.3,2948,2.1,-0.3,8.6,34.5,90.8,0,28.3,28.3,0
135.345,14.7,0,0.7,1,0,0,0,0,0,0,0,10,2,0,109,14.76,14.48,19.8,11.5,17.2,708.7,2916,1.1,-0.9,3.4,-4.5,4.4,0,36.6,36.6,0
135.446,14.7,0,0.5,1,0,0,0,0,0,0,0,10,2,0,109,14.54,14.76,11.8,11.5,12.8,711.9,2835,-0.3,1.9,4.4,0,11.4,0,36.3,36.3,0
135.545,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,0,109,14.56,15.22,11.3,11.3,11.4,700.2,2744,0,0,4.2,3.8,0,0,35.7,35.7,0
135.650,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,0,109,19.29,20.08,11.1,11.4,10.6,724.1,2587,0,0,3.8,3.4,0,0,35.1,35.1,0
135.764,14.7,0,0.4,1,0,0,0,0,0,0,0,10,2,0,109,35.03,35.22,11.2,11.4,9.9,741.3,2441,0,0,3.6,3,0,0,34.5,34.5,0
135.913,14.7,2.1,0.4,1,0,0,0,0,0,0,0,10,2,0,109,71.83,71.75,11.4,11.5,9.1,753,2211,0,0,3.3,2.2,0,0,33.7,33.7,0
136.019,14.7,4.4,0.4,1,0,0,0,0,0,0,0,10,2,0,109,113.52,109.52,11.8,11.8,8.7,725.7,2093,0,0,3.2,0.8,13.8,0,33.8,33.8,0
136.123,14.7,6.2,0.4,1,0,0,0,0,0,0,0,10,2,0,111,84.75,93,11.9,11.8,8.4,765.1,2052,0,0,3.1,3.4,18.2,0,33.9,33.9,0
136.221,14.7,9.3,0.4,1,0,0,0,0,0,0,0,10,2,0,111,52.84,50.94,11.7,11.9,8.3,784.3,2034,0,0,3,15.8,28.1,0,33.9,33.9,0
136.382,14.7,10.1,0.4,1,0,0,0,0,0,0,0,10,2,0,111,25.63,22.77,11.7,12.3,8.5,769.1,2104,0,0,3.1,15.8,30.8,0,34,34,0
136.531,14.7,11.6,0.3,1,0,0,0,0,0,0,0,10,2,0,111,16.1,14.87,13.8,14.1,10.5,738.8,2188,0,0,3.9,18,40.7,0,36,36,0
136.632,14.7,11.9,0.3,1,0,0,0,0,0,0,0,10,2,0,111,14.71,14.18,13.9,14.7,10.7,741.3,2177,0,0,3.9,18,41,0,36,36,0
136.733,14.7,12.7,0.3,1,0,0,0,0,0,0,0,10,2,0,111,14.18,13.81,14.7,16,11.4,736.9,2177,0,0,4.4,20.2,45.1,0,37.2,37.2,0
136.831,14.7,12.7,0.3,1,0,0,0,0,0,0,0,10,2,0,111,13.85,13.62,15.5,15.7,11.7,737.4,2184,0,0,4.4,20.2,48.7,0,37,37,0
136.933,14.7,12.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.71,13.52,15.7,16.4,12,743.7,2156,0,0,4.4,22.9,49.6,0,37.4,37.4,0
137.050,14.7,12.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.59,13.47,15.7,15.8,11.9,753.9,2173,-33,-33.5,4.3,22.9,49.6,0,37,37,0
137.203,14.7,12.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.98,14.02,15.9,16,11.8,705.9,2134,-24.6,-23.9,4.3,20.6,50.1,0,36.9,36.9,0
137.306,14.7,12.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.66,15.03,15.8,15.8,11.7,698.6,2165,-18,-15.5,4.2,20.2,50,0,36.9,36.9,0
137.408,14.7,13,0.3,1,0,0,0,0,0,0,0,10,2,4,111,15.5,16.03,15.7,15.7,11.7,705.9,2187,-9.2,-4,4.2,20.2,49.7,0,37.3,37.3,0
137.508,14.7,13.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,16.03,16.38,16.1,17.1,12.3,716.6,2152,-3.4,0,4.5,20.2,51.1,0,38,38,0
137.604,14.7,14,0.3,1,0,0,0,0,0,0,0,10,2,4,111,15.89,15.86,17.1,18.3,13,725.4,2150,-2.7,-1.3,4.7,27,55.3,0,38.9,38.9,0
137.723,14.7,14.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.79,14.51,18.4,19.6,14,739.9,2150,-8.7,-10.3,5.1,29.2,60.2,0,40.1,40.1,0
137.880,14.7,15.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.94,13.64,19.5,20.7,15,743.7,2145,-11.6,-12.6,5.4,21.4,64.4,0,40,40,0
137.977,14.7,16,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.84,13.54,19.6,20.4,15.1,750,2153,-11.7,-11.2,5.3,22.1,64.6,0,40.2,40.2,0
138.080,14.7,16.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.91,13.68,19.9,20.2,15,752.4,2148,-11.3,-10.4,5.3,31.9,66.2,0,40.2,40.2,0
138.192,14.7,16.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.05,13.95,19.8,20.1,14.9,741.6,2146,-10.8,-9.6,5.3,31.9,65.9,0,40.3,40.3,0
138.338,14.7,16.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.23,14.33,19.9,20.4,15,737.4,2146,-9.4,-7.8,5.3,31.9,66.4,0,40.1,40.1,0
138.489,14.7,16.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.43,14.66,20.4,20.9,15.3,750.7,2147,-8.1,-7.2,5.4,31.9,68.4,0,39.9,39.9,0
138.587,14.7,16.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.43,14.61,20.5,21.1,15.5,743.2,2144,-8.1,-7.6,5.4,31.9,68.9,0,39.8,39.8,0
138.695,14.7,16.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.38,14.6,21,21.5,15.7,752.4,2142,-8.2,-8.3,5.6,31.9,70.7,0,39.7,39.7,0
138.796,14.7,16.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.37,14.58,21.3,21.7,15.8,753.4,2144,-8.3,-8.6,5.5,31.9,71.6,0,39.6,39.6,0
138.949,14.7,15.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.37,14.6,21.5,21.7,16,752.4,2145,-8.3,-8.8,5.6,32.2,72.8,0,39.6,39.6,0
139.103,14.7,14.5,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.46,14.47,20.7,19,14.8,751.5,2140,-9.1,-9.2,4.8,31.9,69.6,0,39.5,39.5,0
139.202,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.56,14.44,19.2,18.1,13.9,751.5,2143,-9.1,-8.8,4.8,31.9,63.8,0,38.8,38.8,0
139.305,14.7,13.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.71,14.48,18.5,17.2,13.2,742.5,2141,-9.2,-8.1,4.7,30.4,61.3,0,38,38,0
139.439,14.7,13.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.93,14.68,17.9,17.2,12.8,726.9,2141,-7.4,-6.1,4.6,28.5,58.4,0,38,38,0
139.625,14.7,13.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,15.06,14.76,17.7,17.3,12.7,729.1,2143,-6.5,-5.4,4.6,28.5,57.3,0,38,38,0
139.770,14.7,13.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.56,14.46,17.6,17.3,12.7,742.1,2132,-9.6,-7.5,4.6,27.8,57.2,0,38,38,0
139.865,14.7,13.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.3,14.31,17.3,17.3,12.7,749.4,2133,-9.7,-8.6,4.6,27.4,56.1,0,38,38,0
139.963,14.7,13.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.1,14.13,17.1,17.3,12.7,745.2,2134,-9.2,-9.3,4.6,27,55.2,0,38,38,0
140.067,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.02,14.04,17.4,18.3,13.2,733.3,2135,-9.7,-10,4.7,27.4,56.3,0,38.8,38.8,0
140.168,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.11,14.21,17.7,18.3,13.4,733.8,2132,-9.2,-9.5,4.6,28.5,57.9,0,38.8,38.8,0
140.357,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.21,14.56,17.7,18.4,13.2,737.9,2128,-9,-8.6,4.6,28.5,57.7,0,38.8,38.8,0
140.466,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.23,14.71,17.8,18.4,13.3,737.7,2128,-9.3,-8.5,4.6,28.5,57.8,0,38.9,38.9,0
140.566,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.24,14.76,17.8,17.9,13.2,739.3,2129,-9.3,-8.9,4.6,28.5,57.7,0,38.4,38.4,0
140.671,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.33,14.84,17.7,17.9,13.1,738.5,2125,-8.7,-8.7,4.6,28.5,57.6,0,38.4,38.4,0
140.777,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.46,14.79,17.7,18.3,13.3,737.4,2131,-8.8,-8.3,4.6,28.5,57.7,0,38.8,38.8,0
140.909,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.63,14.76,17.7,18.4,13.4,732.4,2125,-8.6,-7.9,4.6,28.9,57.7,0,38.8,38.8,0
141.067,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.93,14.87,18.1,18.4,13.4,737.9,2117,-6.6,-6,4.7,29.2,59.1,0,38.8,38.8,0
141.176,14.7,13.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,15.06,14.87,18.1,18.4,13.4,739.3,2123,-6.2,-5.6,4.6,29.2,59.1,0,38.8,38.8,0
141.276,14.7,14.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,15,14.87,18.3,19.3,13.7,739.3,2122,-6.3,-5.1,4.8,30,60.1,0,39.5,39.5,0
141.374,14.7,14.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.87,14.68,18.9,19.3,14,740.3,2114,-6.3,-5.8,4.9,30.8,62.5,0,39.5,39.5,0
141.545,14.7,14.5,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.64,14.44,19.2,19.5,14.1,746.8,2111,-7.1,-6.5,4.9,31.9,62.9,0,39.6,39.6,0
141.676,14.7,14.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.37,14.21,19.2,19.8,14.3,747.7,2113,-7.2,-6,4.9,31.9,63.5,0,39.9,39.9,0
141.775,14.7,14.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.38,14.41,19.4,20.3,14.6,742.1,2118,-7.3,-5.5,5,31.9,64.3,0,40,40,0
141.879,14.7,15.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.47,14.71,20.1,20.2,14.7,738.1,2120,-6.9,-4.6,5.1,31.9,67,0,40,40,0
141.978,14.7,15.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.56,14.9,20.7,21.4,15.3,749,2118,-6.4,-4.7,5.3,31.9,69.1,0,39.6,39.6,0
142.084,14.7,15.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.53,14.87,21.2,21.4,15.5,756.3,2116,-6.9,-5.7,5.3,31.9,71.4,0,39.6,39.6,0
142.193,14.7,15.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.4,14.64,21.4,21.4,15.5,762.5,2113,-7.3,-8.2,5.3,31.9,72.1,0,39.6,39.6,0
142.358,14.7,15.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.28,14.64,21.5,21.4,15.5,759,2108,-7.9,-8.5,5.3,31.9,72.3,0,39.6,39.6,0
142.463,14.7,15.5,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.35,14.73,21.1,21.5,15.5,761.1,2107,-7.8,-8.3,5.2,31.9,71.3,0,39.5,39.5,0
