Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.3,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1783.00,2463,0.0,0.0,0.0,9,53,0,59,5,5,19.5,5.2,3,29.0,0.0,68,65,14.0,4,26,1.3,8,2,13.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,30.0,48
1784.00,2467,0.0,0.0,0.0,10,53,0,59,5,5,21.7,5.2,3,27.0,0.0,67,65,13.7,4,26,1.3,9,2,13.7,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,48
1785.25,2466,0.0,0.0,0.0,10,53,0,59,5,5,22.8,5.2,3,28.0,0.0,68,65,13.7,4,26,1.5,9,2,13.7,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,32.0,48
1786.00,2455,0.0,0.0,0.0,10,53,0,59,5,5,24.0,5.2,3,29.0,0.0,69,65,13.7,4,26,1.5,9,2,13.8,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,33.0,48
1787.50,2454,0.0,0.0,0.0,10,53,0,59,5,5,24.3,5.2,3,31.0,0.0,69,65,14.1,4,26,1.5,9,2,14.1,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,32.0,47
1788.25,2458,0.0,0.0,0.0,11,53,0,59,5,5,24.7,5.2,3,32.0,0.0,70,65,14.3,4,26,1.5,9,2,14.2,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,32.0,47
1789.50,2451,0.0,0.0,0.0,11,53,0,59,6,5,24.3,5.2,3,33.0,0.0,68,65,14.3,4,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1790.50,2446,0.0,0.0,0.0,11,53,0,59,6,5,0.6,5.2,4,32.0,0.0,71,65,14.4,4,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1791.75,2445,0.0,0.0,0.0,11,53,0,59,6,5,1.7,5.2,4,31.0,0.0,70,65,14.3,4,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,32.0,47
1792.75,2441,0.0,0.0,0.0,11,53,0,59,6,5,1.7,5.2,4,31.0,0.0,71,65,14.1,4,27,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1793.50,2439,0.0,0.0,0.0,10,53,0,59,6,5,1.7,5.2,4,30.0,0.0,71,65,14.0,4,26,1.5,9,2,14.5,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1794.00,2436,0.0,0.0,0.0,11,53,0,59,6,5,1.7,5.2,4,31.0,0.0,71,65,14.2,4,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1795.25,2430,0.0,0.0,0.0,11,53,0,59,6,5,1.7,5.2,4,31.0,0.0,71,65,14.2,4,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1796.50,2428,0.0,0.0,0.0,11,53,0,59,6,5,1.7,5.2,4,32.0,0.0,68,65,14.3,4,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1797.50,2430,0.0,0.0,0.0,11,53,0,59,6,5,1.7,5.2,4,32.0,0.0,69,65,14.4,4,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,32.0,47
1798.75,2428,0.0,0.0,0.0,11,53,0,59,6,5,2.1,5.2,4,32.0,0.0,69,65,14.3,4,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1799.75,2424,0.0,0.0,0.0,11,53,0,59,6,5,2.1,5.2,4,32.0,0.0,70,65,14.4,4,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1800.50,2423,0.0,0.0,0.0,12,53,0,59,6,5,3.2,5.2,4,32.0,0.0,70,65,14.5,4,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1802.25,2426,0.0,0.0,0.0,9,53,0,59,7,5,5.9,5.2,4,32.0,0.0,70,65,14.5,4,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1803.50,2419,0.0,0.0,0.0,15,53,0,59,7,5,6.2,5.2,4,32.0,0.0,71,65,14.5,4,26,1.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1804.00,2421,0.0,0.0,0.0,12,53,0,59,7,5,6.2,5.2,4,31.0,0.0,71,65,14.5,4,26,1.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1805.75,2417,0.0,0.0,0.0,13,53,0,59,7,5,6.6,5.2,4,31.0,0.0,71,65,14.5,4,26,1.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1808.50,2413,0.1,0.0,0.0,15,53,0,59,7,5,7.7,5.2,5,31.0,0.0,71,65,14.6,4,26,2.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1809.25,2411,0.2,0.0,0.0,14,53,0,59,8,5,8.1,5.2,5,31.0,0.0,72,65,14.6,4,26,2.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1810.50,2414,0.0,0.0,0.1,15,53,0,59,8,5,8.1,5.2,6,31.0,0.0,75,65,14.5,4,26,2.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1811.50,2412,0.2,0.0,0.1,16,53,0,59,8,5,8.1,5.2,6,31.0,0.0,76,65,14.4,4,26,2.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1812.75,2416,0.2,0.0,0.2,15,53,0,59,8,5,8.1,5.2,6,31.0,0.0,77,65,14.4,4,26,2.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,31.0,47
1813.75,2417,0.2,0.0,0.2,15,53,0,59,8,5,8.1,5.2,6,31.0,0.0,76,65,14.3,4,26,2.6,9,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,32.0,47
1815.75,2414,0.4,0.0,0.3,15,53,0,59,9,5,8.1,5.2,7,30.0,0.0,77,65,14.1,4,26,2.6,10,2,14.8,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,30.0,47
1816.25,2421,0.4,0.0,0.4,16,53,0,59,9,5,8.1,5.2,7,30.0,0.0,77,65,14.2,4,26,2.6,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,30.0,47
1819.75,2429,0.4,0.0,0.5,15,53,0,59,9,5,8.1,5.2,8,30.0,0.0,77,65,14.5,4,26,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,30.0,47
1820.75,2427,0.7,0.0,0.6,16,53,0,54,9,5,8.1,5.2,8,30.0,0.0,75,65,14.5,4,26,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1821.00,2430,0.6,0.0,0.6,16,53,0,54,9,5,8.1,5.2,8,30.0,0.0,76,65,14.6,4,26,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1822.75,2429,0.7,0.0,0.7,15,53,0,47,9,5,8.1,5.2,8,29.0,0.0,77,65,14.1,4,26,2.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1823.50,2427,0.8,0.0,0.7,15,53,0,47,9,5,8.1,5.2,8,29.0,0.0,77,65,14.1,4,26,2.8,10,2,14.5,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1824.00,2440,0.8,0.0,0.8,15,53,0,41,9,5,8.1,5.2,8,29.0,0.0,77,65,14.0,4,26,2.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1825.50,2444,0.8,0.0,0.8,14,53,0,41,8,5,8.1,5.2,8,28.0,0.0,76,65,14.0,4,26,2.8,9,2,14.7,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1827.25,2436,0.8,0.0,0.8,14,53,0,41,5,5,8.1,5.2,8,27.0,0.0,75,65,14.1,4,26,2.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,47
1828.00,2427,0.7,0.0,0.7,13,53,0,54,7,5,8.1,5.2,6,27.0,0.0,76,65,14.3,4,26,3.1,9,2,14.1,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,27.0,47
1829.00,2432,0.8,0.0,0.8,13,53,0,47,7,5,8.1,5.2,6,24.0,0.0,76,65,14.2,4,26,2.6,9,2,13.5,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,22.0,47
1830.75,2433,0.6,0.0,0.6,13,53,0,47,7,5,8.1,5.2,6,24.0,0.0,77,65,14.3,4,26,2.3,9,2,13.5,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,27.0,47
1832.00,2436,0.5,0.0,0.5,13,53,0,54,7,5,7.7,5.2,5,26.0,0.0,76,65,14.6,4,26,2.0,9,2,14.1,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1833.25,2434,0.4,0.0,0.5,13,53,0,59,7,5,7.7,5.2,5,29.0,0.0,75,65,14.6,4,26,2.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1836.00,2430,0.5,0.0,0.5,14,53,0,59,7,5,8.1,5.2,6,27.0,0.0,76,65,14.7,4,26,2.0,8,2,15.0,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1836.50,2432,0.4,0.0,0.5,14,53,0,59,7,5,8.1,5.2,6,27.0,0.0,76,65,14.2,4,26,2.3,8,2,15.0,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,27.0,47
1837.75,2435,0.5,0.0,0.4,15,53,0,59,7,5,8.1,5.2,6,27.0,0.0,77,65,14.2,4,26,2.3,8,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,27.0,47
1838.50,2433,0.3,0.0,0.4,15,53,0,59,7,5,8.1,5.2,6,27.0,0.0,76,65,14.2,4,27,2.3,8,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1840.00,2431,0.4,0.0,0.5,15,53,0,59,8,5,8.1,5.2,6,27.0,0.0,75,65,14.5,4,26,2.3,8,2,14.8,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1840.75,2435,0.5,0.0,0.4,15,53,0,59,8,5,8.1,5.2,6,28.0,0.0,76,65,14.7,4,26,2.3,8,2,14.8,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,28.0,47
1842.00,2434,0.3,0.0,0.5,14,53,0,59,8,5,8.1,5.2,6,29.0,0.0,77,65,15.0,4,27,2.3,8,2,14.4,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,28.0,47
1843.75,2435,0.5,0.0,0.5,14,53,0,59,8,5,8.1,5.2,6,29.0,0.0,78,65,15.0,4,26,2.3,8,2,14.5,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,29.0,47
1845.25,2440,0.5,0.0,0.5,14,53,0,59,8,5,8.1,5.2,6,28.0,0.0,77,65,14.8,4,27,2.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1846.00,2437,0.5,0.0,0.5,14,53,0,59,8,5,8.1,5.2,6,28.0,0.0,77,65,14.6,4,26,2.6,10,2,14.4,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,28.0,47
1847.25,2439,0.5,0.0,0.5,15,53,0,59,8,5,8.1,5.2,6,29.0,0.0,77,65,14.6,4,26,2.6,10,2,14.5,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,29.0,47
1847.75,2438,0.5,0.0,0.5,14,53,0,59,8,5,8.1,5.2,7,28.0,0.0,76,65,14.1,4,26,2.6,10,2,14.5,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,29.0,47
1850.00,2444,0.5,0.0,0.6,15,53,0,54,8,5,8.1,5.2,7,29.0,0.0,77,65,14.2,4,26,2.6,10,2,14.9,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,28.0,47
1850.75,2443,0.6,0.0,0.6,15,53,0,54,8,5,8.1,5.2,7,29.0,0.0,77,65,14.3,4,26,2.6,10,2,14.8,0.0,0.0,0.0,0.0,0.0,221,206,0,48,0.0,28.0,47
1852.25,2442,0.6,0.0,0.6,15,53,0,54,8,5,8.1,5.2,7,28.0,0.0,77,65,14.3,4,26,2.6,10,2,14.8,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1854.00,2455,0.7,0.0,0.6,15,53,0,54,9,5,8.1,5.2,7,28.0,0.0,76,65,14.8,4,26,2.6,11,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1856.25,2453,0.7,0.0,0.7,15,53,0,47,9,5,8.1,5.2,7,28.0,0.0,77,65,14.8,4,26,2.8,11,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1857.00,2452,0.7,0.0,0.7,15,53,0,47,9,5,8.1,5.2,7,28.0,0.0,76,65,14.9,4,26,2.8,11,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1857.50,2453,0.6,0.0,0.8,15,53,0,47,9,5,8.1,5.2,7,28.0,0.0,76,65,14.7,4,26,2.8,11,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1859.25,2457,0.5,0.0,0.8,15,53,0,41,9,5,8.1,5.2,8,28.0,0.0,77,65,14.3,4,26,2.8,11,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1859.50,2465,0.8,0.0,0.8,15,53,0,41,9,5,8.1,5.2,8,28.0,0.0,77,65,14.3,4,26,2.8,11,2,14.8,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1861.50,2461,0.8,0.0,0.8,15,51,0,41,9,5,8.1,5.2,8,28.0,0.0,76,65,14.2,4,26,2.8,11,2,14.8,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1861.75,2462,0.9,0.0,0.9,15,51,0,36,9,5,8.1,5.2,8,28.0,0.0,76,65,14.2,4,26,2.8,11,2,14.9,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,48
1863.00,2463,0.9,0.0,0.9,15,51,0,36,8,5,8.1,5.2,8,28.0,0.0,75,65,14.3,4,26,2.8,11,2,14.5,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,48
1864.00,2468,1.1,0.0,0.9,15,51,0,36,8,5,8.1,5.2,8,27.0,0.0,77,65,14.6,4,26,2.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1866.25,2464,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,26.0,0.0,77,65,14.5,4,26,2.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1867.00,2467,0.9,0.0,0.9,15,51,0,30,8,5,8.1,5.2,8,26.0,0.0,77,65,14.6,4,26,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1868.25,2470,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,77,65,14.6,4,26,2.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1869.00,2472,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,75,65,14.8,4,26,2.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1870.50,2468,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,74,65,14.4,4,26,2.8,10,2,14.4,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,28.0,48
1871.00,2473,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,76,65,14.4,4,26,2.8,10,2,14.9,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,29.0,48
1873.25,2476,1.0,0.0,1.0,15,51,0,30,9,5,8.1,5.2,8,27.0,0.0,75,65,14.2,4,26,2.8,10,2,15.0,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1873.75,2477,1.0,0.0,1.0,15,51,0,30,9,5,8.1,5.2,8,27.0,0.0,75,65,14.2,4,26,2.8,10,2,14.8,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,28.0,48
1875.75,2482,1.0,0.0,1.0,15,51,0,30,9,5,8.1,5.2,8,27.0,0.0,74,65,14.4,4,26,2.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1877.00,2479,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,76,65,14.8,4,26,2.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1877.50,2476,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,76,65,14.8,4,26,2.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1878.50,2482,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,75,65,15.0,4,26,2.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1879.75,2484,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,73,65,14.9,4,26,2.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1881.50,2488,1.0,0.0,1.0,15,51,0,30,9,5,8.1,5.2,8,27.0,0.0,72,65,14.3,4,26,2.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1882.25,2484,1.0,0.0,1.0,15,51,0,30,9,5,8.1,5.2,8,27.0,0.0,74,65,14.2,4,26,2.8,9,2,14.8,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,28.0,48
1883.75,2487,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,73,65,14.1,4,26,2.8,9,2,14.9,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,28.0,48
1884.00,2484,1.0,0.0,1.0,15,51,0,30,8,5,8.1,5.2,8,27.0,0.0,75,65,14.2,4,26,2.8,11,2,14.9,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1886.25,2487,1.0,0.0,1.1,15,51,0,30,8,5,8.1,5.2,7,27.0,0.0,75,65,14.4,4,26,2.8,11,2,14.8,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1887.25,2490,1.0,0.0,1.0,14,51,0,30,8,5,8.1,5.2,7,27.0,0.0,75,65,14.5,4,26,2.6,11,2,14.5,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,26.0,48
1889.50,2488,0.9,0.0,1.0,11,51,0,30,6,5,8.1,5.2,8,27.0,0.0,73,65,14.8,4,26,2.8,11,2,14.2,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1891.00,2490,0.7,0.0,0.7,10,51,0,41,6,5,24.3,5.2,5,24.0,0.0,72,65,14.4,4,26,2.8,11,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,23.0,48
1892.00,2482,0.6,0.0,0.6,10,51,0,54,6,5,19.1,5.2,4,23.0,0.0,73,65,14.3,4,25,2.8,11,2,13.8,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,24.0,48
1893.00,2480,0.3,0.0,0.5,10,51,0,59,6,5,18.7,5.2,4,24.0,0.0,73,65,14.4,4,26,2.0,11,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,27.0,48
1894.00,2478,0.3,0.0,0.3,11,51,0,59,5,5,2.9,5.2,4,30.0,0.0,73,65,15.1,4,26,1.8,8,2,15.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,30.0,48
1896.25,2469,0.2,0.0,0.2,11,51,0,59,5,5,0.6,5.2,4,30.0,0.0,73,65,14.9,4,26,1.5,8,2,15.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,48
1897.25,2467,0.1,0.0,0.1,12,51,0,59,6,5,0.2,5.2,4,29.0,0.0,73,65,14.7,4,26,1.5,8,2,14.9,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,27.0,48
1899.00,2466,0.0,0.0,0.1,12,51,0,59,6,5,2.9,5.2,4,27.0,0.0,72,65,14.3,4,26,1.5,8,2,14.8,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,48
1899.75,2468,0.1,0.0,0.0,13,51,0,59,6,5,5.1,5.2,4,28.0,0.0,73,65,14.3,4,26,1.8,8,2,15.0,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1900.25,2463,0.1,0.0,0.0,14,51,0,59,7,5,22.5,5.2,4,28.0,0.0,74,65,14.3,4,26,1.8,8,2,15.1,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,48
1902.00,2457,0.1,0.0,0.0,14,51,0,59,7,5,6.6,5.2,5,27.0,0.0,74,65,14.4,4,26,1.8,8,2,15.0,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,26.0,48
1904.00,2459,0.2,0.0,0.2,17,51,0,59,8,5,8.1,5.2,6,28.0,0.0,78,65,14.9,4,26,2.0,9,2,14.0,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1906.50,2461,0.2,0.0,0.2,18,51,0,59,9,5,8.1,5.2,6,30.0,0.0,80,65,14.9,4,26,2.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,28.0,47
1907.25,2456,0.2,0.0,0.3,17,51,0,59,9,5,8.1,5.2,7,29.0,0.0,80,65,15.3,4,26,2.6,9,2,14.4,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1908.25,2457,0.3,0.0,0.3,12,51,0,59,10,5,8.1,5.2,8,29.0,0.0,81,65,15.1,4,26,2.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,48
1909.50,2461,0.4,0.0,0.4,17,51,0,59,11,5,7.7,5.2,8,29.0,0.0,82,65,15.1,4,26,2.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,47
1910.25,2465,0.6,0.0,0.5,17,51,0,59,11,5,7.7,5.2,8,30.0,0.0,82,65,14.2,4,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,29.0,48
1914.00,2472,1.0,0.0,1.0,17,51,0,30,11,5,6.6,5.2,9,28.0,0.0,81,65,14.4,4,26,3.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,207,0,48,0.0,30.0,48
1915.25,2479,1.1,0.0,1.1,18,51,0,30,11,5,6.2,5.2,9,28.0,0.0,81,65,14.7,4,26,3.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,29.0,48
1918.25,2486,1.4,0.0,1.4,17,51,0,27,11,5,5.9,5.2,10,28.0,0.0,80,65,14.8,4,26,3.6,9,2,14.1,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,29.0,48
1919.50,2493,1.5,0.0,1.5,17,51,0,27,12,5,5.1,5.2,10,29.0,0.0,80,65,14.2,4,26,3.6,9,2,14.8,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,29.0,48
1922.50,2504,1.7,0.0,1.6,17,51,0,27,12,5,4.4,5.2,10,27.0,0.0,80,65,14.3,4,25,3.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,221,209,0,48,0.0,29.0,49
1923.50,2506,1.7,0.0,1.7,17,51,0,27,12,5,4.4,5.2,10,27.0,0.0,81,65,14.5,4,26,3.8,9,2,14.7,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,29.0,49
1924.00,2510,1.8,0.0,1.8,17,51,0,27,11,5,4.4,5.2,10,28.0,0.0,80,65,14.9,4,26,3.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,29.0,49
1925.75,2516,1.8,0.0,1.8,17,51,0,27,11,5,4.4,5.2,10,28.0,0.0,81,65,15.0,4,26,3.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,29.0,49
1927.00,2522,2.0,0.0,1.9,16,51,0,27,10,5,5.1,5.2,9,28.0,0.0,80,65,15.0,4,26,3.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,29.0,49
1928.00,2524,1.7,0.0,1.9,16,51,0,27,9,4,7.4,5.2,9,27.0,0.0,80,65,14.4,4,26,3.6,8,2,14.3,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,28.0,49
1929.75,2527,1.8,0.0,1.8,16,51,0,27,9,5,7.4,5.2,9,27.0,0.0,80,65,14.1,4,26,3.3,8,2,14.4,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,28.0,49
1930.25,2532,1.8,0.0,1.8,15,51,0,27,9,5,7.7,5.2,9,27.0,0.0,80,65,14.1,4,26,3.3,8,2,14.9,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,28.0,49
1931.00,2531,1.8,0.0,1.8,16,51,0,27,9,5,8.1,5.2,8,27.0,0.0,80,65,14.2,4,26,3.1,8,2,14.9,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,28.0,49
1932.25,2538,1.7,0.0,1.6,16,51,0,27,10,5,8.1,5.2,8,27.0,0.0,79,65,14.4,4,26,3.1,8,2,14.8,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,28.0,49
1933.00,2536,1.6,0.0,1.6,16,51,0,27,10,5,8.1,5.2,9,28.0,0.0,80,65,14.7,4,26,3.1,8,2,14.9,0.0,0.0,0.0,0.0,0.0,221,210,0,48,0.0,29.0,49
