﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
149.676,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.84,14.64,19.5,19.7,18.8,694.4,2810,3.7,-0.7,6.3,31.9,66.3,0,43.6,43.5,0
149.787,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.76,14.54,19.9,19.6,19,690.1,2804,3.2,-1.1,6.5,31.9,67.5,0,43.7,43.6,0
149.902,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,15.11,14.44,19.6,19.6,18.7,692,2805,6.2,-0.8,6.3,31.9,66.7,0,43.7,43.6,0
150.018,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,15.26,14.51,19.8,19.6,18.8,701.9,2799,8.2,0.6,6.5,31.9,67.3,0,43.7,43.5,0
150.180,14.7,12.2,0.1,1,0,0,0,0,0,0,0,48.1,2,4,82,15.23,14.6,19.6,17.3,18.1,720.5,2795,5.9,0.6,6.1,31.9,66.5,0,42.6,42.5,0
150.350,14.7,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,15.06,15.22,13,12.9,12.7,721,2780,8.3,5.9,4.4,16.5,36.4,0,39.6,39.5,0
150.471,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,15.26,15.09,12.9,12.7,12.1,725.4,2749,12.1,4.4,4.4,15.8,35.7,0,39.3,39.2,0
150.586,14.7,0,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,15.72,15.5,12.5,11.7,11.4,747.3,2773,16.8,6.9,3.7,10.5,32.3,0,38.8,38.7,0
150.728,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.91,15.09,11.8,11.7,11,763.4,2763,10,2.7,3.8,6.4,22.7,0,38.4,38.3,0
150.898,14.7,0,0.1,1,0,0,0,0,0,0,0,46.5,2,4,82,14.38,14.34,11.6,11.7,10.9,779.6,2747,8.6,-2.2,3.9,0,11,0,37.8,37.7,0
151.007,14.7,0,0.1,1,0,0,0,0,0,0,0,46.5,2,4,82,14.47,14.54,11.6,11.6,10.9,781.2,2735,0,0,3.9,0,0,0,37.5,37.4,0
151.117,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,4,82,19.19,18.69,11.3,11.6,10.7,832.6,2724,0,0,3.8,4.1,0,0,37.3,37.2,0
151.231,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,4,82,38.43,40.34,11.2,11.6,10.7,828.6,2713,0,0,3.8,3.8,0,0,37.1,37,0
151.404,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,105.24,80.21,11.3,11.6,10.6,823.9,2706,0,0,3.8,4.1,0,0,36.8,36.8,0
151.565,14.7,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,234.95,210.72,11.4,11.6,10.5,818.2,2686,0,0,3.7,4.1,0,0,36.5,36.4,0
151.690,14.7,0,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,234.95,234.95,11.4,11.6,10.5,812.6,2670,0,0,3.7,3.8,0,0,36.4,36.3,0
151.803,14.7,0,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,234.95,234.95,11.5,11.6,10.5,811.2,2660,0,0,3.7,3.8,0,0,36.3,36.2,0
151.927,14.7,0,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,234.95,234.95,11.3,11.6,10.4,814.5,2656,0,0,3.6,3.8,0,0,36.2,36.1,0
152.077,14.7,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,234.95,234.95,11.3,11.6,10.4,812,2635,0,0,3.6,3.8,0,0,36.1,36,0
152.251,14.7,0.6,0.1,1,0,0,0,0,0,0,0,48.1,2,4,82,234.95,234.95,11.4,11.6,10.3,810.8,2621,0,0,3.6,3.8,0,0,35.9,35.8,0
152.381,14.7,1.2,0.1,1,0,0,0,0,0,0,0,48.3,2,4,82,234.95,234.95,11.4,11.6,10.3,809.5,2612,0,0,3.6,3.8,0,0,35.9,35.8,0
152.501,14.7,2.4,0.1,1,0,0,0,0,0,0,0,48.3,2,4,82,234.95,234.95,11.7,11.8,10.3,791.6,2603,0,0,3.7,3.8,16.8,0,35.8,35.7,0
152.627,14.7,3.1,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,65.59,54.65,11.7,11.8,10.4,799.2,2596,0,0,3.7,3.8,17.7,0,35.8,35.7,0
152.852,14.7,5.5,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,17.68,17.17,11.6,11.8,10.3,799.8,2577,0,0,3.8,4.9,16.8,0,35.7,35.6,0
152.962,14.7,5.5,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,17.38,16.55,11.7,11.8,10.2,784.5,2559,0,0,3.9,4.9,18.8,0,35.7,35.6,0
153.073,14.7,6.1,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,16.39,15.92,11.8,11.8,10.2,772.6,2552,0,0,3.9,5.6,20.8,0,35.6,35.5,0
153.184,14.7,6.7,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,16.15,15.82,11.8,11.8,10.2,762.8,2544,0,0,3.9,5.2,24.5,0,35.6,35.5,0
153.300,14.7,7.3,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,16.18,15.65,11.8,11.8,10.2,749.7,2537,0,0,3.9,6.8,25.5,0,35.5,35.5,0
153.464,14.7,7.9,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,15.89,15.29,11.7,11.8,10.1,732.3,2536,-22.6,-27.9,3.9,7.9,27.7,0,35.5,35.4,0
153.581,14.7,7.9,0.1,1,0,0,0,0,0,0,0,46.7,2,4,82,15.86,15.26,11.7,11.8,10.1,725.2,2517,-15.8,-21.8,3.9,7.9,27.4,0,35.5,35.4,0
153.696,14.7,9.1,0.1,1,0,0,0,0,0,0,0,46.5,2,4,82,17.6,17.29,11.8,11.8,10.1,723.6,2513,2.2,0.8,3.9,11.6,32.2,0,35.4,35.3,0
153.807,14.7,9.1,0.1,1,0,0,0,0,0,0,0,46.3,2,4,82,18.36,17.04,11.8,11.8,10,719.2,2502,13.7,5.6,3.8,10.1,31,0,35.4,35.3,0
153.976,14.7,9.1,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,17.29,16.63,11.8,11.8,10,713.3,2498,11.5,6.3,3.8,11.2,31.9,0,35.4,35.3,0
154.151,14.7,9.1,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,15.19,15.14,11.8,11.8,10,715.4,2487,1,1.1,3.7,11.6,32.5,0,35.3,35.2,0
154.266,14.7,9.4,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.93,14.81,11.7,11.8,9.9,708.7,2471,3.3,0.6,3.7,12.8,32.6,0,35.3,35.2,0
154.381,14.7,9.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,14.87,14.68,11.9,12.2,10.2,704.6,2471,5,2.3,3.8,14.2,35,0,35.5,35.4,0
154.493,14.7,9.7,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,15,14.71,12.1,12.2,10.2,698.5,2464,8.9,4.8,3.8,13.1,35.2,0,35.4,35.3,0
154.650,14.7,9.6,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,14.73,14.54,12.2,12.2,10.2,694.4,2461,7.6,4.2,3.8,12.8,35.5,0,35.4,35.3,0
154.792,14.7,10.3,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.46,14.34,12.4,13,10.5,695.8,2449,7.3,5.1,3.9,14.6,36.6,0,36.1,36,0
154.907,14.7,10.8,0.1,1,0,0,0,0,0,0,0,46.7,2,4,82,14.34,14.24,13.4,13.6,11.1,690.9,2431,7.7,4.7,4.3,16.5,38.1,0,36.6,36.5,0
155.023,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.67,14.33,13.6,13.6,11.2,692,2448,11.2,6.8,4.1,17.2,39.5,0,36.7,36.6,0
155.140,14.7,11.1,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,14.94,14.58,13.6,13.9,11.4,697.9,2434,12,7.1,4.2,16.9,39.4,0,36.8,36.7,0
155.324,14.7,11.6,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.93,14.73,13.9,14.2,11.5,696.9,2427,10,6.5,4.2,17.2,40.9,0,37.1,37,0
155.437,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.79,14.64,14.1,14.4,11.7,693.6,2424,6.7,4.5,4.2,18,41.8,0,37.3,37.2,0
155.553,14.7,11.9,0.1,1,0,0,0,0,0,0,0,46.7,2,4,82,14.64,14.53,14.3,14.6,11.9,692.9,2416,5.2,2.9,4.3,18.4,43.1,0,37.5,37.4,0
155.672,14.7,12.2,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,14.87,14.58,14.5,14.8,12,694.2,2417,6.6,2.8,4.3,18.8,44.4,0,37.6,37.5,0
155.875,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,15,14.61,14.7,15.1,12.2,694.2,2415,7.2,2.6,4.3,19.9,45.2,0,37.9,37.8,0
156.043,14.7,13.2,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,14.84,14.71,15.7,16.4,13.1,678.9,2400,4,2.7,4.6,22.9,50.5,0,39.1,39,0
156.159,14.7,13.2,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,14.63,14.64,16.4,17,13.5,676.8,2394,3.7,2.2,4.9,24.4,53.1,0,39.6,39.5,0
156.266,14.7,13.2,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,14.56,14.64,17,17.3,13.8,669.1,2387,3.4,2,4.9,26.2,55.9,0,39.8,39.7,0
156.375,14.7,13.2,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.64,14.54,17.1,17.5,14,670.8,2388,4.5,0.9,4.9,27,56.3,0,40,39.9,0
156.547,14.7,13.2,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,14.56,14.56,17.3,17.7,14.2,673.5,2388,3.3,1,4.9,27,56.8,0,40.2,40.1,0
156.713,14.7,13.5,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,14.73,14.68,17.6,18.2,14.6,663.7,2384,5.8,1.6,5,27.8,58.2,0,40.7,40.6,0
156.825,14.7,13.6,0.1,1,0,0,0,0,0,0,0,48.1,2,4,82,14.68,14.71,18,18.5,14.8,663.2,2377,5.3,2.1,5.1,28.9,59.7,0,40.9,40.8,0
156.942,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,14.41,14.58,18.1,18.7,15,676.2,2378,2.3,0.5,5.1,29.2,59.6,0,41.1,41,0
157.057,14.7,13.7,0,1,0,0,0,0,0,0,0,47.6,2,4,82,14.58,14.46,18.4,19,15.2,669.1,2373,4,0.1,5.2,30,60.9,0,41.3,41.2,0
157.233,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,14.81,14.56,19,19.3,15.4,662.6,2367,3.5,1.2,5.3,31.5,63.2,0,41.5,41.4,0
157.347,14.7,13.7,0,1,0,0,0,0,0,0,0,47.2,2,4,82,14.6,14.41,19.2,19.6,15.7,678.9,2372,3.4,0.5,5.4,31.9,64.3,0,41.9,41.8,0
157.468,14.7,13.2,0,1,0,0,0,0,0,0,0,47.4,2,4,82,14.93,14.53,19.5,19.9,15.8,671.8,2358,3.1,1.6,5.5,31.9,65.3,0,42,41.9,0
157.588,14.7,12.4,0,1,0,0,0,0,0,0,0,47.8,2,4,82,15,14.56,19.1,17.9,15,677.8,2354,5.5,2.1,5.2,31.9,63.7,0,40.1,40,0
157.771,14.7,12.1,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,14.84,14.51,18.1,17.3,14.2,683.7,2361,2.3,1.5,4.9,29.2,60.3,0,39.6,39.5,0
157.933,14.7,12.1,0,1,0,0,0,0,0,0,0,47.9,2,4,82,15.19,14.9,17.6,17.3,13.8,686.5,2350,7.2,5.3,5,27.8,57.8,0,39.6,39.5,0
158.047,14.7,11.8,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.84,14.93,17.5,16.6,13.6,695.2,2347,6,5.2,4.9,27.8,57.4,0,38.9,38.8,0
158.166,14.7,11.8,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,14.51,14.81,17.4,16.6,13.6,693.6,2346,4.5,4.2,4.9,27.4,56.7,0,38.9,38.8,0
158.276,14.7,12.1,0,1,0,0,0,0,0,0,0,47.8,2,4,82,14.44,14.61,17.2,17.3,13.6,707.2,2342,5,2.2,4.7,27,55.9,0,39.5,39.4,0
158.446,14.7,11.8,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.54,14.76,17.2,16.7,13.3,706.2,2333,7.7,3.6,4.7,27,55.9,0,38.9,38.8,0
158.617,14.7,11.3,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,14.37,14.79,17.2,16.6,13.4,707.2,2335,4.2,2.1,4.5,27.4,55.8,0,38.8,38.7,0
158.739,14.7,8.7,0.1,1,0,0,0,0,0,0,0,47.9,2,4,82,14.37,14.6,16.9,15.6,12.9,709.3,2328,4.6,0.2,4.3,21.8,54.3,0,37.9,37.8,0
158.861,14.7,4.5,0.1,1,0,0,0,0,0,0,0,47.8,2,4,82,14.76,14.53,14.6,13.6,11.4,709.4,2314,8.2,0.2,3.3,16.1,43,0,36.6,36.5,0
159.060,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,14.63,14.47,13.8,13,10.5,715.2,2295,4.9,0.2,3.4,17.6,39.9,0,36.4,36.3,0
159.225,14.7,0,0.1,1,0,0,0,0,0,0,0,46.7,2,4,82,14.67,14.54,12.6,11.8,9.5,743.2,2294,3.5,1.2,3.1,13.5,33.6,0,35.9,35.8,0
159.337,14.7,0,0.1,1,0,0,0,0,0,0,0,46.5,2,4,82,14.67,14.44,12.1,11.8,9.2,764.4,2291,3.4,0.2,3,8.2,24.9,0,35.6,35.5,0
159.459,14.7,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,14.56,14.31,11.9,11.8,9.2,774.7,2289,0.6,-1.7,3,2.6,18.2,0,35.4,35.3,0
159.580,14.7,0,0.1,1,0,0,0,0,0,0,0,46.5,2,4,82,15.03,14.53,11.8,11.9,9.2,786.1,2274,6.2,1.3,3,-2.2,10.2,0,35.2,35.1,0
159.733,14.7,0,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,16.31,16.75,11.9,11.9,9.1,792.2,2263,14.8,17.5,3,-2.2,10.4,0,35,34.9,0
159.899,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,23.13,22.06,11.5,11.7,8.9,832.7,2253,0,0,2.9,1.9,0,0,34.8,34.7,0
160.020,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,4,82,38.29,37.06,11.6,11.7,8.9,827,2246,0,0,2.9,1.9,0,0,34.6,34.5,0
160.138,14.7,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,74.27,66.53,11.8,11.7,8.9,822.1,2228,0,0,2.8,1.9,0,0,34.5,34.4,0
160.285,14.7,0.6,0.1,1,0,0,0,0,0,0,0,47.6,2,4,82,132.71,105.33,11.6,11.7,8.8,818.2,2221,0,0,2.7,1.9,0,0,34.4,34.3,0
160.448,14.7,2.4,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,234.95,191.96,11.4,11.9,8.8,797.1,2207,0,0,2.7,2.2,15.6,0,34.2,34.1,0
160.560,14.7,2.4,0.1,1,0,0,0,0,0,0,0,46.7,2,4,82,74.58,65.59,11.6,11.9,8.9,803.2,2202,0,0,2.7,1.5,16.4,0,34.2,34.1,0
160.680,14.7,2.4,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,26.03,24.29,11.7,11.9,8.8,805.6,2189,0,0,2.7,1.5,16.4,0,34.1,34,0
160.806,14.7,3.6,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,17.47,16.51,11.8,11.9,8.8,796.5,2185,0,0,2.7,1.5,16.8,0,34.1,34,0
160.958,14.7,4.2,0.1,1,0,0,0,0,0,0,0,47,2,4,82,15.33,15.26,11.9,11.9,8.8,786.3,2170,0,0,2.7,2.2,17.6,0,34,33.9,0
161.126,14.7,6.3,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,13.94,13.68,11.9,11.9,8.7,770.4,2158,0,0,2.7,7.1,25.6,0,33.9,33.9,0
161.248,14.7,7.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,13.75,13.55,12,12.1,8.7,763.6,2151,0,0,2.7,12.4,33.2,0,33.9,33.8,0
161.368,14.7,8.3,0.1,1,0,0,0,0,0,0,0,47.4,2,4,82,13.49,13.28,12,12.9,9.1,756,2148,0,0,2.7,15.8,31.4,0,34.5,34.4,0
161.490,14.7,9.3,0,1,0,0,0,0,0,0,0,47.4,2,4,82,13.26,13.09,12.8,13.6,9.5,741.6,2146,0,0,3.2,15.8,34.7,0,35,34.9,0
161.630,14.7,9.3,0,1,0,0,0,0,0,0,0,46.9,2,4,82,13.51,13.22,13.6,13.7,9.9,738.4,2140,-33.9,-34,3,16.9,39.3,0,35,35,0
161.801,14.7,9,0.1,1,0,0,0,0,0,0,0,47,2,4,82,14.1,13.74,13.4,13.4,9.7,741.6,2115,-23.3,-26.9,2.9,16.9,38.5,0,34.7,34.7,0
161.927,14.7,7.4,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,16.31,15.5,13.2,11.9,9.1,751.6,2104,-3.1,-7.7,2.6,10.1,32.2,0,33.8,33.8,0
162.050,14.7,6.2,0.1,1,0,0,0,0,0,0,0,47,2,4,82,18.14,18.53,12.1,11.9,8.6,749,2098,9.4,15.8,2.5,9,27.2,0,33.9,33.8,0
162.247,14.7,5.9,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,16.63,16.06,11.8,11.9,8.5,746.4,2093,3.9,0.6,2.5,9.4,25.6,0,33.9,33.8,0
162.408,14.7,5.9,0.1,1,0,0,0,0,0,0,0,47.2,2,4,82,14,13.78,11.8,11.9,8.4,752.4,2080,-14.3,-16.7,2.5,9.8,26.2,0,33.9,33.8,0
162.530,14.7,6.4,0.1,1,0,0,0,0,0,0,0,47,2,4,82,13.81,13.64,11.9,11.9,8.4,750.7,2083,-15.2,-15.9,2.5,12.4,28.9,0,33.9,33.8,0
162.646,14.7,7.3,0.1,1,0,0,0,0,0,0,0,47,2,4,82,13.92,13.61,12,12.2,8.4,763.6,2076,-11.6,-13.6,2.5,15.4,31.6,0,33.8,33.7,0
162.768,14.7,8.8,0.1,1,0,0,0,0,0,0,0,46.9,2,4,82,14.27,13.84,12.1,13.5,8.9,765.4,2056,-7.7,-10,2.6,15.4,31.7,0,34.5,34.4,0
162.918,14.7,8.8,0,1,0,0,0,0,0,0,0,46.9,2,4,82,14.73,14.13,13.6,13.5,9.4,766.4,2054,-3.2,-6.8,2.8,16.1,38.8,0,34.5,34.4,0
163.078,14.7,8.8,0,1,0,0,0,0,0,0,0,47.4,2,4,82,14.44,14.17,13.4,13.6,9.4,766.8,2039,-8,-7.7,2.7,16.9,38.2,0,34.5,34.4,0
163.186,14.7,8.8,0,1,0,0,0,0,0,0,0,47.6,2,4,82,14.37,14.01,13.3,13.7,9.4,760.3,2032,-8.7,-10,2.7,16.9,37.8,0,34.5,34.4,0
163.322,14.7,8.8,0,1,0,0,0,0,0,0,0,47.2,2,4,82,14.27,14.07,13.4,13.7,9.4,751.5,2027,-9.5,-10,2.7,16.9,38.1,0,34.5,34.4,0
163.441,14.7,8.7,0,1,0,0,0,0,0,0,0,47.2,2,4,82,14.28,14.04,13.5,13.7,9.4,756.4,2023,-9.7,-11.2,2.7,16.9,38.7,0,34.4,34.4,0
163.639,14.7,8.7,0,1,0,0,0,0,0,0,0,47.2,2,4,82,14.43,14.18,13.6,13.7,9.3,752.1,2001,-8,-10.6,2.7,17.2,39,0,34.4,34.3,0
163.755,14.7,9.8,0,1,0,0,0,0,0,0,0,46.7,2,0,82,14.41,14.28,13.6,13.7,9.3,756,1995,-8.3,-10.2,2.7,16.9,39.3,0,34.3,34.2,0
163.866,14.7,99.5,-0.5,1.256,9.8,0,0,0,0,0,0,46.1,20,0,82,14.43,14.3,59.8,149.4,60.2,721.6,2004,-6.9,-8.8,28.8,14.2,203.1,0,57,49.6,0
163.980,14.7,66.7,-0.4,1.799,17.2,0,0,0,0,0,0,46.1,20,0,82,13.9,13.72,67.1,157.3,106.9,922.2,2530,-10.1,-12.9,77.6,4.5,216.4,0,57,94.7,0
164.141,14.7,0,-0.3,1.252,0,0,0,0,0,0,0,50.2,2,0,82,18.57,17.93,72.9,11.6,42.5,1003,2827,7.2,2.7,26.8,-16.1,128.2,0,57,84,0
164.315,14.7,4.7,0.5,1.012,0,0,0,0,0,0,0,49.7,2,0,82,14.63,14.73,12.1,11.6,12.6,1147.9,2811,4.3,3.8,0.9,3.8,19.2,0,57,69.6,0
164.428,14.7,4.7,0.3,1.003,0,0,0,0,0,0,0,53.8,2,0,82,19.3,18.74,11.1,11.7,11.1,868,2615,34,34,2.7,4.1,16.3,0,57,64,0
164.549,14.7,4.1,0.2,1.001,0,0,0,0,0,0,0,55,2,0,82,19.35,17.88,11.6,11.7,10.3,747,2525,33.1,33.1,2.5,3.8,15.5,0,57,59,0
164.665,14.7,6.4,0.1,1,0,0,0,0,0,0,0,51.5,2,0,82,14.58,15.06,11.3,11.7,10.1,745.4,2525,4.1,2,2.5,6.4,16.9,0,55,54.9,0
164.816,14.7,7.1,0.1,1,0,0,0,0,0,0,0,48.8,2,0,82,13.08,13.34,11.1,11.7,10.1,749.8,2563,-11.3,-12.7,2.7,10.9,24.3,0,51.9,51.7,0
164.986,14.7,7.3,0.1,1,0,0,0,0,0,0,0,47.6,2,0,82,12.46,12.46,11.4,11.7,10.2,755.4,2550,-20,-27.3,2.9,10.9,24.9,0,47.2,47.1,0
165.102,14.7,8.2,0.1,1,0,0,0,0,0,0,0,47.2,2,0,82,12.81,12.61,11.5,11.7,10.2,753,2545,-13.9,-20.7,3,13.9,27.4,0,45.2,45,0
165.214,14.7,11.3,0.1,1,0,0,0,0,0,0,0,47,2,3,82,13.55,13.28,11.8,14.3,11,768.2,2545,-15.8,-17.2,3.7,15.8,30.5,0,43.7,43.6,0
165.325,14.7,16.6,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.28,14.11,13.7,13.4,11.6,767.1,2522,1.2,-4.3,3.7,9.4,32.7,0,42.7,42.6,0
165.490,14.7,19.2,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.79,14.41,13.3,13.7,11.6,772.6,2518,2.8,-2.7,3.7,14.2,35.6,0,41.8,41.7,0
165.660,14.7,18.7,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.68,14.48,13.6,14.4,12,755.8,2511,1.8,-3.2,4.1,16.9,39.3,0,40.5,40.4,0
165.782,14.7,19.9,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.81,14.58,15,17.3,13.2,734.9,2504,2.2,-1.6,5.4,18.8,46.5,0,40.6,40.5,0
165.901,14.7,20.9,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.06,14.73,20.7,23.7,17.6,701.9,2546,4.4,-0.2,7.3,33,70.5,0,35.6,35.5,0
166.041,14.7,20.9,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.21,14.04,25.4,27.8,21.6,673.5,2476,-2.7,-7.1,7.9,33.4,88.6,0,34.8,34.7,0
166.206,14.7,21.7,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.84,14.6,31.1,34.1,27.2,644.7,2483,-0.7,-3.3,9.6,33.4,110,0,32.4,32.3,0
166.319,14.7,21.5,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,15.55,15.57,33.8,36.5,29.8,638.1,2515,4.1,1.4,10.8,33.4,119.9,0,30.6,30.5,0
166.439,14.7,21,0.1,1,0,0,0,0,0,0,0,48.3,2,3,82,15.69,15.92,36.8,38.3,31.7,613.1,2522,7.5,5,11.2,31.5,131.3,0,28.6,28.5,0
166.546,14.7,19.6,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,15.83,15.86,38,38.7,32.8,626.6,2525,11,8.5,11.6,30.4,135.6,0,27,26.9,0
166.713,14.7,19.1,0.2,1,0,0,0,0,0,0,0,48.5,2,3,82,15.33,15.6,37.6,37.2,32.3,625.1,2533,12.3,11.6,11.3,30.4,132.8,0,25.7,25.6,0
166.930,14.7,17.2,0.3,1,0,0,0,0,0,0,0,48.6,2,3,82,14.79,14.96,31.7,29.7,27,613,2556,16.8,16.7,8,33.4,112.6,0,26.7,26.6,0
167.057,14.7,16.9,0.3,1,0,0,0,0,0,0,0,48.8,2,3,82,14.79,14.64,30.6,28.9,25.7,652.1,2562,17.1,18.4,8.7,33.8,109.3,0,27.2,27.2,0
167.176,14.7,16.3,0.4,1,0,0,0,0,0,0,0,49,2,3,82,14.44,14.11,28.2,26.7,24.1,671.3,2569,14.4,18.3,7.8,33.8,99.5,0,28.9,28.8,0
167.328,14.7,16,0.4,1,0,0,0,0,0,0,0,48.6,2,3,82,15.26,14.44,27.3,25.9,23.1,685.1,2571,16.9,19.7,7.8,33.8,95.8,0,30.5,30.5,0
167.561,14.7,12.6,0.4,1,0,0,0,0,0,0,0,48.1,2,3,82,14.5,14.44,19.2,16.9,16.7,730.7,2571,12.7,16.9,4.7,32.2,64.7,0,40.7,40.6,0
167.689,14.7,11.8,0.4,1,0,0,0,0,0,0,0,47.2,2,3,82,14.97,14.64,17.1,15.3,14.5,756.3,2572,19.2,17.7,4.9,27.4,56.9,0,39,38.9,0
167.802,14.7,11.5,0.3,1,0,0,0,0,0,0,0,47.9,2,3,82,14.4,14.38,15.2,14.8,13.2,774.2,2567,13.2,13.7,4.8,22.5,48.7,0,38.5,38.4,0
167.940,14.7,11.5,0.3,1,0,0,0,0,0,0,0,47.6,2,3,82,14.51,14.47,14.9,14.9,13,798.3,2566,16.5,14.2,4.8,21.4,47.1,0,38.6,38.5,0
168.106,14.7,11.3,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,14.6,14.56,14.9,14.2,12.8,828,2564,16.7,13.1,4.7,21.4,47.1,0,37.9,37.8,0
168.215,14.7,10.2,0.2,1,0,0,0,0,0,0,0,47.9,2,3,82,14.3,14.41,14.2,12.6,11.9,828.6,2561,13.1,11.2,3.9,19.5,44.3,0,36.3,36.2,0
168.327,14.7,9.4,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,13.98,14.18,12.9,12.3,11,833.5,2548,9.7,8,3.9,15.8,35.8,0,35.9,35.8,0
168.450,14.7,9.4,0.2,1,0,0,0,0,0,0,0,47.4,2,3,82,14.24,14.21,12.4,12.1,10.4,816.6,2529,12.2,6.9,3.7,15.8,33,0,35.6,35.5,0
168.613,14.7,9.1,0.2,1,0,0,0,0,0,0,0,47.2,2,3,82,14.58,14.31,12,11.8,10.2,809.5,2541,14.7,8.3,3.5,13.9,29.9,0,35.3,35.2,0
