﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 v3.7 stg2 93_98AT_ALP
123.770,14.73,0,0.8,-0.7,-0.7,0,653,6,22,14.66,31.5,32.1,19.4,109,2450.3,2453.8,1.38,1898,-0.37,15.7,15.7,22,22,22,22,22,22,83,2.16,26.7,26.4,-55.2,-55.9,100,1,0,0,0,1,0,0,0,0,0,0,0,32.1,21.1,20.13,0,64,0.14,0,0,-0.44,0
123.891,14.73,0,0.8,-0.7,-0.7,0,652,6,22,14.72,31.5,32.3,19.6,109,2456.9,2458.4,1.38,1899,-0.12,15.7,15.7,22,22,22,22,22,22,84,2.19,26.4,27.1,-56.3,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,0,32.1,21.3,20.3,0,64,0.14,0,0,-0.45,0
124.014,14.73,0,0.8,-0.7,-0.7,0,652,6,22,14.74,32.2,32.7,19.8,109,2470,2462.5,1.38,1900,0.36,15.8,15.7,22,22,22,22,22,22,84,2.23,27.6,27.2,-55.8,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,0,32.6,21.6,20.48,0,64,0.14,0,0,-0.46,0
124.168,14.73,0,0.8,-0.8,-0.7,0,651,6,22,14.7,32.2,33.2,20.1,109,2461.3,2468.5,1.43,1898,-0.26,15.9,15.8,22,22,22,22,22,22,86,2.28,26.9,27.9,-56.7,-56.9,100,1,0,0,0,1,0,0,0,0,0,0,0,33,21.8,20.76,0,64,0.14,0,0,-0.48,0
124.285,14.73,0,0.8,-0.7,-0.7,0,650,6,22,14.69,33,33.8,20.6,109,2473.8,2476.7,1.38,1896,-0.25,16,15.9,22,22,22,22,22,22,89,2.35,28,28,-57.1,-56.9,100,1,0,0,0,1,0,0,0,0,0,0,0,33.6,22.2,21.08,0,64,0.15,0,0,-0.49,0
124.403,14.73,0,0.8,-0.7,-0.7,0,650,6,22,14.69,33.8,34.1,20.6,109,2483.6,2482.8,1.41,1894,-0.38,16.1,16.1,22,22,22,22,22,22,91,2.39,28.3,28,-56.7,-56.9,100,1,0,0,0,1,0,0,0,0,0,0,0,34.2,22.4,21.29,0,64,0.14,0,0,-0.49,0
124.528,14.73,0,0.8,-0.7,-0.7,0,649,6,22,14.7,34.5,34.4,21.1,109,2493.5,2488.6,1.35,1898,0.1,16.2,16.1,22,22,22,22,22,22,93,2.44,27.9,28.5,-56.8,-57.5,100,1,0,0,0,1,0,0,0,0,0,0,0,34.5,22.8,21.57,0,64,0.14,0,0,-0.51,0
124.648,14.73,0,0.8,-0.8,-0.7,0,648,6,22,14.78,34.5,34.8,21.2,109,2492.9,2495.2,1.38,1896,0.61,16.2,16.2,22,22,22,22,22,22,95,2.47,29,28.8,-57.4,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,34.5,22.9,21.77,0,64,0.14,0,0,-0.54,0
124.780,14.73,0,0.8,-0.7,-0.7,0,648,6,22,14.71,34.5,35.1,21.3,109,2503.4,2500.2,1.41,1896,-0.25,16.2,16.2,22,22,22,22,22,22,96,2.5,28.8,28.8,-58.1,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.2,23,21.95,0,64,0.14,0,0,-0.57,0
124.894,14.73,0,0.9,-0.7,-0.8,0,647,6,22,14.61,34.5,35.4,21.5,109,2507.1,2504.2,1.23,1895,-1.57,16.2,16.3,22,22,22,22,22,22,98,2.53,28.3,28.8,-57.5,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.3,23.2,22.08,0,64,0.14,0,0,-0.6,0
125.017,14.73,0,0.9,-0.7,-0.8,0,647,6,22,14.67,35.2,35.7,21.7,109,2510.3,2508.6,1.38,1894,-0.28,16.3,16.3,22,22,22,22,22,22,98,2.56,29.5,28.8,-58.1,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.9,23.5,22.32,0,64,0.14,0,0,-0.62,0
125.130,14.73,0,0.9,-0.7,-0.8,0,647,6,22,14.79,36,36.1,22.2,109,2515.8,2514.4,1.35,1897,0.26,16.3,16.3,22,22,22,22,22,22,100,2.58,28.8,29.4,-57.3,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,36.2,23.8,22.59,0,64,0.13,0,0,-0.66,0
125.263,14.73,0,0.9,-0.7,-0.8,0,646,6,22,14.69,36,36.5,22.3,109,2514.4,2520.5,1.29,1892,-1.38,16.4,16.4,22,22,22,22,22,22,102,2.63,30.2,29.6,-57.8,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.9,24,22.84,0,64,0.13,0,0,-0.7,0
125.380,14.73,0,0.9,-0.7,-0.8,0,646,6,22,14.52,36,37,22.4,109,2531.5,2527.4,1.26,1890,-2.9,16.4,16.4,22,22,22,22,22,22,103,2.67,29.5,29.6,-58.8,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.9,24.3,23.1,0,64,0.13,0,0,-0.72,0
125.480,14.73,0,1,-0.7,-0.8,0,645,6,22,14.58,36.8,37.3,22.7,109,2532.7,2533.2,1.32,1894,-2.07,16.5,16.5,22,22,22,22,22,22,104,2.7,29.6,29.6,-58.2,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.5,24.5,23.25,0,64,0.13,0,0,-0.77,0
125.581,14.73,0,1,-0.7,-0.9,0,645,6,22,14.71,36.8,37.5,22.9,109,2539,2537.3,1.29,1897,-1.54,16.3,16.4,22,22,22,22,22,22,106,2.73,29.5,29.9,-59,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.7,24.6,23.43,0,64,0.13,0,0,-0.81,0
125.713,14.73,0,1,-0.7,-0.9,0,644,6,22,14.8,37.5,37.8,23.1,109,2540.5,2541.9,1.35,1898,-0.94,16.4,16.4,22,22,22,22,22,22,107,2.77,30.3,30.4,-57.9,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.6,24.8,23.6,0,64,0.13,0,0,-0.85,0
125.836,14.73,0,1,-0.7,-0.9,0,644,6,22,14.66,37.5,38,23,109,2547.7,2545.7,1.17,1895,-2.81,16.3,16.4,22,22,22,22,22,22,107,2.78,30.8,30.4,-58.8,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.7,25,23.74,0,64,0.13,0,0,-0.88,0
125.941,14.73,0,1.1,-0.7,-0.9,0,644,6,22,14.58,37.5,38.2,23.3,109,2553.5,2549.2,1.26,1894,-3.55,16.3,16.4,22,22,22,22,22,22,108,2.83,29.8,30.4,-58.7,-58.7,100,1,0,0,0,1,0,0,0,0,0,0,0,38.2,25.1,23.9,0,64,0.13,0,0,-0.92,0
126.123,14.73,0,1.1,-0.7,-0.9,0,643,6,22,14.71,38.2,39,23.8,109,2550.3,2555.6,1.26,1894,-1.95,16.5,16.4,22,22,22,22,22,22,110,2.92,31.4,30.4,-58.1,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,38.6,25.7,24.36,0,64,0.12,0,0,-0.97,0
126.257,14.73,0,1.1,-0.7,-1,0,642,6,22,14.83,38.2,39.3,23.7,109,2559.1,2566,1.26,1898,-0.84,16.5,16.5,22,22,22,22,22,22,112,3.02,31,31.1,-59.4,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.2,25.8,24.59,0,64,0.12,0,0,-1.03,0
126.350,14.73,0,1.1,-0.7,-1,0,642,6,22,14.69,38.2,39.3,23.8,109,2574.7,2569.8,1.23,1896,-2.73,16.5,16.5,22,22,22,22,22,22,114,3.06,31.3,31,-59.5,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.1,25.9,24.66,0,64,0.12,0,0,-1.07,0
126.473,14.73,0,1.1,-0.7,-1,0,642,6,22,14.7,39,39.5,23.9,109,2573,2570.9,1.14,1900,-2,16.5,16.6,22,22,22,22,22,22,113,3.1,31.7,31.2,-59.5,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.4,26,24.76,0,64,0.12,0,0,-1.11,0
126.594,14.73,0,1.2,-0.7,-1.1,0,642,6,22,14.82,39,39.7,24.1,109,2573.8,2573.8,1.14,1902,-0.77,16.4,16.4,22,22,22,22,22,22,114,3.17,31.6,31.2,-59.5,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.5,26.1,24.89,0,64,0.12,0,0,-1.18,0
126.716,14.73,0,1.2,-0.7,-1.1,0,641,6,22,14.99,39,40,24.3,109,2579.1,2577.6,1.11,1895,1.26,16.4,16.5,22,22,22,22,22,22,114,3.23,32,31.2,-59,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.9,26.3,25.04,0,64,0.12,0,0,-1.23,0
126.850,14.73,0,1.2,-0.7,-1.1,0,641,6,22,14.97,39.8,40.1,24.5,109,2575,2580.8,1.23,1900,1.55,16.3,16.4,22,22,22,22,22,22,116,3.3,31,31.2,-59.4,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,40,26.2,25.15,0,64,0.12,0,0,-1.3,0
126.963,14.73,0,1.3,-0.7,-1.1,0,641,6,22,14.95,39.8,40.2,24.6,109,2581.1,2583.4,1.2,1902,2.36,16.3,16.3,22,22,22,22,22,22,118,3.37,30.8,31.2,-59.5,-59.7,100,1,0,0,0,1,0,0,0,0,0,0,0,40.2,26.4,25.22,0,64,0.12,0,0,-1.36,0
127.073,14.73,0,1.3,-0.7,-1.2,0,640,6,22,14.94,39.8,40.4,24.5,109,2583.4,2585.4,1.17,1895,2.98,16.2,16.2,22,22,22,22,22,22,118,3.37,31.5,31.2,-60.2,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,40.1,26.6,25.35,0,64,0.12,0,0,-1.41,0
127.211,14.73,0,1.3,-0.7,-1.2,0,640,6,22,14.84,39.8,40.6,24.6,109,2588.1,2588.3,1.17,1902,2.93,16.2,16.2,22,22,22,22,22,22,118,3.43,31.2,31.2,-60.3,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,40.3,26.6,25.48,0,64,0.12,0,0,-1.47,0
127.350,14.73,0,1.3,-0.7,-1.2,0,639,6,22,14.75,39.8,40.7,24.8,109,2588.9,2591,1.23,1906,1.53,16.2,16.2,22,22,22,22,22,22,118,3.49,31.5,31.2,-60,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,40.2,26.6,25.47,0,64,0.12,0,0,-1.53,0
127.480,14.73,0,1.4,-0.7,-1.3,0,639,6,22,14.85,39.8,40.6,24.6,109,2598.5,2591.2,1.17,1906,3.16,16.1,15.9,22,22,22,22,22,22,118,3.46,31.5,31.2,-60.5,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,39.9,26.4,25.38,0,64,0.12,0,0,-1.57,0
127.598,14.73,0,1.4,-0.7,-1.3,0,639,6,22,14.88,39.8,40.1,24.5,109,2587.8,2591,1.11,1905,3.78,15.9,16,22,22,22,22,22,22,116,3.5,30.9,31.2,-60.6,-60,100,1,0,0,0,1,0,0,0,0,0,0,0,39.9,26.3,25.29,0,64,0.12,0,0,-1.63,0
127.744,14.73,0,1.4,-0.7,-1.3,0,638,6,22,14.75,39.8,40.1,24.5,109,2599.1,2590.7,1.23,1902,2.12,15.8,15.9,22.5,22,22,22.5,22,22,116,3.46,31.5,31.2,-59.5,-59.6,100,1,0,0,0,1,0,0,0,0,0,0,0,39.9,26.2,25.18,0,64,0.12,0,0,-1.63,0
127.856,14.73,0,1.4,-0.8,-1.3,0,638,6,22,14.71,39,39.9,24.4,109,2582.8,2589.5,1.2,1904,2.24,15.7,15.7,22,22,22,22,22,22,116,3.42,30.8,31.2,-60.1,-59.4,100,1,0,0,0,1,0,0,0,0,0,0,0,39.8,26.2,25.09,0,64,0.12,0,0,-1.66,0
128.007,14.73,0,1.4,-0.8,-1.3,0,638,6,22,14.81,39.8,39.8,24.4,109,2583.1,2588.3,1.17,1907,3.28,15.7,15.7,22,22,22,22,22,22,116,3.42,31.1,31.2,-59.3,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.8,26.2,25.04,0,64,0.12,0,0,-1.67,0
128.100,14.73,0,1.4,-0.8,-1.4,0,637,6,22,14.81,39,39.5,24.3,109,2589.5,2587.2,1.26,1906,3.05,15.6,15.7,22,22,22,22,22,22,116,3.36,31.3,31.2,-58.9,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.7,26,24.94,0,64,0.12,0,0,-1.72,0
128.212,14.73,0,1.5,-0.8,-1.4,0,636,6,22,14.68,39,39.3,24.3,109,2587.2,2586,1.17,1903,1.38,15.5,15.6,22,22,22,22,22,22,115,3.31,31.2,31.2,-59.3,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.2,25.8,24.78,0,64,0.12,0,0,-1.74,0
128.335,14.73,0,1.5,-0.8,-1.4,0,636,6,22,14.65,38.2,39.1,23.9,109,2587.2,2584.3,1.14,1910,1.26,15.4,15.4,22,22,22,22,22,22,113,3.23,31.1,30.6,-59.3,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,38.9,25.6,24.57,0,64,0.12,0,0,-1.72,0
128.440,14.73,0,1.5,-0.8,-1.3,0,636,6,22,14.65,38.2,38.6,23.8,109,2573.8,2582,1.2,1910,0.64,15.4,15.3,22,22,22,22,22,22,112,3.18,30.3,30.4,-59.4,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,38.6,25.2,24.3,0,64,0.12,0,0,-1.7,0
128.541,14.73,0,1.4,-0.8,-1.3,0,636,6,22,14.64,38.2,38.2,23.6,109,2582.3,2579.1,1.23,1906,0.16,15.3,15.3,22,22,22,22,22,22,110,3.11,30.3,30.4,-59.1,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,38.3,25.1,24.14,0,64,0.12,0,0,-1.7,0
128.688,14.73,0,1.5,-0.8,-1.3,0,635,6,22,14.6,37.5,38,23.4,109,2571.2,2576.5,1.26,1904,-0.73,15.2,15.2,22,22,22,22,22,22,110,3.06,30,30.4,-59.4,-58.8,100,1,0,0,0,1,0,0,0,0,0,0,0,38.2,25.1,24,0,64,0.12,0,0,-1.66,0
128.790,14.73,0,1.4,-0.8,-1.3,0,635,6,22,14.55,37.5,37.8,23.3,109,2577.9,2572.4,1.17,1912,-1.68,15.2,15.2,22,22,22,22,22,22,109,3,30,30.4,-58.9,-58.6,100,1,0,0,0,1,0,0,0,0,0,0,0,38,24.9,23.84,0,64,0.13,0,0,-1.61,0
128.900,14.73,0,1.4,-0.8,-1.3,0,634,6,22,14.6,37.5,37.5,23.1,109,2572.1,2569.8,1.14,1906,-1.86,15.2,15.2,22,22,22,22,22,22,108,2.94,30.5,30.4,-58.9,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.9,24.8,23.74,0,64,0.13,0,0,-1.59,0
129.031,14.73,0,1.4,-0.8,-1.3,0,634,6,22,14.65,37.5,37.5,23.4,109,2573.8,2566.9,1.2,1907,-1.98,15.3,15.3,22,22,22,22,22,22,108,2.92,29.7,30.4,-58.3,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.1,24.5,23.51,0,64,0.13,0,0,-1.54,0
129.154,14.73,0,1.3,-0.8,-1.3,0,634,6,22,14.73,36.8,37,22.9,109,2564,2563.1,1.08,1912,-1.41,15.2,15.2,22,22,22,22,22,22,104,2.81,29.9,29.6,-58.4,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.2,24.4,23.34,0,64,0.13,0,0,-1.52,0
129.276,14.73,0,1.3,-0.8,-1.2,0,633,6,22,14.65,36.8,37,22.9,109,2564.3,2559.9,1.26,1908,-2.71,15.3,15.2,22,22,22,22,22,22,105,2.81,28.8,29.6,-58.6,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37,24.3,23.29,0,64,0.13,0,0,-1.47,0
129.403,14.73,0,1.3,-0.8,-1.2,0,633,6,22,14.7,36.8,36.9,22.7,109,2553.5,2556.7,1.26,1906,-2.52,15.3,15.2,22,22,22,22,22,22,104,2.77,29.7,29.6,-58,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37,24.3,23.25,0,64,0.13,0,0,-1.45,0
129.544,14.73,0,1.3,-0.8,-1.2,0,632,6,22,14.74,36,36.8,22.5,109,2556.4,2553.8,1.2,1910,-1.93,15.4,15.3,22,22,22,22,22,22,104,2.74,29.6,29.6,-59.3,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.6,24.2,23.2,0,64,0.13,0,0,-1.4,0
129.640,14.73,0,1.3,-0.8,-1.2,0,632,6,22,14.76,36.8,36.7,22.6,109,2548.3,2551.2,1.14,1907,-2.11,15.4,15.4,22,22,22,22,22,22,104,2.74,29,29.6,-58.6,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.6,24.1,23.13,0,64,0.13,0,0,-1.38,0
129.740,14.73,0,1.3,-0.8,-1.2,0,632,6,22,14.76,36,36.6,22.4,109,2549.2,2549.5,1.14,1910,-1.83,15.4,15.3,22,22,22,22,22,22,103,2.72,29.8,29.6,-58.8,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.4,24,23.05,0,64,0.13,0,0,-1.33,0
129.850,14.73,0,1.2,-0.8,-1.1,0,631,6,22,14.75,36,36.3,22.4,109,2548,2547.2,1.26,1914,-2.48,15.4,15.3,22,22,22,22,22,22,102,2.71,29,29.6,-58.4,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.2,23.9,22.94,0,64,0.13,0,0,-1.29,0
129.973,14.73,0,1.2,-0.8,-1.1,0,631,6,22,14.75,36,36.2,22.2,109,2546,2544.8,1.05,1916,-1.96,15.4,15.4,22,22,22,22,22,22,101,2.68,29.5,29.6,-58.6,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.1,23.9,22.86,0,64,0.13,0,0,-1.28,0
130.095,14.73,0,1.2,-0.8,-1.1,0,630,6,22,14.81,36,36.1,22.2,109,2548,2542.8,1.29,1914,-1.46,15.4,15.3,22,22,22,22,22,22,101,2.68,29.1,29.6,-58.7,-58.2,100,1,0,0,0,1,0,0,0,0,0,0,0,36.2,23.9,22.81,0,64,0.13,0,0,-1.27,0
130.222,14.73,0,1.2,-0.8,-1.1,0,630,6,22,14.82,36,36.2,22.3,109,2540.2,2540.5,1.17,1912,-1.28,15.4,15.4,22,22,22,22,22,22,100,2.68,30,29.6,-57.9,-57.9,100,1,0,0,0,1,0,0,0,0,0,0,0,36.1,23.8,22.78,0,64,0.13,0,0,-1.23,0
130.351,14.73,0,1.2,-0.8,-1.1,0,630,6,22,14.71,36,36,22.2,109,2548.3,2538.2,1.26,1916,-2.48,15.5,15.4,22,22,22,22,22,22,100,2.67,30,29.6,-57.6,-57.8,100,1,0,0,0,1,0,0,0,0,0,0,0,35.8,23.7,22.68,0,64,0.13,0,0,-1.21,0
130.477,14.73,0,1.2,-0.8,-1.1,0,629,6,22,14.74,35.2,35.8,22,109,2536.1,2535.8,1.2,1915,-1.82,15.4,15.4,22,22,22,22,22,22,100,2.63,28.9,28.9,-57.7,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.7,23.5,22.56,0,64,0.13,0,0,-1.18,0
130.587,14.73,0,1.2,-0.8,-1.1,0,629,6,22,14.89,35.2,35.6,22,109,2529.8,2533.8,1.11,1915,-0.68,15.4,15.4,22,22,22,22,22,22,99,2.61,29,28.8,-57.7,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.8,23.5,22.49,0,64,0.13,0,0,-1.17,0
130.700,14.73,0,1.2,-0.8,-1.1,0,629,6,22,14.94,35.2,35.5,21.8,109,2523.7,2531.8,1.14,1908,0.48,15.4,15.4,22,22,22,22,22,22,99,2.58,28.3,28.8,-57.8,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.5,23.4,22.4,0,64,0.13,0,0,-1.15,0
130.833,14.73,0,1.2,-0.8,-1.1,0,628,6,22,14.7,35.2,35.5,21.9,109,2534.4,2529.8,1.26,1912,-2.33,15.4,15.4,22,22,22,22,22,22,98,2.58,28.8,28.8,-57.5,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.2,23.3,22.34,0,64,0.14,0,0,-1.11,0
130.956,14.73,0,1.1,-0.8,-1,0,628,6,22,14.62,34.5,35.6,21.7,109,2533.8,2527.4,1.14,1907,-2.57,15.5,15.4,22,22,22,22,22,22,97,2.57,28.5,28.8,-58.2,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.6,23.4,22.36,0,64,0.13,0,0,-1.11,0
131.060,14.73,0,1.1,-0.8,-1,0,627,6,22,14.88,35.2,35.6,21.9,109,2535.3,2526.3,1.26,1910,-0.27,15.5,15.4,22,22,22,22,22,22,98,2.59,28.6,28.8,-57.8,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.6,23.4,22.39,0,64,0.13,0,0,-1.08,0
131.233,14.73,0,1.1,-0.8,-1,0,627,6,22,15.03,35.2,35.5,21.8,109,2516.7,2525.1,1.32,1911,2.08,15.5,15.5,22,22,22,22,22,22,98,2.58,28.9,28.8,-57.5,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.5,23.3,22.33,0,64,0.14,0,0,-1.06,0
131.371,14.73,0,1.1,-0.8,-1,0,627,6,22,14.56,35.2,35.5,21.8,109,2520.8,2523.7,1.14,1911,-2.89,15.5,15.5,22,22,22,22,22,22,98,2.58,28.8,28.8,-58.2,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.3,23.3,22.32,0,64,0.14,0,0,-1.04,0
131.470,14.73,0,1.1,-0.8,-1,0,626,6,22,14.62,35.2,35.7,22.1,109,2528.9,2522.5,1.2,1900,-2.71,15.6,15.5,22,22,22,22,22,22,98,2.57,28.4,28.8,-57.9,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,35.7,23.5,22.4,0,64,0.13,0,0,-1.04,0
131.570,14.73,0,1.1,-0.8,-1,0,626,6,22,14.87,35.2,35.9,21.9,109,2518.4,2522.2,1.2,1904,-0.29,15.7,15.7,22,22,22,22,22,22,100,2.6,28.8,29,-58.3,-57.7,100,1,0,0,0,1,0,0,0,0,0,0,0,36.2,23.7,22.52,0,64,0.13,0,0,-1.02,0
131.680,14.73,0,1.1,-0.8,-1,0,626,6,22,15.07,36,36,22.2,109,2510,2522.2,1.17,1907,2.49,15.8,15.9,22,22,22,22,22,22,101,2.63,29,29.5,-57.2,-57.9,100,1,0,0,0,1,0,0,0,0,0,0,0,36.2,24,22.72,0,64,0.13,0,0,-1.02,0
131.790,14.73,0,1.1,-0.8,-1,0,626,6,22,14.71,36,36.5,22.3,109,2516.7,2523.7,1.14,1901,-1.94,15.9,15.8,22,22,22,22,22,22,102,2.63,29.5,29.6,-58.6,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.3,24.1,22.9,0,64,0.13,0,0,-1.02,0
131.898,14.73,0,1.1,-0.8,-1,0,625,6,22,14.42,36,36.9,22.5,109,2536.4,2528.3,1.2,1904,-3.75,16,16,22,22,22,22,22,22,102,2.69,29.6,29.6,-58.2,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,36.8,24.3,23.11,0,64,0.13,0,0,-1.03,0
132.032,14.73,0,1.1,-0.8,-1,0,625,6,22,14.52,36.8,37.2,22.8,109,2540.8,2533.5,1.23,1900,-3.31,16.1,16.1,22,22,22,22,22,22,104,2.75,29.6,29.6,-58.5,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,37.3,24.6,23.37,0,64,0.13,0,0,-1.03,0
132.144,14.73,0,1.1,-0.8,-1,0,625,6,22,14.89,37.5,37.9,23.2,109,2537.3,2541.9,1.29,1902,-0.05,16.4,16.4,22,22,22,22,22,22,106,2.81,29.7,30.3,-58.6,-58.5,100,1,0,0,0,1,0,0,0,0,0,0,0,38,25.1,23.75,0,64,0.13,0,0,-1.04,0
132.274,14.73,0,1.1,-0.8,-1,0,624,6,22,14.99,38.2,38.6,23.6,109,2539.6,2550.6,1.2,1906,0.72,16.5,16.5,22,22,22,22,22,22,108,2.9,30.9,30.4,-58.5,-59.2,100,1,0,0,0,1,0,0,0,0,0,0,0,39.4,25.8,24.33,0,64,0.12,0,0,-1.05,0
132.410,14.73,0,1.1,-0.8,-1,0,624,6,22,14.63,39,39.6,24.3,109,2563.1,2566,1.08,1907,-2.74,16.9,17,22,22,22,22,22,22,113,3.06,31,31.1,-59.6,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.8,26.2,24.86,0,64,0.12,0,0,-1.09,0
132.524,14.73,0,1.1,-0.7,-1,0,624,6,22,14.71,39.8,40,24.4,109,2575.9,2576.7,1.2,1906,-1.43,16.9,17,22,22,22,22,22,22,115,3.13,31.4,31.2,-59.3,-59.3,100,1,0,0,0,1,0,0,0,0,0,0,0,39.6,26.4,25.1,0,64,0.12,0,0,-1.14,0
132.660,14.73,0,1.2,-0.7,-1.1,0,624,6,22,14.93,39.8,40.3,24.4,109,2584.6,2582,1.2,1906,1.02,16.9,16.9,22,22,22,22,22,22,115,3.22,31.4,31.2,-59.4,-60,100,1,0,0,0,1,0,0,0,0,0,0,0,40,26.6,25.29,0,64,0.12,0,0,-1.23,0
132.767,14.73,0,1.2,-0.7,-1.1,0,624,6,22,15.08,39.8,40.5,24.5,109,2589.5,2586.3,1.23,1904,3.24,16.8,16.7,22,22,22,22,22,22,116,3.35,31.2,31.2,-60.4,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,40,26.6,25.42,0,64,0.12,0,0,-1.27,0
132.882,14.73,0,1.2,-0.7,-1.1,0,624,6,22,15.04,39.8,40.5,24.6,109,2601.7,2589.2,1.14,1907,3.25,16.7,16.7,22,22,22,22,22,22,116,3.43,31.7,31.3,-59.2,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,40.3,26.6,25.49,0,64,0.12,0,0,-1.32,0
133.004,14.73,0,1.3,-0.7,-1.2,0,624,6,22,14.95,39.8,40.7,24.9,109,2593.6,2591.2,1.2,1900,3.38,16.6,16.6,22,22,22,22,22,22,118,3.46,31.3,31.7,-60.1,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,40.4,26.8,25.58,0,64,0.12,0,0,-1.41,0
133.127,14.73,0,1.3,-0.7,-1.2,0,623,6,22,14.9,40.5,40.9,24.8,109,2584.9,2593.6,1.23,1898,3.39,16.6,16.6,22,22,22,22,22,22,118,3.53,31.9,32,-59.5,-60.1,100,1,0,0,0,1,0,0,0,0,0,0,0,40.7,27,25.7,0,64,0.12,0,0,-1.46,0
