Time,Engine speed,Charge air pressure specified value,Charge air pressure: actual value,Current of oxygen sensor bank 1 sensor 1 ,Charge pressure actuator: actual position,Charge pressure actuator: specified position,Air mass,IGA_ADJ_KNK[0],IGA_ADJ_KNK[1],IGA_ADJ_KNK[2],IGA_ADJ_KNK[3]
526.67,1297,0.805,1.009,0.931 Lambda / -0.180 mA,0.01,0,60.06,0,0,0,0
528.61,1671,0.925,1.108,1.009 Lambda / -0.004 mA,0.01,0,64.38,0,0,0,0
530.49,1339,0.805,1.042,0.995 Lambda / -0.031 mA,0.01,0,8.03,0,0,0,0
532.38,1521,0.805,1.019,0.893 Lambda / -0.273 mA,0.01,0,55.38,0,0,0,0
534.24,1515,0.895,1.068,1.023 Lambda / 0.016 mA,0.01,0,30.81,0,0,0,0
536.17,1564,0.805,1.044,1.021 Lambda / 0.012 mA,0.01,0,44.44,0,0,0,0
538.09,1547,0.805,1.029,1.040 Lambda / 0.035 mA,0.01,0,11.56,0,0,0,0
539.98,1398,0.805,1.019,1.094 Lambda / 0.102 mA,0.01,0,11,0,0,0,0
541.89,1275,0.804,1.019,1.999 Lambda / 1.195 mA,0.01,0,7.53,0,0,0,0
543.79,951,0.804,1.013,0.964 Lambda / -0.102 mA,0.01,0,12.31,0,0,0,0
545.67,842,0.804,1.013,0.932 Lambda / -0.180 mA,0.01,0,13.63,0,0,0,0
547.59,844,0.804,1.013,1.042 Lambda / 0.039 mA,0.01,0,29.25,0,0,0,0
549.48,1137,0.804,1.02,1.031 Lambda / 0.023 mA,0.01,0,32.5,0,0,0,0
551.4,1395,0.804,1.038,0.999 Lambda / -0.023 mA,0.01,0,24.09,0,0,0,0
553.34,1350,0.804,1.026,0.917 Lambda / -0.215 mA,0.01,0,36.81,0,0,0,0
555.24,1804,0.805,1.032,1.002 Lambda / -0.016 mA,0.01,0,29.03,0,0,0,0
557.15,2114,0.805,1.026,1.123 Lambda / 0.129 mA,0.01,0,16.78,0,0,0,0
559.07,2174,0.832,1.041,1.016 Lambda / 0.004 mA,0.01,0,20.78,0,0,0,0
560.96,2393,0.805,1.032,0.968 Lambda / -0.094 mA,0.01,0,19.03,0,0,0,0
562.88,2156,0.805,1.043,1.999 Lambda / 1.262 mA,0.01,0,17.41,0,0,0,0
564.83,1959,0.805,1.04,1.999 Lambda / 1.266 mA,0.01,0,12.72,0,0,0,0
566.7,1435,0.805,1.029,1.999 Lambda / 1.258 mA,0.01,0,10.25,0,0,0,0
568.62,1066,0.805,1.02,1.826 Lambda / 0.617 mA,0.01,0,9.91,0,0,0,0
570.54,855,0.805,1.014,0.965 Lambda / -0.102 mA,0.01,0,10.38,0,0,0,0
572.42,978,0.805,1.012,0.960 Lambda / -0.113 mA,0.01,0,31.44,0,0,0,0
574.36,1395,1.016,1.057,1.048 Lambda / 0.047 mA,0,27.55,138.59,0,0,0,0
576.25,1840,1.314,1.245,0.980 Lambda / -0.066 mA,0.05,0,202.97,0,0,0,0
578.15,2401,2.52,2.585,0.781 Lambda / -0.594 mA,16.59,17.06,477.47,0,0,0,0
580.04,3682,2.586,2.643,0.786 Lambda / -0.578 mA,31.38,29.68,720.34,0,-3.375,0,-2.25
581.96,4884,2.563,2.622,0.799 Lambda / -0.535 mA,38.62,40.33,863.47,-3.75,-2.25,-3.375,-3.75
583.89,5950,2.264,1.996,0.906 Lambda / -0.242 mA,100.72,99.99,52.06,0,0,-2.25,-1.875
586.23,4051,0.805,1.053,1.999 Lambda / 1.180 mA,100.37,99.99,33.88,0,0,0,0
588.15,2754,0.805,1.038,1.999 Lambda / 1.219 mA,1.19,0,19.56,0,0,0,0
590.09,2084,0.805,1.044,1.999 Lambda / 1.219 mA,1.19,0,14.63,0,0,0,0
591.98,1621,0.805,1.032,1.999 Lambda / 1.215 mA,1.19,0,11.44,0,0,0,0
593.89,1255,0.805,1.025,1.999 Lambda / 1.207 mA,1.19,0,7.81,0,0,0,0
596.31,1137,0.805,1.016,0.964 Lambda / -0.105 mA,1.19,0,14.25,0,0,0,0
598.23,1247,0.805,1.016,1.025 Lambda / 0.020 mA,1.19,0,35.19,0,0,0,0
600.14,1462,0.861,1.046,1.003 Lambda / -0.016 mA,1.19,0,57.38,0,0,0,0
602.05,1657,0.805,1.035,0.985 Lambda / -0.055 mA,1.19,0,7.97,0,0,0,0
603.96,1134,0.805,1.022,1.030 Lambda / 0.023 mA,1.19,0,8.47,0,0,0,0
606.28,1464,0.805,1.019,0.895 Lambda / -0.266 mA,1.19,0,23.06,0,0,0,0
