﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
748.480,14.45,100,13.99,21.6,20.9,183,4,72,12.7,12.93,191.2,211.1,7.7,358.72,79.39,223,3055.2,3098.3,5373,-12.9,65.1,66.1,12,12,12,12,12,12,3.25,749,189,6.1,3.8,-16.5,-16.8,87.7,2.74,1.37,20.1,0,0,0,0,0,0,206.1,395.83,0,0,0,0
748.610,14.45,100,13.99,22,20.9,183,4,72,12.79,12.92,191.2,210.8,7.7,359.17,80.51,223,3139,3098.3,5424,-13.3,63.8,63,12,12,12,12,12,12,3.28,742,189,5.3,3.8,-16,-16.8,88.2,2.74,1.37,20.1,0,0,0,0,0,0,206.5,400.55,0,0,0,0
748.730,14.45,100,13.99,22.1,20.9,183,4,72,12.52,12.91,191.2,210.9,7.7,363.06,80.79,223,3158,3098.3,5518,-14.1,61.3,61.9,12,12,12,12,12,12,3.3,740,189,4.2,3.8,-17.1,-16,89.5,2.74,1.37,20.1,0,0,0,0,0,0,206.2,404.64,0,0,0,0
748.852,14.45,100,13.99,22.5,20.9,183,4,72,12.77,12.9,191.2,210.5,7.7,365.64,79.47,223,3113.5,3098.3,5529,-14.3,59.8,59.1,12.5,12.5,12.5,12.5,12.5,12.5,3.32,740,189,6.1,4.6,-14.6,-14.4,89.1,2.74,1.37,20.1,0,0,0,0,0,0,206.1,408.6,0,0,0,0
748.970,14.45,100,13.99,22.5,20.9,183,4,72,12.94,12.89,191.2,210.1,7.7,369.33,79.21,223,3099,3098.3,5605,-13.8,59.5,59.6,12.5,12.5,12.5,12.5,12.5,12.5,3.35,743,189,5,3.8,-13.9,-13.6,89.3,2.74,1.37,20.1,0,0,0,0,0,0,205.3,412.6,0,0,0,0
749.102,14.45,100,13.99,22.6,20.9,183,4,72,12.81,12.86,191.2,209.8,7.7,372.06,80.19,223,3126,3098.3,5644,-14.4,59.4,59.2,12.5,12.5,12.5,12.5,12.5,12.5,3.35,737,189,6,3.8,-12.8,-13.6,89.8,2.74,1.37,20.1,0,0,0,0,0,0,204.8,416.54,0,0,0,0
749.220,14.45,100,13.99,22.1,20.9,183,4,72,12.88,12.84,191.2,209.4,7.7,374.06,79.65,223,3122.2,3098.3,5699,-13.9,62.9,60.9,12.5,12.5,12.5,12.5,12.5,12.5,3.3,730,189,3.9,3.8,-13.2,-12.8,89.5,2.74,1.37,20.1,0,0,0,0,0,0,203.6,420.42,0,0,0,0
749.341,14.45,100,13.99,21.4,20.9,183,4,72,12.77,12.82,191.2,209.1,7.7,376.25,79.55,223,3087.1,3098.3,5748,-14,98.4,88.5,12.5,12.5,12.5,12.5,12.5,12.5,3.21,726,189,3.8,3.8,-12.1,-12.8,89.7,2.75,1.37,20.1,0,0,0,0,0,0,201.1,424.31,0,0,0,0
749.460,14.45,100,13.99,20.9,20.9,183,4,72,12.9,12.79,191.2,209.2,7.7,373.31,79.25,223,3119.3,3098.3,5863,-13.6,99.6,100.7,12.5,12.5,12.5,12.5,12.5,12.5,3.18,716,189,4,3.8,-12.6,-11.2,90.6,2.75,1.37,20.1,0,0,0,0,0,0,201.4,428.07,0,0,0,0
749.580,14.45,100,13.99,21,20.9,183,4,72,12.81,12.77,191.2,208.9,7.7,379.75,78.81,223,3049.9,3098.3,5872,-13.8,99.6,99.6,12.5,12.5,12.5,12.5,12.5,12.5,3.19,722,189,3.8,3.8,-10.9,-11.2,90.2,2.75,1.37,20.1,0,0,0,0,0,0,203.6,431.67,0,0,0,0
749.700,14.45,100,13.99,21.5,20.9,183,4,72,12.68,12.76,191.2,208,7.7,387.25,78.63,223,3132,3098.3,5929,-16.2,67.9,71.3,12.5,12.5,12.5,12.5,12.5,12.5,3.28,727,189,4.4,3.8,-11.1,-10.4,91.4,2.75,1.37,20.1,0,0,0,0,0,0,202.9,435.28,0,0,0,0
749.820,14.46,100,13.98,21.7,20.9,183,4,72,12.88,12.75,191.2,207.6,7.7,387.78,79.34,223,3078.9,3098.3,5962,-16.4,66.5,65.9,13,13,13,13,13,12.5,3.28,719,189,4.2,3.8,-10.3,-10.4,90.9,2.75,1.37,20.1,0,0,0,0,0,0,202.8,438.81,0,0,0,0
749.950,14.46,100,13.98,21.7,20.9,185,4,72,12.77,12.72,191.2,207.3,7.7,391.67,79.07,223,3085.1,3098.3,6020,-16.7,68.2,68,13,13,13,13,13,12.5,3.21,716,189,4,3.8,-10.2,-9.6,91.6,2.75,1.37,20.1,0,0,0,0,0,0,201.3,443.01,0,0,0,0
750.082,14.45,100,13.98,21.2,20.9,185,4,72,12.79,12.7,191.2,207.3,7.7,389.53,79.48,223,3131,3098.3,6047,-16.7,99.5,99.4,13,13,13,13,13,13,3.16,703,189,4.6,3.8,-8.8,-9.6,91.9,2.75,1.38,20.1,0,0,0,0,0,0,198,446.6,0,0,0,0
750.200,14.45,100,13.97,20.5,20.9,185,4,72,12.79,12.7,191.2,207.3,7.7,386.67,79.25,223,3097.6,3098.3,6138,-15.8,99.6,100.1,13,13,13,13,13,13,3.11,684,189,3.9,3.8,-9.5,-9.6,95.4,2.75,1.38,20.1,0,0,0,0,0,0,195.4,450.29,0,0,0,0
750.321,14.45,100,13.97,20,20.9,185,4,72,12.73,12.7,191.2,207.3,7.7,386.22,78.8,223,3086.9,3098.3,6136,-16.2,99.6,99.6,13,13,13,13,13,13,3.11,671,189,4.2,3.8,-9.5,-9.6,94.3,2.75,1.38,20.1,0,0,0,0,0,0,194.3,453.9,0,0,0,0
750.452,14.45,100,13.97,19.8,20.9,185,4,72,12.77,12.7,191.2,207.3,7.7,387.89,80.08,223,3102,3098.3,6201,-17,99.7,99.6,13.5,13.5,13.5,13.5,13.5,13.5,3.05,664,189,3.6,3.8,-9.1,-9.6,96.2,2.75,1.38,20.1,0,0,0,0,0,0,193.5,458.15,0,0,0,0
750.570,14.46,100,13.97,19.7,20.9,185,4,72,12.56,12.7,191.2,207.3,7.7,389.11,80.24,223,3108.3,3098.3,6259,-17.3,99.7,99.7,13.5,13.5,13.5,13.5,13.5,13.5,3.02,655,189,3.3,3.8,-9.2,-9.6,95.6,2.76,1.38,20.1,0,0,0,0,0,0,193,461.81,0,0,0,0
750.690,14.45,100,13.97,19.4,20.9,185,4,72,12.69,12.7,191.2,207.3,7.7,390.61,79.02,223,3098.6,3098.3,6312,-17.8,99.8,99.7,13.5,13.5,13.5,13.5,13.5,13.5,3.06,647,189,3.3,3.8,-10,-9.6,96,2.76,1.38,20.1,0,0,0,0,0,0,193.2,465.42,0,0,0,0
750.810,14.46,100,13.97,19.6,20.9,185,4,72,12.6,12.7,191.2,207.3,7.7,393.22,79.45,223,3121,3098.3,6348,-18.6,99.8,99.7,14,14,14,14,14,13.5,3.02,641,189,3.8,3.8,-8.8,-9.6,96.2,2.76,1.38,20.1,0,0,0,0,0,0,192.6,469.05,0,0,0,0
750.930,14.45,100,13.98,19.4,20.9,185,4,72,12.62,12.7,191.2,207.3,7.7,395.14,77.97,223,3122,3098.3,6316,-19,99.8,99.8,14,14,14,14,14,13.5,3.03,638,189,4,3.8,-9.8,-9.6,96.1,2.76,1.38,20.1,0,0,0,0,0,0,194.1,472.52,0,0,0,0
751.050,14.45,96.9,13.98,19.8,20.9,187,4,72,12.46,12.7,191.2,207.3,7.7,403.69,77.23,223,3113.1,3098.3,6430,-20.7,99.8,99.8,11.3,11.3,11.3,11.3,11.3,8.4,3.16,630,189,2.9,3.8,-9.4,-9.6,46.6,2.76,1.38,20.1,0,0,0,0,0,0,197.8,476.03,0,0,0,0
751.190,14.45,0,13.98,20.3,20.9,187,4,72,12.6,12.7,191.2,87.4,7.7,410.81,79.15,223,3142.2,2973.1,6389,-20.2,22.2,70.6,-3.5,-3.5,-3.5,-3.5,-3.5,-4.6,3.11,430,189,4.1,6.2,-10,-14.8,47.2,2.15,1.07,1.5,0,0,0,0,0,0,103.2,340.85,0,0,0,0
751.314,14.45,0,13.98,21.2,0.9,187,4,72,12.2,13.03,78.8,62.3,7.7,163.11,81.54,223,1391.1,1354.9,6326,2.2,16.7,16.5,3.5,3.5,3.5,3.5,3.5,5.6,3.07,166,189,3.6,6.2,-32,-38,46.9,1.56,0.78,2,0,0,0,0,0,0,55,234.9,0,0,4,0
751.442,14.45,0,13.98,16.3,0,187,5,72,13.55,13.43,29.2,26.3,7.7,50.53,82.06,223,1064.7,1025.1,5144,0,14.3,10.2,34.5,34.5,34.5,34.5,34.5,-3.5,2.29,1,189,0.7,5.4,-42.3,-41.5,46.6,1.07,0.54,-0.3,0,0,0,0,0,0,23.1,137.47,0,0,0,0
751.570,14.45,0,13.98,13.4,0,187,5,72,17.05,17.48,20.2,21.3,7.7,34.86,81.32,223,1033.6,1016.9,5228,0,8.3,8.1,-11.6,-11.6,-11.6,-11.6,-11.6,-17.2,2.17,-49,189,1.3,4.6,-40.1,-36.8,51.4,1,0.49,-0.3,0,0,0,0,0,0,20.5,78.84,0,0,0,0
751.690,14.45,0,13.98,8.9,0,187,5,72,12.88,15.99,20.2,21.3,7.7,34.81,78.2,223,914,1016,5224,0,9.1,8.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,2.07,-50,189,1.4,4.6,-38.6,-36.8,53.8,1,0.49,-0.3,0,0,0,0,0,0,20.5,57.09,0,0,0,0
751.810,14.45,0,13.94,6.9,0,187,5,72,12.74,15.37,23.2,26.2,7.7,39.64,75.29,223,997.6,1015.8,5198,0,11.5,10.4,0,0,0,0,0,-0.5,1.87,-59,189,0.4,6.2,-39,-40,46.2,1,0.5,-0.3,0,0,0,0,0,0,25.5,51.69,0,0,0,0
751.932,14.45,0,13.94,6.5,0,187,5,72,23.09,16.89,25.5,26.2,7.7,43.36,76.77,223,1181.4,1015.8,5192,0,12.4,12.7,-1,-1,-1,-1,-1,-1.5,1.73,-58,189,4,7,-41.8,-42.4,45.9,1,0.5,-0.3,0,0,0,0,0,0,26.8,49.11,0,0,0,0
752.053,14.45,0,13.94,5.4,0,187,5,72,48.18,33.14,26.2,26.2,7.7,44.86,77.74,223,1191.1,1015.8,5186,0,12.6,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.65,-58,189,2.6,7,-42.9,-43.2,46.3,1,0.5,-0.3,0,0,0,0,0,0,26.9,47.84,0,0,0,0
752.180,14.45,0,14.04,4.5,0,187,5,72,61.49,64.05,27,26.2,7.7,45,76.32,223,1200.7,1015.8,5148,0,13,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.57,-58,189,3,7.8,-45.2,-44.8,46.7,1,0.5,-0.3,0,0,0,0,0,0,26.8,47.14,0,0,0,0
