﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B 93oct PS2 v2 CW - WBAUC9C51DVY60337.mhd
296.762,14.57,100,14.17,17.1,18.5,194,4,90,12.65,12.61,177,188.6,2.82,319,79.32,225,2929.4,2911.3,5600,-3.8,99.8,4.5,6,4.1,6,6,6,636,194,4.1,3.8,-15.2,-13.6,76.8,2.55,1.27,17.7,-1.5,0,-1.9,0,0,0,176,385.3,0
296.882,14.57,100,14.18,16.9,18.6,196,4,90,12.64,12.59,175.5,188.3,2.82,319.44,79.07,225,2929,2911.3,5626,-3.3,99.8,4.5,6,4.5,6,6,6,630,194,5.2,3.8,-12.7,-13.6,77.1,2.55,1.28,17.8,-1.5,0,-1.5,0,0,0,174.7,388.1,0
296.992,14.57,100,14.18,16.9,18.5,196,4,90,12.73,12.59,174,187.9,2.82,320.28,79.58,225,2876.5,2911.3,5714,-3,99.9,4.5,6,4.5,6,6,6,619,194,5.9,3.8,-13.4,-12.8,77.6,2.55,1.28,17.8,-1.5,0,-1.5,0,0,0,174,390.5,0
297.105,14.57,100,14.18,16.8,18.6,196,4,90,12.52,12.56,173.2,187.9,2.82,321.08,80.15,225,2941.8,2911.3,5748,-3,99.8,4.8,6,4.5,6,6,6,614,194,4.1,3.8,-12.7,-12.8,77.5,2.56,1.28,17.9,-1.2,0,-1.5,0,0,0,173.6,393.29,0
297.227,14.57,100,14.18,16.9,18.6,196,4,90,12.47,12.54,173.2,187.6,2.82,322.25,79.97,225,2963.3,2911.3,5760,-3.1,99.8,4.8,6,4.5,6,6,6,612,194,5.6,3.8,-12.4,-12.8,78.3,2.56,1.28,17.9,-1.2,0,-1.2,0,0,0,174.1,395.93,0
297.341,14.57,100,14.21,17,18.6,196,4,90,12.5,12.54,173.2,187.2,2.82,324.33,79.45,225,2947.2,2911.3,5790,-3.4,99.9,4.8,6,4.8,6,6,6,613,194,4.9,3.8,-10.9,-12,78.8,2.56,1.28,17.8,-1.2,0,-1.2,0,0,0,173.9,398.45,0
297.454,14.57,100,14.21,17,18.6,196,4,90,12.54,12.5,173.2,186.5,2.82,327.64,79.45,226,2868.9,2911.3,5861,-3,99.9,5.2,6,4.8,6,6,6,610,194,3.3,3.8,-11.9,-11.2,79.4,2.56,1.28,17.8,-0.8,0,-1.2,0,0,0,173.7,400.56,0
297.571,14.57,100,14.21,17.1,18.6,196,4,90,12.35,12.46,173.2,186.5,2.82,329.03,79.71,226,2873.1,2911.3,5890,-3,100,5.2,6,4.8,6,6,6,611,194,6.2,3.8,-10.6,-11.2,79.8,2.56,1.28,17.8,-0.8,0,-1.2,0,0,0,174.1,402.98,0
297.701,14.57,100,14.23,17.1,18.6,196,4,90,12.39,12.45,174,186.3,2.82,332.78,79.79,226,2925.1,2911.3,5918,-3.6,99.9,5.2,6,5.2,6,6,6,608,194,4.8,3.8,-9.7,-10.4,81.2,2.56,1.28,17.8,-0.8,0,-0.8,0,0,0,174.5,405.75,0
297.811,14.57,100,14.23,17.2,18.5,196,4,90,12.44,12.41,174,185.5,2.82,334.72,80.1,226,2877.9,2911.3,5956,-3.5,99.9,5.6,6,5.2,6,6,6,610,194,3.9,3.8,-9.3,-10.4,81.6,2.56,1.28,17.7,-0.4,0,-0.8,0,0,0,174.3,407.68,0
297.921,14.57,100,14.23,17.2,18.5,196,4,90,12.19,12.39,174,185.1,2.82,338.28,79.99,226,3037.7,2911.3,6020,-4.6,99.9,6.1,6.5,5.7,6.5,6.5,6.5,612,194,3.3,3.8,-10.4,-9.6,81.2,2.55,1.28,17.7,-0.4,0,-0.8,0,0,0,174.6,410.03,0
298.044,14.57,100,14.21,17.3,18.5,196,4,90,12.11,12.37,174,185.1,2.82,339.25,79.32,226,2927,2911.3,6038,-4.1,99.9,6.1,6.5,6.1,6.5,6.5,6.5,608,194,3.7,3.8,-9.9,-9.6,82,2.55,1.28,17.7,-0.4,0,-0.4,0,0,0,174.6,412.35,0
298.162,14.57,100,14.21,17.3,18.5,196,4,90,12.25,12.36,174,184.9,2.82,343.53,79.65,226,2907.9,2911.3,6084,-4.2,99.9,6.5,6.5,6.1,6.5,6.5,6.5,600,194,3.4,3.8,-10,-9.6,82.2,2.55,1.28,17.7,0,0,-0.4,0,0,0,175.3,414.82,0
298.291,14.57,100,14.21,17.2,18.5,196,4,90,12.28,12.36,174.8,184.7,2.82,347.39,79.99,226,2955.5,2911.3,6190,-5,99.9,6.5,6.5,6.1,6.5,6.5,6.5,593,194,3.9,3.8,-9.5,-9.6,82.8,2.55,1.28,17.7,0,0,-0.4,0,0,0,174.8,417.33,0
298.411,14.57,100,14.21,17.3,18.4,198,4,90,12.31,12.35,174,184.8,2.82,345.97,79.64,226,2946.7,2911.3,6146,-5.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,592,194,5.8,3.8,-8.9,-9.6,82.9,2.55,1.28,17.8,0,0,0,0,0,0,173.8,419.67,0
298.521,14.57,100,14.18,17.4,18.6,198,4,90,12.23,12.36,174,184.9,2.82,347.72,79.38,226,2881.5,2911.3,6226,-4.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,589,194,5,3.8,-8.7,-9.6,83,2.56,1.28,17.8,0,0,0,0,0,0,174,422.12,0
298.631,14.57,100,14.18,17.3,18.6,198,4,90,12.18,12.35,174.8,184.5,2.82,351.89,79,226,2932.2,2911.3,6267,-5.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,588,194,1.7,3.8,-9.9,-9.6,83.3,2.55,1.28,17.6,0,0,0,0,0,0,175.1,424.11,0
298.741,14.57,100,14.18,17.2,18.3,198,4,90,12.22,12.33,174.8,184.4,2.82,354.81,79.26,226,2906.9,2911.3,6302,-6.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,582,194,4.3,3.8,-9.6,-9.6,83.8,2.55,1.28,17.6,0,0,0,0,0,0,174.5,426.57,0
298.871,14.57,100,14.21,17.2,18.4,198,4,90,12.34,12.33,174.8,184.5,2.82,355.64,79.19,226,2878.4,2911.3,6332,-7.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,580,194,2.2,3.8,-9.5,-9.6,84.5,2.55,1.27,17.5,0,0,0,0,0,0,174.7,428.97,0
298.991,14.57,100,14.21,17.2,18.3,198,4,90,12.17,12.32,174,184.4,2.82,357.22,79.29,226,2926.4,2911.3,6316,-7.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,576,194,2,3.8,-10.2,-9.6,84.6,2.55,1.27,17.5,0,0,0,0,0,0,174.7,431.4,0
299.111,14.57,100,14.21,17.3,18.3,198,4,90,12.16,12.32,174,184.3,2.82,360.75,79.36,226,2956.9,2911.3,6371,-8.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,572,194,4.7,3.8,-8.2,-9.6,85,2.54,1.27,17.5,0,0,0,0,0,0,175.4,433.92,0
299.222,14.57,100,14.22,17.2,18.2,198,4,90,12.18,12.32,174.8,184.2,2.82,362.97,79.19,226,2917.8,2911.3,6391,-8.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,570,194,5.2,3.8,-8,-9.6,84.9,2.54,1.27,17.5,0,0,0,0,0,0,175.1,436.29,0
299.341,14.56,100,14.22,17.2,18.2,198,4,90,12.19,12.31,175.5,184,2.82,365.67,78.81,226,2952.9,2911.3,6476,-9.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,562,194,4.5,3.8,-9.7,-9.6,84.8,2.54,1.27,17.4,0,0,0,0,0,0,175.3,438.65,0
299.461,14.57,100,14.22,17.3,18.2,198,4,90,12.31,12.3,174.8,184,2.82,367.39,79.44,228,2907.1,2911.3,6536,-9.8,99.9,7,7,7,7,7,7,576,194,4.9,3.8,-8.2,-9.6,84.6,2.53,1.27,17.4,0,0,0,0,0,0,175.5,441.19,0
299.571,14.57,100,14.23,17.2,18.2,198,4,90,12.3,12.27,175.5,183.7,2.82,369,79.35,228,2919.3,2911.3,6544,-10,99.9,7,7,7,7,7,7,572,194,5.1,3.8,-8.1,-9.6,85.6,2.53,1.27,17.4,0,0,0,0,0,0,175.8,443.07,0
299.681,14.57,100,14.23,17.3,18.1,198,4,90,12.23,12.27,175.5,183.1,2.82,372.14,79.39,228,2923.7,2911.3,6596,-10.8,99.9,7,7,7,7,7,7,583,194,4.7,3.8,-8.3,-9.6,85.3,2.53,1.27,17.4,0,0,0,0,0,0,175.7,445.34,0
299.791,14.56,100,14.23,17.3,18.1,198,4,90,12.26,12.26,174.8,182.9,2.82,373.44,79.68,228,2869.1,2911.3,6598,-10.7,99.9,7,7,7,7,7,7,586,194,4.9,3.8,-8,-9.6,84.7,2.53,1.26,17.3,0,0,0,0,0,0,175.3,447.21,0
