﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
94.548,14.46,100,14,21.1,20.9,185,4,72,12.71,12.91,191.2,210.6,8.05,364.81,79.13,230,3130.4,3098.3,5466,-15.2,75.2,85.9,12,12,12,12,12,11.2,3.25,742,180,6.3,3.8,-15.2,-16,89.4,2.74,1.37,20.1,0,0,0,0,0,-0.8,207.2,401.48,0,0,0,0
94.678,14.46,100,14,22.1,20.9,185,4,72,12.8,12.9,191.2,210.4,8.05,365.94,80.38,230,3192.4,3098.3,5526,-15.7,62.5,61.9,12.5,12.5,12.5,12.5,12.5,11.7,3.27,740,180,5.8,4.6,-14.6,-15.2,90,2.74,1.37,20.1,0,0,0,0,0,-0.8,205.3,406.64,0,0,0,0
94.798,14.45,100,14,22,20.9,185,4,72,12.9,12.88,191.2,209.9,8.05,369.19,80.71,230,3128.6,3098.3,5618,-15,63.1,62.5,12.5,12.5,12.5,12.5,12.5,12.1,3.27,736,180,6.2,3.8,-13.7,-13.6,90.6,2.74,1.37,20.1,0,0,0,0,0,-0.4,205.1,411.09,0,0,0,0
94.918,14.45,100,14,21.7,20.9,185,4,72,12.89,12.85,191.2,209.6,8.05,372.53,79.81,230,3149.4,3098.3,5660,-15.2,65.5,65.6,12.5,12.5,12.5,12.5,12.5,12.1,3.22,736,180,3.7,3.8,-14,-12.8,90.5,2.75,1.37,20.1,0,0,0,0,0,-0.4,204.1,415.43,0,0,0,0
95.038,14.45,100,14,21.5,20.9,185,4,72,12.83,12.83,191.2,209.3,8.05,375.28,79.39,230,3107.3,3098.3,5722,-15.3,71,70.9,12.5,12.5,12.5,12.5,12.5,12.1,3.21,731,180,3.8,3.8,-12.5,-12.8,90.9,2.75,1.37,20.1,0,0,0,0,0,-0.4,200.8,419.75,0,0,0,0
95.158,14.45,100,14,21,20.9,185,4,72,12.77,12.81,191.2,208.8,8.05,372.72,80.53,230,3133.7,3098.3,5766,-15.3,99.5,101.3,12.5,12.5,12.5,12.5,12.5,12.1,3.12,718,180,4.9,3.8,-12,-12,90.9,2.75,1.37,20.1,0,0,0,0,0,0,200.1,423.95,0,0,0,0
95.278,14.45,100,14,20.6,20.9,185,4,72,13.01,12.79,191.2,208.6,8.05,374.64,80,230,3103.3,3098.3,5863,-15.1,99.6,100.1,12.5,12.5,12.5,12.5,12.5,12.5,3.2,712,180,4.3,3.8,-11.4,-12,91.5,2.75,1.37,20.1,0,0,0,0,0,0,201.6,427.98,0,0,0,0
95.398,14.45,100,14,21.3,20.9,185,4,72,12.54,12.77,191.2,207.9,8.05,383.92,79.32,230,3138.7,3098.3,5873,-16.6,87.1,99,12.5,12.5,12.5,12.5,12.5,12.5,3.21,722,180,3.3,3.8,-11.6,-11.2,91.8,2.75,1.37,20.1,0,0,0,0,0,0,203.3,432.08,0,0,0,0
95.550,14.46,100,14,21.7,20.9,185,4,72,12.72,12.75,191.2,207.5,8.05,387.92,78.16,230,3126.5,3098.3,5941,-17.6,67.2,67.3,12.5,12.5,12.5,12.5,12.5,12.5,3.32,720,183,4.7,3.8,-10.6,-10.4,92.1,2.75,1.37,20.1,0,0,0,0,0,0,201.5,436.67,0,0,0,0
95.698,14.46,100,14,21.7,20.9,185,4,72,12.6,12.71,191.2,207.4,8.05,389.89,78.78,230,3135,3098.3,6047,-17.9,66.8,65.9,13,13,13,13,13,13,3.22,714,183,4.3,3.8,-10,-9.6,92.9,2.75,1.37,20.1,0,0,0,0,0,0,199.7,442.06,0,0,0,0
95.818,14.46,100,13.99,21,20.9,187,4,72,12.65,12.7,191.2,207.3,8.05,389.78,77.44,230,3129.1,3098.3,6073,-17.9,99.5,99.5,13,13,13,13,13,13,3.14,696,183,4.2,3.8,-9.2,-9.6,92.9,2.75,1.38,20.1,0,0,0,0,0,0,198,446.05,0,0,0,0
95.948,14.46,100,13.99,20.6,20.9,187,4,72,12.68,12.7,191.2,207.3,8.05,388.69,77.44,230,3115.9,3098.3,6106,-17.3,99.6,100.1,13,13,13,13,13,13,3.13,682,183,5.3,3.8,-8.6,-9.6,94.3,2.75,1.38,20.1,0,0,0,0,0,0,197,449.96,0,0,0,0
96.068,14.46,100,13.99,20.7,20.9,187,4,72,12.9,12.7,191.2,207.3,8.05,395.58,80,230,3102.1,3098.3,6208,-17.9,99.6,99.6,13.5,13.5,13.5,13.5,13.5,13,3.2,674,183,4.2,3.8,-8.8,-9.6,95.8,2.75,1.38,20.1,0,0,0,0,0,0,201.2,453.89,0,0,0,0
96.198,14.46,100,13.99,21.3,20.9,187,4,72,12.35,12.7,191.2,207.3,8.05,403.22,81.03,230,3153.1,3098.3,6154,-20.3,85.1,97.4,13.5,13.5,13.5,13.5,13.5,13,3.25,687,183,3.1,3.8,-10.2,-9.6,94.7,2.75,1.38,20.1,0,0,0,0,0,0,203.1,458.36,0,0,0,0
96.318,14.46,0,13.99,22.1,20.9,187,4,72,12.32,12.7,191.2,207.3,8.05,405.83,79.77,230,3156.5,3098.3,6238,-21.2,64.9,63.4,3.6,3.6,3.6,3.6,3.6,1.6,3.23,579,183,4.7,3.8,-8.5,-9.6,93.8,2.63,1.31,4.8,0,0,0,0,0,0,180.1,412.41,0,0,0,0
96.438,14.46,0,13.99,23,2.8,187,4,72,13.14,12.7,124.5,83.9,8.05,250.78,79.51,230,2199.1,2221.5,6242,0.7,20.1,18.7,8,8,8,8,8,16.9,3.29,359,183,4.5,4.6,-16.9,-26.6,46.9,1.95,0.98,0.5,0,0,0,0,0,0,72.1,296.92,0,0,0,0
96.558,14.46,0,13.99,19.6,0.9,187,4,72,13.64,13.21,59.2,54,8.05,118.89,80.51,230,1097.5,1074.8,6168,3.2,14.4,14.5,11.9,11.9,11.9,11.9,11.9,12.4,2.87,138,180,2.9,4.6,-36.3,-42.3,46.9,1.35,0.68,0.5,0,0,0,0,0,0,51.9,210.72,4,8,4,0
96.681,14.46,0,13.99,14.2,0,187,5,72,12.35,13.39,42.8,34.7,8.05,74.11,81.8,230,1064.3,1016.1,5122,0,12.2,10.7,32.4,32.4,32.4,32.4,32.4,-2.5,2.33,104,180,2.3,4.6,-43.7,-40,46.6,1.05,0.53,-0.3,0,0,0,0,0,0,24.3,126.04,0,0,0,0
96.818,14.46,0,13.99,12.9,0,187,5,72,14.56,16.75,20.2,21.2,8.05,34.56,80.63,230,966.3,1015.6,5066,0,7.7,7.3,-5.7,-5.7,-5.7,-5.7,-5.7,-9.2,2.09,-36,180,2.3,5.4,-40.9,-39.2,54.6,1,0.5,-0.3,0,0,0,0,0,0,20.2,73.57,0,0,0,0
96.938,14.46,0,13.96,7.8,0,187,5,72,12.42,15.68,19.5,21.2,8.05,33.22,79.09,230,909.2,1015.6,5118,0,8.8,8.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,2.01,-50,180,1.4,6.2,-40.4,-38.4,54.6,1,0.49,-0.3,0,0,0,0,0,0,20.5,54.22,0,0,0,0
97.058,14.46,0,13.96,6.8,0,187,5,72,12.39,15.22,23.2,26.2,8.05,38.72,74.3,230,945.5,1015.6,5122,0,11,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-58,180,2.6,7.8,-40,-41.6,47.1,1,0.5,-0.3,0,0,0,0,0,0,24.5,49.89,0,0,0,0
97.178,14.46,0,13.96,6.2,0,187,5,72,19.7,16.74,24.8,26.2,8.05,41.44,76.03,230,1081.5,1015.6,5100,0,11.9,12.2,-1,-1,-1,-1,-1,-1,1.7,-58,180,3,7.8,-42.4,-44,46.8,1,0.5,-0.3,0,0,0,0,0,0,26.5,47.84,0,0,0,0
97.298,14.46,0,13.96,5.1,0,187,5,72,46.45,32.62,26.2,26.2,8.05,44.25,78,232,1092.2,1015.6,5094,0,12.9,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.62,-58,180,4.4,7.8,-45.4,-45.6,46.9,1,0.5,-0.3,0,0,0,0,0,0,26.8,46.83,0,0,0,0
97.418,14.46,0,13.99,4.3,0,187,5,72,61.16,60.21,27,26.2,8.05,44.28,78.44,232,1100.7,1015.6,5082,0,13.3,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.56,-57,180,4.4,7.8,-46,-45.6,47.2,1,0.5,-0.3,0,0,0,0,0,0,27.3,46.28,0,0,0,0
