﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
1355.965,14.52,59.6,13.97,23.1,10.1,185,5,72,13.07,13.29,152.2,143,8.21,230.92,79.89,223,3134.9,3092.2,4708,0.7,24.1,23.8,11.3,11.3,11.3,11.3,11.3,10,3.38,536,174,4.3,3,-23.6,-24.8,50.5,1.84,0.92,9.8,0,0,0,0,0,-1.5,143.1,254.96,0,0,0,0
1356.085,14.52,65.9,13.98,22,10.7,187,5,72,13.24,13.51,144,151.1,8.21,220.11,78.48,223,2989.8,3095.5,4718,-1,25.9,26.5,11.3,11.3,11.3,11.3,11.3,10,3.16,496,174,3.5,3,-24.5,-24,54.8,1.86,0.93,10,0,0,0,0,0,-1.2,147.9,255.05,0,0,0,0
1356.215,14.52,63.5,13.98,20,10.5,187,5,72,12.86,13.36,147.8,147.5,8.21,226.25,79.29,223,3048.3,3097.1,4752,-4.1,26.8,26.8,11.3,11.3,11.3,11.3,11.3,10.3,3.03,518,174,4.2,3,-23.2,-24,51,1.83,0.91,9.1,0,0,0,0,0,-1.2,141.1,248.54,0,0,0,0
1356.335,14.52,50.6,13.98,19.2,7.8,187,5,72,13.27,13.46,132,130.8,8.21,203.47,79.94,223,2534.7,2762.2,4752,-3.3,24.9,24.1,11.3,11.3,11.3,11.3,11.3,11.3,2.66,437,174,3.7,3,-23.4,-24,45.5,1.64,0.82,6.3,0,0,0,0,0,-1.2,120.5,229.89,0,0,0,0
1356.455,14.52,47.5,13.99,14.8,6.6,187,5,72,13.12,13.52,111,112.3,8.21,171.36,79.39,223,2430,2531.8,4770,0,23.9,23.6,14.8,14.8,14.8,14.8,14.8,14.7,2.48,378,174,1.5,3.8,-24.8,-25.6,39.9,1.53,0.77,5.8,0,0,0,0,0,-0.8,107.5,209.68,0,0,0,0
1356.605,14.52,52.9,13.99,12.2,6.6,187,5,72,13.19,14.01,109.5,114.7,8.21,170,80.25,223,2500.6,2584.4,4808,0,27,27.8,14.8,14.8,14.8,14.8,14.8,13.7,2.22,354,174,2.3,3,-24.1,-24.8,39.8,1.52,0.76,5.9,0,0,0,0,0,-0.8,109.3,198.91,0,0,0,0
1356.726,14.52,52.2,13.99,10.2,6.3,187,5,72,13,14.42,108,108.5,8.21,167.83,80.96,223,2714.3,2691.1,4814,0,27.9,27.8,15.3,15.3,15.3,15.3,15.3,14.7,2.1,335,176,2.4,3,-25.2,-24.8,38.5,1.5,0.75,5.7,0,0,0,0,0,-0.8,108.1,191.69,0,0,0,0
1356.845,14.52,54.9,14,9.1,6.3,187,5,72,13.27,14.51,108.8,110.6,8.21,169.67,78.78,223,2718.7,2774.9,4819,0,31.9,31.4,15.5,15.5,15.5,15.5,15.5,15.1,1.99,340,176,2.6,3,-23.8,-24.8,38.9,1.5,0.75,5.9,0,0,0,0,0,-0.4,110.8,189.55,0,0,0,0
1356.966,14.52,49.4,14,9.5,6.2,187,5,72,13.09,14.43,110.2,105,8.21,172.28,79.32,223,2723.8,2767.1,4847,0,27.7,28.1,13.4,13.4,13.4,13.4,13.4,14.9,2.18,340,176,2.4,3.8,-25.1,-25.6,37.2,1.48,0.74,5.3,0,0,0,0,0,-0.4,102.3,183.41,0,0,0,0
1357.085,14.52,49.4,14,10.5,5.7,187,5,72,13.53,14.58,99.8,101,8.21,157.11,78.22,223,2631.7,2661,4847,0,26,25.5,16.4,16.4,16.4,16.4,16.4,16.6,2.18,304,176,3.2,3.8,-26.4,-26.4,36.5,1.46,0.73,5.3,0,0,0,0,0,-0.4,99.8,178.63,0,0,0,0
1357.205,14.51,52.2,14,9.9,5.8,187,5,72,13.52,14.73,102,102.4,8.21,159.92,78.6,223,2744.6,2733.3,4862,-9.7,26.9,26.7,16.4,16.4,16.4,16.4,16.4,16.4,2.11,310,176,3.6,3.8,-25.2,-25.6,37.2,1.46,0.73,5.4,0,0,0,0,0,0,101.7,176.92,0,0,0,0
1357.325,14.51,52.2,14,9.3,5.8,187,5,72,14.3,14.68,101.2,102.3,8.21,160.14,77.32,223,2742.4,2783.1,4872,-12.1,27.6,27.6,16.4,16.4,16.4,16.4,16.4,16.3,2.06,310,176,2.2,3.8,-26.1,-25.6,37.5,1.46,0.73,5.3,0,0,0,0,0,0,101.8,176.07,0,0,0,0
1357.447,14.51,52.2,14,8.9,5.8,187,5,72,14.71,14.68,101.2,102,8.21,160.33,78.52,223,2720.7,2806,4894,-12.7,28.5,28.3,16.4,16.4,16.4,16.4,16.4,16.4,2.02,308,176,1.8,3.8,-26.6,-25.6,37.5,1.46,0.73,5.3,0,0,0,0,0,0,101.7,175.6,0,0,0,0
1357.564,14.51,52.2,14,8.5,5.8,189,5,72,14.64,14.68,101.2,101.7,8.21,159.97,80.37,223,2735.6,2815.5,4908,-12.2,29,29.1,16.3,16.3,16.3,16.3,16.3,16.4,1.98,306,176,3.1,3.8,-27.2,-26.4,37.5,1.46,0.73,5.3,0,0,0,0,0,0,101.5,175.24,0,0,0,0
1357.684,14.51,51.8,14,8.3,5.7,189,5,72,14.64,14.68,100.5,101.2,8.21,159.83,80.96,223,2768,2815.2,4912,-12.2,29.2,29.1,16.4,16.4,16.4,16.4,16.4,16.4,1.96,306,176,3.4,3.8,-26,-26.4,37.4,1.45,0.73,5.1,0,0,0,0,0,0,99.9,174.24,0,0,0,0
1357.824,14.51,49.4,14,8.1,5.5,189,5,72,14.61,14.72,98.2,97.8,8.21,156.22,79.83,223,2540.8,2681.5,4918,-11.8,27.5,27.8,16.9,16.9,16.9,16.9,16.9,16.8,1.96,298,172,3.4,4.6,-26.4,-28,35.8,1.42,0.71,4.6,0,0,0,0,0,0,92,168.58,0,0,0,0
1357.944,14.51,47.5,14,8.1,5,189,5,72,14.85,14.72,90,82.5,8.21,143.89,79.32,223,2628,2483.5,4921,-11.7,24.5,25,8.7,8.7,8.7,8.7,8.7,10.4,1.9,278,172,3.5,5.4,-29.4,-33.1,34,1.27,0.64,3.4,0,0,0,0,0,0,83.5,159.15,0,0,0,0
1358.064,14.52,50.2,14.01,6.3,5,189,5,72,13.96,14.36,86.2,91.8,8.21,137.25,80.37,223,2596.1,2520.4,4933,-11,30.9,30.5,17.5,17.5,17.5,17.5,17.5,18,1.73,257,172,3.8,4.6,-32.5,-32,44.1,1.38,0.69,4.7,0,0,0,0,0,0,93,159.67,0,0,0,0
1358.186,14.52,49,14.01,6.1,5.1,189,5,72,14.44,14.7,92.2,91.4,8.21,148.25,81.03,223,2714.5,2600.7,4948,-12.6,30.8,31.2,16.4,16.4,16.4,16.4,16.4,16.2,1.8,278,172,4.4,4.6,-30.8,-30.4,35.3,1.4,0.7,4.6,0,0,0,0,0,0,92.3,158.95,0,0,0,0
1358.318,14.52,49,14.01,6.8,5.1,189,5,72,14.93,14.71,90,90.6,8.21,144.64,79.09,223,2559.5,2629,4958,-8.3,28.7,28.2,17.9,17.9,17.9,17.9,17.9,17.9,1.84,272,172,4,4.6,-29.5,-28.8,35.3,1.4,0.7,4.6,0,0,0,0,0,0,90.6,158.14,0,0,0,0
1358.444,14.52,50.2,14,6.8,5.1,190,5,72,14.41,14.7,91.5,92.2,8.21,146.61,77.55,223,2717.6,2645.6,4968,-11.9,29.5,29.7,18,18,18,18,18,18,1.82,275,172,2.9,4.6,-29.3,-28,35.2,1.4,0.7,4.7,0,0,0,0,0,0,93.7,159.83,0,0,0,0
1358.566,14.52,50.2,14,6.6,5.1,190,5,72,14.71,14.71,93,93.4,8.21,149.94,80.39,223,2590,2668.3,4972,-12.2,29.8,29.9,17.5,17.5,17.5,17.5,17.5,17.5,1.82,281,172,3,4.6,-28.5,-28,35,1.41,0.7,4.7,0,0,0,0,0,0,93.5,161.4,0,0,0,0
1358.695,14.52,50.6,14.01,6.6,5.2,190,5,72,14.61,14.71,93.8,94.5,8.21,151.56,79.15,223,2684.4,2683.6,4986,-12.3,30.3,30.3,17.5,17.5,17.5,17.5,17.5,17.5,1.82,284,172,3,4.6,-28.5,-28,34.9,1.41,0.71,4.7,0,0,0,0,0,0,94.3,163.37,0,0,0,0
