﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.1 - WBAUC9C51DVY60337.mhd
150.881,14.41,0,14.12,13.4,0.2,192,6,99,27.76,24.08,31.5,23.7,-3.88,52.11,81.83,232,974.3,1102.7,5052,0,8.7,9.3,18,18,18,18,18,22.9,2.29,-6,190,0.7,5.4,-46.9,-45,46.2,1,0.5,-0.3,0,0,0,0,0,0,20.9,88.51,0,0,0,0
151.055,14.41,0,14.12,9.4,0,192,6,99,16.12,20.05,20.2,21.2,-3.88,33.06,78.71,232,994.1,1022.7,4997,0,9.4,8.8,12.2,12.2,12.2,12.2,12.2,10.8,1.92,-27,190,0.1,4.6,-41.2,-39.2,54.2,1,0.49,-0.3,0,0,0,0,0,0,22.9,50.88,0,0,0,0
151.243,14.41,0,14.09,6.4,0,192,6,99,16.8,19.17,25.5,26,-3.88,41.03,70.4,232,1098.2,1016.7,4998,0,12.2,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.7,-65,190,4.3,7.8,-40.6,-43.2,47,1,0.49,-0.3,0,0,0,0,0,0,26.1,47.52,0,0,0,0
151.423,14.41,0,14.12,4.9,0,192,6,97,56.65,36.69,25.5,26.1,-3.88,41.94,73.23,232,1108.7,1016,4986,0,13.3,13.5,-2,-2,-2,-2,-2,-2,1.58,-64,190,4.3,8.6,-44.7,-45.6,46.9,1,0.49,-0.3,0,0,0,0,0,0,26.3,46.21,0,0,0,0
151.613,14.41,0,14.12,3.8,0,194,6,97,77,85.16,26.2,26,-3.88,42.08,78.32,232,1117.1,1016,4965,0,14,14,-2,-2,-2,-2,-2,-2,1.5,-64,190,4.1,8.6,-46.1,-45.6,47.7,1,0.49,-0.3,0,0,0,0,0,0,26.1,45.73,0,0,0,0
151.814,14.41,0,14.12,3,0,194,6,97,87.46,155.99,25.5,25.9,-3.88,41.53,76.09,232,1125.5,1016,4948,0,14.7,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.44,-64,190,5.1,8.6,-45.7,-45.6,47.9,1,0.49,-0.3,0,0,0,0,0,0,26,45.03,0,0,0,0
152.024,14.41,0,14.12,2.6,0,194,6,97,94.21,206.91,25.5,25.8,-3.88,41.53,73.85,232,1131.3,1016,4934,0,15.1,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-2,1.4,-63,190,4.9,7.8,-45.3,-44.8,48.1,1,0.49,-0.3,0,0,0,0,0,0,25.7,44.6,0,0,0,0
152.174,14.41,0,14.12,2.2,0,194,6,95,103.67,225.51,25.5,25.6,-3.88,40.83,77.57,232,1137.8,1016,4899,0,15.5,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.38,-63,190,6,7.8,-45.1,-44.8,48.3,1,0.49,-0.3,0,0,0,0,0,0,25.9,44.29,0,0,0,0
152.374,14.41,0,14.12,2,0,196,6,95,110.08,232.47,25.5,25.5,-3.88,40.53,75.83,232,1143.5,1016,4888,0,15.8,15.7,-2,-2,-2,-2,-2,-2,1.36,-63,190,4,7.8,-44.8,-44.8,48.4,1,0.49,-0.3,0,0,0,0,0,0,25.7,43.89,0,0,0,0
152.524,14.41,0,14.12,1.9,0,196,6,95,114.47,234.28,24.8,25.4,-3.88,39.89,75.29,234,1148.1,1016,4861,0,16,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.35,-62,190,5.4,7.8,-45.1,-44.8,48.6,1,0.49,-0.3,0,0,0,0,0,0,25.4,43.62,0,0,0,0
152.723,14.41,0,14.12,1.7,0,196,6,95,131.7,235.2,24.8,25.3,-3.88,39.58,74.17,234,1151.7,1016,4848,0,16.2,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.34,-62,190,4.8,7.8,-44.7,-44,48.7,1,0.49,-0.3,0,0,0,0,0,0,25.3,43.29,0,0,0,0
152.924,14.41,0,14.07,1.6,0,196,6,95,136.71,235.2,24.8,25.2,-3.88,39.53,72.84,234,1156.3,1016,4821,0,16.3,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.33,-62,190,5.1,7.8,-44.7,-44,48.9,1,0.49,-0.3,0,0,0,0,0,0,25.1,42.84,0,0,0,0
