﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B 93oct PS2 v2 CW - WBAUC9C51DVY60337.mhd
593.434,14.56,0,14.07,4.2,0,190,5,90,13.6,15.69,21.8,21.4,3,40.03,82.87,225,852.8,1016,5592,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-32,190,2.3,3.8,-33.5,-35.2,56.4,1,0.49,-0.3,0,0,0,0,0,0,22,43.92,0
593.544,14.56,0,14.07,3.7,0,190,5,90,13.33,15.23,21.8,21.3,3,39.14,82.66,225,827.7,1016,5458,0,12.5,4,4,4,4,4,4,-33,190,4.7,4.6,-35.9,-36.8,56.4,1,0.49,-0.3,0,0,0,0,0,0,22,42.18,0
593.654,14.56,0,14.07,3.3,0,192,5,88,13.06,14.99,21.8,21.3,3,37.92,81.35,225,940.6,1016,5323,0,12.7,4,4,4,4,4,4,-31,190,3.8,5.4,-37.5,-37.6,56.2,1,0.49,-0.3,0,0,0,0,0,0,21.9,40.98,0
593.774,14.56,0,14.15,3,0,192,5,88,13.12,14.85,21.8,21.3,3,36.81,79.44,225,970.6,1016,5186,-11.1,12.8,4,4,4,4,4,4,-29,190,6.1,5.4,-38.1,-39.2,55.9,1,0.49,-0.3,0,0,0,0,0,0,21.7,39.72,0
593.883,14.56,0,14.15,2.7,0,192,5,88,13.31,14.8,21,21.2,3,35.53,77.78,225,938.9,1016,5059,-10.1,12.8,4,4,4,4,4,4,-28,190,5.4,6.2,-39.6,-40,56.3,1,0.49,-0.3,0,0,0,0,0,0,21.7,38.53,0
593.996,14.56,0,14.15,2.5,0,192,5,88,14.02,14.76,21,21.1,3,34.17,75.99,225,928.6,1016,4922,-9.8,12.9,4,4,4,4,4,4,-28,190,4.6,5.4,-40.2,-40,56.7,1,0.49,-0.3,0,0,0,0,0,0,21,37.45,0
594.114,14.56,0,14.07,2.3,0,192,5,88,14.08,14.74,21,20.9,3,33.08,74.9,225,971.7,1016,4802,-11.9,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-28,190,6.1,5.4,-40.5,-40,56.5,1,0.49,-0.3,0,0,0,0,0,0,21.1,36.11,0
594.224,14.56,0,14.07,2.2,0,192,5,88,14.28,14.73,20.2,20.6,3,31.39,74.55,225,990.2,1016,4674,-11.6,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-30,190,5,4.6,-40.1,-39.2,57.3,1,0.49,-0.3,0,0,0,0,0,0,20.5,34.76,0
594.334,14.56,0,14.07,2,0,192,5,88,14.45,14.72,20.2,20.4,3,30.64,73.82,225,996.6,1016,4562,-11.7,12.7,3,3,3,3,3,3,-30,190,4.3,4.6,-40.5,-39.2,57.6,1,0.49,-0.3,0,0,0,0,0,0,20.4,33.63,0
594.443,14.56,0,14.07,1.8,0,192,5,88,14.34,14.71,20.2,20.1,3,29.61,72.85,225,992.6,1016,4438,-12.8,12.5,3,3,3,3,3,3,-30,190,4.6,5.4,-40.3,-39.2,57.6,1,0.49,-0.3,0,0,0,0,0,0,20.2,32.31,0
594.556,14.56,0,14.12,1.7,0,192,5,88,14.34,14.72,19.5,19.5,3,27.89,71.72,225,1026.9,1016,4341,-14.3,12,3.5,3.5,3.5,3.5,3.5,3.5,-30,190,5.2,4.6,-40.3,-38.4,58.2,1,0.49,-0.3,0,0,0,0,0,0,19.9,31.07,0
594.675,14.56,0,14.12,1.7,0,192,5,88,14.15,14.71,18.8,18.9,3,26.67,70.49,225,1020.3,1016,4335,-15.1,12.2,14.5,14.5,14.5,14.5,14.5,14.5,-10,190,5.4,4.6,-39.6,-38.4,57.4,1,0.49,-0.3,0,0,0,0,0,0,18.9,29.74,0
594.795,14.56,0,14.12,1.5,0,192,5,88,14.26,14.72,18,18,3,25.58,70.59,225,1012.7,1016,4285,-15.7,11.8,10,10,10,10,10,10,-28,190,4,3.8,-38.6,-37.6,58.5,1,0.49,-0.3,0,0,0,0,0,0,18.2,28.58,0
594.944,14.56,0,14.16,1.4,0,192,5,88,14.34,14.71,18,18.5,3,25.75,69.47,225,1009.1,1016,4272,0,13.1,-1,-1,-1,-1,-1,-1,-47,190,3,4.6,-39.4,-39.2,56.4,1,0.49,-0.3,0,0,0,0,0,0,19.7,29.16,0
595.057,14.56,0,14.16,1.3,0,194,5,88,14.47,14.72,19.5,20.3,3,27.69,68.7,225,1026.9,1016,4294,0,13.9,-1,-1,-1,-1,-1,-1,-58,190,4.1,7,-39.7,-39.2,55.8,1,0.49,-0.3,0,0,0,0,0,0,20.4,29.75,0
595.175,14.56,0,14.16,1.3,0,194,5,88,23.9,18.12,19.5,20.1,3,27.33,68.31,225,1031.7,1016,4256,0,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,190,5.9,5.4,-39,-38.4,56.7,1,0.49,-0.3,0,0,0,0,0,0,19.9,29.58,0
595.296,14.56,0,14.15,1.2,0,194,5,88,45.95,28.99,19.5,19.7,3,27.17,69.65,225,1035.6,1016,4258,0,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,194,4.3,5.4,-39.3,-38.4,56.7,1,0.49,-0.3,0,0,0,0,0,0,19.7,29.42,0
595.423,14.56,0,14.15,1.3,0,194,5,88,62.83,44.96,19.5,19.7,3,26.94,67.33,226,1037.7,1016,4242,0,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,194,4.7,5.4,-38.8,-37.6,56.7,1,0.49,-0.3,0,0,0,0,0,0,19.6,29.05,0
595.536,14.56,0,14.15,1.3,0,194,5,88,77.69,66.75,19.5,19.4,3,26.72,65.83,226,1040.6,1016,4224,0,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,194,4.4,4.6,-39.6,-37.6,56.5,1,0.49,-0.3,0,0,0,0,0,0,19,28.64,0
595.663,14.56,0,14.15,1.3,0,194,5,88,91.53,93.49,18.8,18.8,3,25.78,65.66,226,1044.3,1016,4204,0,12.8,-1,-1,-1,-1,-1,-1,-57,194,4.1,4.6,-38.8,-37.6,57.6,1,0.49,-0.3,0,0,0,0,0,0,18.9,28.07,0
595.776,14.56,0,14.15,1.3,0,194,5,88,102,122.88,18.8,18.7,3,25.58,66.37,226,1046.1,1016,4203,0,12.8,-1,-1,-1,-1,-1,-1,-58,194,4.5,4.6,-38.6,-37.6,57.3,1,0.49,-0.3,0,0,0,0,0,0,18.6,27.69,0
595.893,14.56,0,14.15,1.3,0,194,5,88,111.79,151.66,18,18.3,3,24.89,67.43,226,1048.6,1016,4183,0,12.7,-1,-1,-1,-1,-1,-1,-58,194,3.3,3.8,-38.6,-37.6,57.7,1,0.49,-0.3,0,0,0,0,0,0,18.2,27.2,0
596.004,14.56,0,14.15,1.2,0,196,5,88,115.16,174.52,18,18.4,3,24.44,66.01,226,1050.5,1016,4189,0,12.7,-1,-1,-1,-1,-1,-1,-58,194,2.8,3.8,-38.5,-37.6,58.5,1,0.49,-0.3,0,0,0,0,0,0,18,26.86,0
596.144,14.56,0,14.17,1.2,0,196,5,88,124.2,192.37,18,18,3,24.19,67.54,226,1052.9,1016,4160,0,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,194,4,4.6,-37.6,-37.6,58.5,1,0.49,-0.3,0,0,0,0,0,0,18,26.34,0
596.264,14.56,0,14.17,1.2,0,196,5,88,134.22,209.07,17.2,17.5,3,23.61,65.82,226,1054.1,1016,4138,0,12.6,-1,-1,-1,-1,-1,-1,-58,194,2.8,3,-38.4,-36.8,58.9,1,0.49,-0.3,0,0,0,0,0,0,17.5,25.74,0
596.376,14.56,0,14.17,1.2,0,196,5,90,145.08,218.16,17.2,17.5,3,23.33,66.56,226,1056.9,1016,4120,0,12.2,-1,-1,-1,-1,-1,-1,-58,194,3.4,3,-37.3,-36.8,58.8,1,0.49,-0.3,0,0,0,0,0,0,17,25.35,0
596.495,14.56,0,14.13,1.2,0,196,5,90,155.93,224.67,16.5,17.3,3,22.58,64.9,226,1057.7,1016,4131,0,12.3,-1,-1,-1,-1,-1,-1,-58,194,3,3.8,-37.3,-36.8,59,1,0.49,-0.3,0,0,0,0,0,0,17,25.02,0
596.613,14.56,0,14.13,1.2,0,196,5,90,160.1,228.94,16.5,17,3,22.5,66.83,226,1060.4,1016,4112,0,12.2,-1,-1,-1,-1,-1,-1,-58,194,2.6,3,-37.6,-36.8,59.5,1,0.49,-0.3,0,0,0,0,0,0,16.7,24.52,0
596.735,14.56,0,14.13,1.1,0,196,5,90,166.67,230.69,16.5,16.4,3,21.89,66.22,226,1061.6,1016,4094,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,1.7,2.2,-37.4,-36,59.7,1,0.49,-0.3,0,0,0,0,0,0,16.5,24.05,0
596.856,14.56,0,14.14,1.1,0,196,5,90,174.82,232.47,16.5,16.4,3,21.75,64.02,226,1062,1016,4074,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,1.1,1.4,-36.7,-36,60.2,1,0.49,-0.3,0,0,0,0,0,0,16.5,23.59,0
597.233,14.56,0,14.14,1.1,0,196,5,90,168.3,234.28,15.8,15.9,3,20.89,64.31,226,1066,1016,4052,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,0.5,0.6,-36.1,-35.2,60.6,1,0.49,-0.3,0,0,0,0,0,0,15.7,22.25,0
597.743,14.56,0,14.14,1.1,0,198,5,90,189.51,235.2,15,15,3,19.58,63.11,226,1069,1016,3994,0,11.1,-1,-1,-1,-1,-1,-1,-58,194,-0.1,1.4,-33.6,-32,61.3,1,0.49,-0.3,0,0,0,0,0,0,14.5,20.39,0
598.115,14.56,0,14.15,1,0,198,5,90,194.4,235.2,14.2,14.1,3,18.36,64.86,226,1073.4,1016,3962,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,0.6,1.4,-30.3,-28,61.3,1,0.49,-0.3,0,0,0,0,0,0,13.7,19.2,0
598.612,14.56,0,14.15,1,0,198,5,90,209.09,235.2,12.8,13.2,3,16.75,66.46,226,1076.3,1016,3906,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,0.5,0.6,-24.3,-22.4,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.8,17.86,0
598.755,14.56,0,14.14,0.9,0,198,5,90,210.72,235.2,12,12.5,3,15.42,63.4,226,1079.4,1016,3868,0,9.9,0,0,0,0,0,0,-58,194,0.1,0.6,-20.9,-20.8,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,17.12,0
598.875,14.56,0,14.14,0.9,0,198,5,90,213.98,235.2,12,12.5,3,15.31,64.37,226,1079.7,1016,3854,0,9.9,0,0,0,0,0,0,-58,194,0.4,0.6,-20.3,-20.8,61.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.94,0
598.995,14.56,0,14.14,0.9,0,198,5,90,222.14,235.2,12,12.5,3,15.25,61.37,226,1081.4,1016,3844,0,10.1,0,0,0,0,0,0,-58,194,0.5,0.6,-20.3,-20.8,61.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.85,0
599.135,14.56,0,14.14,0.9,0,198,5,90,212.35,235.2,12,12.5,3,15.28,62.5,226,1082.7,1016,3826,0,10.2,0,0,0,0,0,0,-58,194,0.1,0.6,-19.9,-20.8,61.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.75,0
599.255,14.56,0,14.11,0.9,0,198,5,90,222.14,235.2,12,12.5,3,15.28,65.83,226,1083.5,1016,3815,0,10.2,0,0,0,0,0,0,-58,194,0.1,0.6,-20.2,-20.8,61.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.69,0
