﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E50 PS2 CW v1.4 - WBAUC9C51DVY60337.mhd
26.085,14.49,0,14.03,20.9,20.9,187,3,72,12.46,12.7,191.2,207.3,8.21,415.44,78.65,228,3149.1,3098.3,6436,-22.4,99.9,99.8,1.7,1.7,1.7,1.7,1.7,-0.5,3.17,522,178,2.9,4.6,-9.6,-11.2,86.2,2.5,1.25,3.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,170.1,388.1,0,0,0,0
26.232,14.49,0,14.03,20.9,3.2,187,3,72,13.37,12.7,109.5,83.2,8.21,225.78,79.45,228,1975.6,2052.1,6522,0,20.1,18.8,8.5,8.5,8.5,8.5,8.5,12.9,3.14,282,178,4.5,6.2,-27.9,-32.4,46.5,1.77,0.88,0.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,61.1,267.87,0,0,0,0
26.364,14.49,0,14.03,18.3,0.9,187,4,72,13.88,13.22,56.2,73.7,8.21,110.53,80.61,228,1055.3,1064.4,5554,0,11.5,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,33.5,2.7,-14,178,1.8,4.6,-41.1,-41.6,47,1.17,0.59,-0.3,0,0,0,0,0,0,39.3,163.02,16,16,16,0
26.502,14.49,0,14.03,12,0.7,187,4,72,21.76,18.47,27.8,21.2,8.21,46.08,80.64,228,802.4,1016.9,5030,0,7.6,7.7,1.5,1.5,1.5,1.5,1.5,-2,2.26,-8,178,1,5.4,-42.1,-40,56.2,1.02,0.51,-0.3,0,0,0,0,0,0,20.9,90.47,0,0,0,0
26.620,14.49,0,14.03,10.2,0,187,4,72,12.36,16.94,20.2,21,8.21,32.67,80.76,228,872.8,1016,4981,0,8,7.7,-19,-19,-19,-19,-19,-19,1.9,-50,178,1.4,5.4,-41.3,-38.4,54.1,1,0.49,-0.3,0,0,0,0,0,0,20.8,61.29,0,0,0,0
26.740,14.49,0,14.03,8.4,0,187,4,72,12.3,15.49,20.2,21.1,8.21,32.94,76.96,228,923.7,1016,4956,0,8.8,8.8,-19,-19,-19,-19,-19,0,1.88,-50,176,1.7,5.4,-40.9,-40,47.7,1,0.49,-0.3,0,0,0,0,0,0,23.8,50.44,0,0,0,0
26.860,14.49,0,14.02,6.1,0.1,187,4,72,12.3,14.79,24,25.9,8.21,39.22,73.26,228,1052.1,1015.8,4926,0,11.2,10.4,-1,-1,-1,-1,-1,-1,1.78,-56,176,4,7,-42.4,-43.2,47.2,1.01,0.5,-0.3,0,0,0,0,0,0,25.1,46.93,0,0,0,0
27.005,14.49,0,14.02,5.2,0.1,187,4,72,30.87,24.29,25.5,25.8,8.21,40.97,73.37,228,1066.5,1015.8,4939,0,12.6,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-2,1.64,-56,176,4.7,8.6,-45,-45.6,47.6,1,0.5,-0.3,0,0,0,0,0,0,26.4,44.99,0,0,0,0
27.131,14.49,0,14.02,4.3,0,187,4,72,56.94,50.81,26.2,25.6,8.21,41.83,74.94,228,1076.5,1015.8,4904,0,13.1,12.9,-2,-2,-2,-2,-2,-1.5,1.56,-55,176,5.3,8.6,-46,-45.6,48.2,1,0.5,-0.3,0,0,0,0,0,0,26.5,44.02,0,0,0,0
27.283,14.49,0,14.07,3.7,0,187,4,72,64.19,86.76,26.2,25.5,8.21,41.5,74.94,228,1083.7,1015.8,4880,0,13.5,13.6,-2,-2,-2,-2,-2,-2,1.5,-56,176,3.9,7.8,-46.3,-45.6,48.1,1,0.5,-0.3,0,0,0,0,0,0,26.2,43.26,0,0,0,0
27.412,14.49,0,14.07,3.1,0,187,4,72,79,144.39,25.5,25.4,8.21,41.14,74.71,228,1092.6,1015.8,4867,0,14.1,13.9,-2,-2,-2,-2,-2,-2,1.46,-56,176,5.4,7.8,-45.9,-44.8,48.5,1,0.5,-0.3,0,0,0,0,0,0,25.8,42.8,0,0,0,0
