﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ 93oct v1.0 - WBS1H9C5XHV786776.mhd
236.110,14.33,0,3.1,4.5,180,3,82,145.07,30,30,47,72.33,205,1981.1,1740.8,4822,0,16.7,3,3,3,3,3,3,-52,100,1.33,4.4,2.4,0.9,0,0,0,0,0,0,30.3,49.73,51.57,1023.5,0,0,0,0,1.47,2.14,0,0
236.195,14.33,0,3,4.3,180,3,82,150.92,30,30,46.4,71.1,205,1987.2,1740.8,4720,0,16.5,2.5,2.5,2.5,2.5,2.5,2.5,-51,100,1.31,4.2,2,0.9,0,0,0,0,0,0,30.4,48.79,50.79,1023.5,0,0,0,0,1.14,1.9,0,0
236.275,14.33,0,3,4.1,180,3,82,155.92,30,30,45.9,70.69,205,1992.4,1740.8,4669,0,16.2,2.5,2.5,2.5,2.5,2.5,2.5,-51,100,1.3,4,1.8,0.8,0,0,0,0,0,0,30.5,48.19,50.06,1023.5,0,0,0,0,0.94,1.75,0,0
236.385,14.33,0,3,3.9,180,3,82,155.92,30,30,45.2,71,205,1996.8,1740.8,4578,0,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-48,100,1.28,3.7,1.3,0.8,0,0,0,0,0,0,30.4,46.94,48.88,1023.5,0,0,0,0,0.56,1.4,0,0
236.485,14.33,0,2.9,3.7,180,3,82,160.93,30,30,44.1,70.78,205,2001.8,1740.5,4486,0,15.9,2,2,2,2,2,2,-48,100,1.27,3.5,1.1,0.7,0,0,0,0,0,0,30.6,46.08,47.95,1023.5,0,0,0,0,0.35,1.19,0,0
236.565,14.33,0,2.9,3.4,180,3,82,166.66,30,30,43.4,69.65,205,2009.4,1728.5,4402,0,15.6,2,2,2,2,2,2,-48,100,1.25,3.4,1,0.7,0,0,0,0,0,0,29.9,45.03,47.18,1023.5,0,0,0,0,0.27,1.09,0,0
236.695,14.33,0,2.9,3.2,180,3,82,171.56,29.2,29.4,41.6,68.37,205,2014.1,1711.8,4324,0,14.7,2,2,2,2,2,2,-47,100,1.23,3.1,0.8,0.6,0,0,0,0,0,0,29.1,42.18,45.29,1023.5,0,0,0,0,0.15,1,0,0
236.785,14.33,0,2.8,3,180,3,82,173.19,28.5,28.2,39,66.89,205,2019.7,1680.5,4208,0,13.5,2,2,2,2,2,2,-46,100,1.22,2.8,0.7,0.6,0,0,0,0,0,0,28.2,40.1,43.38,1023.5,0,0,0,0,0.07,0.95,0,0
236.966,14.33,0,2.8,2.8,180,3,82,176.45,27.8,27.5,37.4,65.88,205,2024.4,1658.4,4132,0,13,2,2,2,2,2,2,-46,99.5,1.21,2.7,0.6,0.5,0,0,0,0,0,0,27.2,38.4,41.79,1023.5,0,0,0,0,0.02,0.94,0,0
237.056,14.33,0,2.6,2.7,180,3,82,166.66,26.2,26,34.1,64.66,205,2031.8,1615.8,3988,0,12.1,2,2,2,2,2,2,-45,100,1.2,2.7,0.5,0.5,0,0,0,0,0,0,26,35.12,38.3,1023.5,0,0,0,0,0,1,0,0
237.167,14.33,0,2.5,2.7,180,3,82,153.42,24.8,25.3,32,63.77,205,2036.6,1595.3,3919,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.19,2.7,0.5,0.5,0,0,0,0,0,0,25.1,33.71,36.82,1023.5,0,0,0,0,0.02,1.07,0,0
237.245,14.33,0,2.4,2.7,180,3,82,142.57,24.8,24.5,30.7,62.79,205,2040.9,1570.8,3834,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.19,2.6,0.5,0.5,0,0,0,0,0,0,24.6,31.65,34.64,1023.5,0,0,0,0,0.07,1.26,0,0
