﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ 93oct v1.0 - WBS1H9C5XHV786776.mhd
149.166,14.26,0,6.6,2.7,176,3,82,50.71,24.8,22.3,52.4,78.68,203,1951.4,1740.9,6451,0,16.5,6,6,6,6,6,6,-58,0,1.29,4.7,0.6,1,0,0,0,0,0,0,23.9,65.61,63.96,1023.5,0,0,0,0,-0.36,0.48,0,0
149.256,14.26,0,5.1,4.7,176,3,84,62.5,24.8,30,52.1,78.63,203,1934.7,1740.9,6422,0,16.8,6,6,6,6,6,6,-66,90,1.33,4.7,1.1,1.1,0,0,0,0,0,0,26.4,65.81,65.96,1023.5,0,0,0,0,-0.06,0.6,-0.14,0
149.430,14.26,0,4.3,4.7,176,3,84,88.15,26.2,30,54.1,78.92,203,1945.9,1740.9,6394,0,18,6,6,6,6,6,6,-66,87.9,1.35,4.7,1.9,1.2,0,0,0,0,0,0,26.9,65.58,66.9,1023.5,0,0,0,0,0.73,0.9,0.16,0
149.516,14.26,0,3.3,4.7,176,3,84,111.11,27.8,30,56.5,78.12,203,1968.1,1740.9,6308,0,19.2,5,5,5,5,5,5,-64,100,1.35,4.7,2.8,1.2,0,0,0,0,0,0,28.5,64.99,66.72,1023.5,0,0,0,0,1.64,1.09,0,0
149.596,14.26,0,3.4,4.7,176,3,84,130.88,28.5,30,57.8,77.25,203,1976.8,1740.9,6267,0,19.3,5,5,5,5,5,5,-64,100,1.35,4.7,2.7,1.2,0,0,0,0,0,0,28.6,64.51,66.39,1023.5,0,0,0,0,1.56,1.13,0,0
149.676,14.26,0,3.5,4.7,176,3,84,140.07,28.5,30,57.4,77.74,205,1984.8,1740.9,6212,0,19.1,5,5,5,5,5,5,-63,100,1.35,4.7,2.6,1.2,0,0,0,0,0,0,29.1,64.01,65.96,1023.5,0,0,0,0,1.42,1.15,0,0
149.766,14.26,0,3.5,4.7,176,3,84,150.92,29.2,30,58.3,78.92,205,1994.7,1740.9,6176,0,18.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.35,4.7,2.4,1.2,0,0,0,0,0,0,29.3,63.72,65.46,1023.5,0,0,0,0,1.28,1.15,0,0
149.846,14.26,0,3.6,4.7,176,3,84,159.27,29.2,30,58.2,77.94,205,2002.5,1740.9,6127,0,18.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.35,4.7,2.3,1.2,0,0,0,0,0,0,29.4,63.23,65.05,1023.5,0,0,0,0,1.16,1.12,0,0
149.945,14.26,0,3.6,4.7,176,3,84,165.03,29.2,30,58.1,78.34,205,2011.5,1740.9,6095,0,18.5,4.5,4.5,4.5,4.5,4.5,4.5,-60,100,1.35,4.7,2.2,1.1,0,0,0,0,0,0,29.8,62.8,64.62,1023.5,0,0,0,0,1.08,1.13,0,0
150.026,14.26,0,3.7,4.7,178,4,84,163.4,30,30,57.4,77.74,205,2019.9,1740.9,5906,0,18.1,4,4,4,4,4,4,-58,100,1.35,4.7,2.1,1.1,0,0,0,0,0,0,30.2,60.46,63.41,1023.5,0,0,0,0,0.97,1.18,0,0
150.106,14.26,0,3.7,4.7,178,4,84,169.93,30,30,56.4,77.75,205,2026.7,1740.9,5730,0,17.7,4,4,4,4,4,4,-58,100,1.35,4.7,2,1.1,0,0,0,0,0,0,30.3,58.7,62.05,1023.5,0,0,0,0,0.9,1.24,0,0
150.252,14.26,0,3.8,4.7,178,4,84,182.98,30,30,54.4,77.23,205,2034.3,1740.9,5554,0,17.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,100,1.35,4.7,2,1.1,0,0,0,0,0,0,30.4,57.23,60.6,1023.5,0,0,0,0,0.87,1.31,0,0
150.336,14.26,0,3.7,4.7,178,4,84,182.98,30,30,51.5,77.64,205,2045.6,1740.9,5276,0,16.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,100,1.34,4.7,1.9,1,0,0,0,0,0,0,30.3,54.4,58.01,1023.5,0,0,0,0,0.88,1.45,0,0
150.427,14.26,0,3.7,4.7,178,4,84,184.61,30,30,50.3,75.93,205,2053.3,1740.9,5110,0,16.4,3,3,3,3,3,3,-52,100,1.34,4.7,1.9,1,0,0,0,0,0,0,30.3,52.55,56.15,1023.5,0,0,0,0,0.9,1.56,0,0
150.516,14.26,0,3.6,4.7,178,4,84,184.61,30,30,48.6,73.71,205,2060.3,1740.9,4960,0,16.1,3,3,3,3,3,3,-50,100,1.34,4.7,1.9,1,0,0,0,0,0,0,30.4,51.15,54.68,1023.5,0,0,0,0,0.93,1.67,0,0
150.607,14.26,0,3.6,4.5,178,4,84,179.72,30,30,47.4,72.37,205,2067.1,1740.9,4804,0,15.8,3,3,3,3,3,3,-50,100,1.33,4.3,1.5,0.9,0,0,0,0,0,0,30.6,49.4,52.85,1023.5,0,0,0,0,0.6,1.44,0,0
150.711,14.26,0,3.5,4.2,178,4,84,182.98,30,30,45.9,71.42,205,2074.1,1740.9,4664,0,15.5,2.5,2.5,2.5,2.5,2.5,2.5,-49,100,1.3,3.9,1.1,0.9,0,0,0,0,0,0,30.5,47.84,51.12,1023.5,0,0,0,0,0.28,1.13,0,0
150.817,14.25,0,3.4,3.8,180,4,84,184.61,30,30,44.5,70.87,205,2079.6,1740.9,4520,0,15.1,2,2,2,2,2,2,-48,100,1.28,3.6,1,0.8,0,0,0,0,0,0,30.5,46.27,49.43,1023.5,0,0,0,0,0.2,1.03,0,0
150.907,14.25,0,3.2,3.4,180,4,84,197.67,30,29.9,42.9,69.47,205,2087.3,1726.1,4372,0,15,2,2,2,2,2,2,-47,99.9,1.25,3.2,0.7,0.7,0,0,0,0,0,0,29.9,43.86,47.63,1023.5,0,0,0,0,0.03,0.86,0,0
150.996,14.25,0,3.2,3.1,180,4,84,197.67,28.5,28.8,40,67.79,205,2092.2,1700.4,4260,0,14.4,2,2,2,2,2,2,-46,97.5,1.23,3,0.6,0.6,0,0,0,0,0,0,28.7,41.63,45.79,1023.5,0,0,0,0,0,0.91,-0.01,0
151.116,14.25,0,3.1,2.9,180,4,84,196.03,27.8,28,38.4,66.66,205,2098.6,1676.8,4180,0,13.5,2,2,2,2,2,2,-46,98,1.21,2.7,0.5,0.6,0,0,0,0,0,0,27.8,39.07,43,1023.5,0,0,0,0,-0.03,0.9,-0.02,0
151.207,14.25,0,3,2.7,180,4,84,192.77,27,27.2,36,65.72,205,2105.3,1646.6,4112,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-45,97.8,1.2,2.7,0.5,0.5,0,0,0,0,0,0,27.2,38.32,41.2,1023.5,0,0,0,0,-0.03,0.91,-0.02,0
151.307,14.25,0,2.8,2.7,180,4,84,194.4,27,27,36,65.35,205,2111,1632.1,4094,0,12.4,2.5,2.5,2.5,2.5,2.5,2.5,-45,98.2,1.2,2.7,0.5,0.5,0,0,0,0,0,0,27.3,37.85,40.01,1023.5,0,0,0,0,-0.01,0.93,-0.03,0
151.426,14.25,0,2.7,2.7,180,4,84,179.72,26.2,26.6,35,66.05,205,2117.3,1620.9,4048,0,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-44,99.3,1.2,2.7,0.5,0.5,0,0,0,0,0,0,26.1,36.82,38.72,1023.5,0,0,0,0,0,0.95,-0.03,0
151.516,14.25,0,2.6,2.7,180,4,84,158.43,26.2,26.3,34.1,64.37,205,2123,1608.5,4014,0,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-44,99.7,1.2,2.7,0.5,0.5,0,0,0,0,0,0,26.5,36.06,38.04,1023.5,0,0,0,0,0,0.96,-0.06,0
151.636,14.25,0,2.5,2.7,180,4,84,150.92,26.2,25.9,34.1,64.19,205,2127.6,1600.1,3992,0,12,2,2,2,2,2,2,-44,99.9,1.19,2.7,0.5,0.5,0,0,0,0,0,0,26,35.17,37.02,1023.5,0,0,0,0,0.04,1.04,-0.05,0
