﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ 93oct v1.1 - WBS1H9C5XHV786776.mhd
582.484,14.44,100,17.3,17.8,183,4,90,12.16,177,220,348.5,79.79,198,2447.2,2898.6,6090,-6,99.9,8,8,8,8,8,8,487,88.5,2.6,17.8,40.9,39,0,0,0,0,0,0,177,462.93,519.82,1023.5,0,0,0,0,1.84,0.69,4,0
582.574,14.44,100,17.1,17.8,183,4,90,12.33,176.2,220,348.5,79.55,198,2490.6,2898.6,6073,-5.4,99.9,8,8,8,8,8,8,486,92.1,2.6,17.8,40.3,39,0,0,0,0,0,0,177.1,462.14,519.56,1023.5,0,0,0,-0.32,1.6,0.68,4,0
582.664,14.44,100,17.2,17.8,183,4,90,12.26,176.2,220,350.8,79.73,198,2534.5,2898.6,6192,-6.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,485,86.8,2.6,17.8,41.8,39,0,0,0,0,0,0,176.3,466.85,525.23,1023.5,0,0,0,0,2.78,0.7,4,0
582.754,14.44,100,17.2,17.8,183,4,90,12.19,176.2,220,351.4,79.92,198,2589.5,2898.6,6172,-6.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,484,89.9,2.6,17.8,39.8,39,0,0,0,0,0,0,177.8,470.52,526.43,1023.5,0,0,0,-0.3,1.03,0.66,4,0
582.935,14.44,100,17,17.8,183,4,90,12.31,177,220,354.3,79.77,198,2621.1,2898.6,6212,-6.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,485,90.5,2.6,17.8,41.3,39,0,0,0,0,0,0,173.2,472.18,531.01,1023.5,0,0,0,0,2.28,0.68,4,0
583.024,14.44,100,17,17.8,183,4,91,12.31,174,220,351.7,79.42,198,2704.4,2898.6,6254,-5.7,99.9,9,9,9,9,9,9,476,91.7,2.6,17.8,39.7,39,0,0,0,0,0,0,176.7,474.09,532.41,1023.5,0,0,0,-0.31,0.94,0.66,4,0
583.104,14.44,100,17,17.8,183,4,91,12.33,175.5,220,355.5,79.7,198,2712.1,2898.6,6296,-6.2,99.9,9,9,9,9,9,9,483,89.8,2.6,17.8,42.1,39,0,0,0,0,0,0,175.1,475.47,534.66,1023.5,0,0,0,0,3.02,0.69,4,0
583.284,14.44,100,17.1,17.8,185,4,91,12.28,174,220,353.8,80.51,198,2716.3,2898.6,6281,-5.9,99.9,9,9,9,9,9,9,480,90.3,2.6,17.8,42.9,39,0,0,0,0,0,0,172.3,479.64,539.01,1023.5,0,0,0,0,3.85,0.7,4,0
583.448,14.44,100,16.8,17.8,185,4,91,12.43,170.2,220,347.9,80.13,199,2769.2,2898.6,6342,-4.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,471,93.4,2.6,17.8,42.8,39,0,0,0,0,0,0,172.6,478.8,539.05,1023.5,0,0,0,-0.44,4.2,0.7,4,0
583.535,14.44,100,16.8,17.8,185,4,91,12.26,173.2,220,357.8,79.87,199,2775.7,2898.6,6369,-6.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,479,88.4,2.6,17.8,44,39,0,0,0,0,0,0,172.6,483.39,544.04,1023.5,0,0,0,0,4.97,0.71,4,0
583.704,14.44,100,16.9,17.8,185,4,91,12.19,173.2,220,357.1,80,199,2773.8,2898.6,6414,-6.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,473,91.5,2.6,17.8,43.7,39,0,0,0,0,0,0,172,485.35,547.77,1023.5,0,0,0,0,4.69,0.71,4,0
583.794,14.44,100,16.7,17.8,185,4,93,12.15,171.8,220,358.6,79.86,199,2825.4,2898.6,6468,-6.7,99.9,9.5,9.5,9.5,6.5,9.5,9.5,466,87.7,2.6,17.8,42.7,39,0,0,0,-3,0,0,172.4,488.97,549.7,1023.5,0,0,0,0,3.7,0.68,4,0
584.004,14.44,100,16.6,17.8,187,4,93,12.28,170.2,220,358.2,79.94,199,2927.7,2898.6,6510,-6.2,99.9,9.5,9.5,9.5,6.5,9.5,9.5,460,94.2,2.6,17.8,43.3,39,0,0,0,-3,0,0,170.6,492.61,554.35,1023.5,0,0,0,-0.29,4.59,0.69,4,0
584.167,14.43,100,16.9,17.8,187,4,93,12.18,171,220,358.9,79.81,199,2961.1,2898.6,6522,-6.7,99.9,10,10,10,7,10,10,460,90.9,2.6,17.8,42.6,39,0,0,0,-2.7,0,0,171.3,494.02,555.72,1023.5,0,0,0,-0.31,3.88,0.67,4,0
584.264,14.43,100,16.9,17.8,187,4,93,12.11,171,220,361.1,80.18,199,2997.1,2898.6,6566,-7.2,99.9,10,10,10,7.3,10,10,457,89.6,2.6,17.8,41.1,39,0,0,0,-2.7,0,0,171.4,495.94,558.18,1023.5,0,0,0,-0.33,2.43,0.65,4,0
584.414,14.43,0,17.3,4.6,187,4,93,12.24,172.5,25.8,358,79.94,199,3015.5,2739.8,6346,-7.3,65.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,273,0,1.37,4.6,6.7,8.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,124.3,65.71,228.12,1023.5,0,0,0,0,-1.66,1.46,-0.16,0
584.580,14.44,0,16.9,4.6,187,4,93,39.78,114.8,22.5,242.4,78.96,199,2869.3,1850.5,6474,0,31.2,-6,-6,-6,-6,-6,-6,-46,0,1.33,4.6,1.2,3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,87.4,59.12,144.15,1023.5,0,0,0,0,-1.82,0.43,-0.09,0
584.654,14.44,0,11.3,4.5,187,4,93,41.3,51.8,22.1,107.3,80.37,199,2263.2,1740.7,6371,0,21.1,-1,-1,-1,-1,-1,-1,-46,0,1.31,4,0.2,1.4,-2.7,-2.7,0,0,0,-2.7,44.9,52.14,87.9,1023.5,0,0,0,0,-1.2,0.19,0,0
584.824,14.44,0,9.4,3.6,187,4,93,44.76,39,22,81.1,79.84,199,2100.2,1740.7,6352,0,18.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,0,1.21,2.7,0,0.7,0,0,0,0,0,0,26.4,48.13,60.67,1023.5,0,0,0,0,-0.77,0,0,0
584.972,14.44,0,6.4,2.7,189,4,93,50.49,22.5,21.7,45.8,79.77,199,1999.1,1740.7,6285,0,15.9,6.5,6.5,6.5,6.5,6.5,6.5,-53,0,1.2,2.6,0,0.6,0,0,0,0,0,0,21.5,46.94,55.34,1023.5,0,0,0,0,-0.7,0,0,0
585.054,14.44,0,4.9,2.5,189,4,93,52.87,18,21.6,37.1,78.94,199,1940.2,1740.7,6256,0,13.8,-15,-15,-15,-15,-15,-15,-48,51.3,1.19,2.5,0,0.6,0,0,0,0,0,0,17.6,46.02,50.4,1023.5,0,0,0,0,-0.53,0.05,-0.05,0
585.145,14.44,0,4.4,2.5,189,4,93,21.43,17.2,21.6,35.7,79.6,199,2005.2,1740.7,6224,-9.4,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,51.5,1.19,2.5,0.1,0.6,0,0,0,0,0,0,18.3,45.82,48.63,1023.5,0,0,0,0,-0.43,0.14,-0.18,0
585.300,14.44,0,4,2.5,189,4,93,16.9,18,21.6,37.1,80.22,199,1988.5,1740.7,6205,-21.4,13.8,-15,-15,-15,-15,-15,-15,-46,51.4,1.18,2.5,0.3,0.5,0,0,0,0,0,0,19.4,45.67,47.42,1023.5,0,0,0,0,-0.27,0.3,-0.31,0
585.503,14.44,0,3.1,4.7,190,4,93,17.39,24.8,30,49.3,80.03,199,1900.8,1740.7,6170,0,18.1,6.5,6.5,6.5,6.5,6.5,6.5,-40,100,1.29,4.7,2.6,0.9,0,0,0,0,0,0,28.9,63.52,55.74,1023.5,0,0,0,0,1.76,1.02,0.22,0
585.595,14.44,0,3,4.7,190,4,93,56.66,29.2,30,57.9,80.22,199,1948.8,1740.7,6094,0,20.3,4.5,4.5,4.5,4.5,4.5,4.5,-57,100,1.34,4.7,3,1.1,0,0,0,0,0,0,29.5,62.83,62.01,1023.5,0,0,0,0,1.89,1.13,0.22,0
585.754,14.44,0,3.2,4.7,190,4,93,84.1,29.2,30,57.7,79.77,199,1957.1,1740.7,6066,0,19.5,4,4,4,4,4,4,-56,100,1.34,4.7,2.7,1.1,0,0,0,0,0,0,29.6,62.36,62.85,1023.5,0,0,0,0,1.54,1.17,0.22,0
586.023,14.44,0,3.5,4.7,190,4,93,108.41,29.2,30,57.4,79.87,199,1970.8,1740.7,6027,0,18.7,4,4,4,4,4,4,-56,100,1.34,4.7,2.4,1.1,0,0,0,0,0,0,29.6,62.25,62.89,1023.5,0,0,0,0,1.28,1.13,0.22,0
586.114,14.44,0,3.8,4.7,190,4,93,135.06,29.2,30,56.9,79.54,199,1990,1740.7,5976,0,18.1,4,4,4,4,4,4,-55,100,1.34,4.7,1.9,1.1,0,0,0,0,0,0,29.5,61.69,62.6,1023.5,0,0,0,0,0.77,0.99,0.22,0
586.234,14.44,0,3.9,4.7,190,4,93,144.24,29.2,30,56.6,79.87,199,1998.6,1740.7,5962,0,18,4,4,4,4,4,4,-55,100,1.34,4.7,1.8,1.1,0,0,0,0,0,0,29.3,61.6,62.38,1023.5,0,0,0,0,0.63,0.98,0.22,0
586.324,14.44,0,4,4.7,190,4,93,148.41,29.2,30,56.4,80.02,199,2004.5,1740.7,5956,0,17.9,4,4,4,4,4,4,-54,100,1.34,4.7,1.6,1.1,0,0,0,0,0,0,29.4,61.53,62.26,1023.5,0,0,0,0,0.54,0.96,0.22,0
586.475,14.44,0,4,4.7,190,4,93,150.92,29.2,30,56.4,79.9,201,2011.9,1740.7,5924,0,17.8,4,4,4,4,4,4,-54,100,1.34,4.7,1.6,1.1,0,0,0,0,0,0,29.4,61.22,61.99,1023.5,0,0,0,0,0.48,0.96,0.22,0
586.557,14.44,0,4,4.7,192,4,93,152.59,29.2,30,55.9,79.79,201,2018.7,1740.7,5920,0,17.8,4,4,4,4,4,4,-54,100,1.34,4.7,1.6,1.1,0,0,0,0,0,0,29.3,61.13,61.89,1023.5,0,0,0,0,0.47,0.97,0.22,0
586.645,14.44,0,4,4.7,192,4,93,157.6,29.2,30,55.9,79.28,201,2023.5,1740.7,5910,0,17.7,4,4,4,4,4,4,-54,100,1.34,4.7,1.6,1.1,0,0,0,0,0,0,29.4,60.96,61.75,1023.5,0,0,0,0,0.46,0.97,0.22,0
586.762,14.44,0,4,4.7,192,4,93,161.77,29.2,30,56,79.93,201,2028.3,1740.7,5904,0,17.7,4,4,4,4,4,4,-54,100,1.34,4.7,1.6,1.1,0,0,0,0,0,0,29.5,60.96,61.68,1023.5,0,0,0,0,0.45,0.97,0.22,0
586.854,14.44,0,4,4.7,192,4,93,168.3,29.2,30,55.9,79.28,201,2034,1740.7,5880,0,17.7,4,4,4,4,4,4,-54,100,1.34,4.7,1.5,1.1,0,0,0,0,0,0,29.6,60.74,61.52,1023.5,0,0,0,0,0.44,0.97,0.22,0
586.935,14.44,0,4.1,4.7,192,4,93,163.4,29.2,30,55.8,79.81,201,2038.1,1740.7,5856,0,17.7,4,4,4,4,4,4,-54,100,1.34,4.7,1.5,1.1,0,0,0,0,0,0,29.6,60.51,61.36,1023.5,0,0,0,0,0.44,0.97,0.22,0
587.104,14.44,0,4.1,4.7,192,4,93,168.3,29.2,30,55.8,79.7,201,2042.5,1740.7,5858,0,17.7,4,4,4,4,4,4,-54,100,1.34,4.7,1.5,1.1,0,0,0,0,0,0,29.3,60.3,61.1,1023.5,0,0,0,0,0.45,0.98,0.22,0
587.194,14.44,0,4,4.7,192,4,93,171.56,28.5,30,55,78.87,201,2049.8,1740.7,5832,0,17.6,4,4,4,4,4,4,-54,100,1.34,4.7,1.5,1.1,0,0,0,0,0,0,29.3,60.26,61.03,1023.5,0,0,0,0,0.45,0.98,0.22,0
587.274,14.44,0,4,4.7,192,4,93,181.35,29.2,30,55,79.32,201,2055.3,1740.7,5817,0,17.6,4,4,4,4,4,4,-54,100,1.34,4.7,1.5,1.1,0,0,0,0,0,0,29.3,60.07,60.89,1023.5,0,0,0,0,0.45,0.98,0.22,0
587.374,14.44,0,4,4.7,192,4,93,181.35,29.2,30,55,79.9,201,2057.8,1740.7,5804,0,17.6,4,4,4,4,4,4,-54,100,1.34,4.7,1.5,1.1,0,0,0,0,0,0,29.3,60.03,60.73,1023.5,0,0,0,0,0.45,0.98,0.22,0
587.480,14.44,0,4,4.7,194,4,93,181.35,29.2,30,55,79.18,201,2062.4,1740.7,5805,0,17.6,4,4,4,4,4,4,-54,100,1.34,4.7,1.6,1.1,0,0,0,0,0,0,29.4,59.93,60.65,1023.5,0,0,0,0,0.47,0.99,0.22,0
