﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Ahmad_i8a0s_ST_GFBebc_750ccPI_E85_26psiMax_v7.bin
252.030,14.4,0,-11.3,0,207,0,0,0,0,0,0,81.5,4,81,234.95,234.95,11,11.1,12.6,895.8,3287,0,0,5.2,-9,0,0,0,1,0,0
252.140,14.4,0,-11.2,0,207,0,0,0,0,0,0,82,4,81,234.95,234.95,11,11.1,12.6,981.6,3268,0,0,5.2,-9,0,0,0,1,0,0
252.241,14.4,0,-11.2,0,205,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11,11.1,12.4,999.8,3219,0,0,5.1,-9,0,0,0,1,0,0
252.343,14.4,0,-11.2,0,205,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.1,11.2,12.3,1014.7,3183,0,0,5.1,-9,0,0,0,1,0,0
252.446,14.4,0,-11.2,0,205,0,0,0,0,0,0,81,4,82,234.95,234.95,11,11.2,12.2,1037.4,3162,0,0,5,-9,0,0,0,1,0,0
252.551,14.4,0,-11.2,0,205,0,0,0,0,0,0,82.2,0,82,234.95,234.95,10.9,11.2,12.1,1054.8,3118,0,0,5,-9,0,0,0,1,0,0
252.660,14.4,0,-11,0,205,0,0,0,0,0,0,81.9,0,82,234.95,234.95,10.8,11.3,11.7,1072.6,2907,0,0,4.9,-9,0,0,0,1,0,0
252.760,14.4,0,-10.9,0,205,0,0,0,0,0,0,81.9,0,82,234.95,234.95,10.9,11.3,11.1,1091.6,2726,0,0,4.6,-9,0,0,0,1,0,0
252.860,14.4,0,-10.7,0,205,0,0,0,0,0,0,82,0,82,234.95,234.95,11.2,11.4,10.4,1110.6,2545,0,0,4.3,-9,0,0,0,1,0,0
252.955,14.4,0,-10.7,0,205,0,0,0,0,0,0,82,0,82,234.95,234.95,11.6,11.5,9.8,1125.3,2371,0,0,4.1,-7.5,0,0,0,1,0,0
253.055,14.4,0,-10.7,0,205,0,0,0,0,0,0,81.9,0,82,234.95,234.95,11.8,11.5,9.1,1140.5,2203,0,0,3.8,-4.5,0,0,0,1,0,0
253.165,14.4,0,-10.7,0,205,0,0,0,0,0,0,82.4,0,82,234.95,234.95,11.7,11.6,8.5,1158.9,2021,0,0,3.4,-4.9,0,0,0,1,0,0
253.265,14.4,0,-10.7,0,205,0,0,0,0,0,0,82.6,0,82,234.95,234.95,11.6,11.8,7.8,1167.8,1843,0,0,3.2,-6.4,0,0,0,1,0,0
253.368,14.4,0,-10.6,0,205,0,0,0,0,0,0,82.8,0,82,234.95,234.95,11.7,12,7.3,1166.7,1666,0,0,2.9,-4.5,0,0,0,1,0,0
253.465,14.4,0,-10.6,0,205,0,0,0,0,0,0,83.3,0,82,234.95,234.95,11.8,12.2,6.7,1167.2,1492,0,0,2.7,-4.1,0,0,0,1,0,0
253.565,14.4,0,-10.5,0,205,0,0,0,0,0,0,83.1,0,82,234.95,234.95,12,12.3,6.1,1167.4,1375,0,0,2.6,-6,0,0,0,1,0,0
253.665,14.4,0,-10.6,0,205,0,0,0,0,0,0,83.5,0,82,234.95,234.95,11.9,12.2,6.1,1167.2,1471,0,0,2.6,-5.2,0,0,0,1,0,0
253.770,14.4,0,-10.6,0,205,0,0,0,0,0,0,83.3,0,82,234.95,234.95,11.9,12,6.4,1172.2,1616,0,0,2.7,-3,0,0,0,1,0,0
253.875,14.4,0,-10.6,0,205,0,0,0,0,0,0,83.7,0,82,234.95,234.95,12,11.8,7,1174.6,1810,0,0,2.9,-6,0,0,0,1,0,0
253.975,14.4,0,-10.7,0,205,0,0,0,0,0,0,82.8,0,82,234.95,234.95,11.7,11.6,7.6,1177,2040,0,0,3.1,-4.5,0,0,0,1,0,0
254.217,14.4,0,-10.8,0,205,0,0,0,0,0,0,82.2,0,82,234.95,234.95,11.3,11.5,8.5,1179.1,2303,0,0,3.5,-9,0,0,0,1,0,0
254.317,14.4,0,-10.8,0,203,0,0,0,0,0,0,81.4,0,82,234.95,234.95,11,11.4,9.9,1179.7,2536,0,0,4.3,-9,0,0,0,1,0,0
254.422,14.4,0,-10.7,0,203,0,0,0,0,0,0,81.5,0,82,234.95,234.95,11.2,11.4,9.9,1175.9,2533,0,0,4.3,-9,0,0,0,1,0,0
254.530,14.4,0,-10.7,0,203,0,0,0,0,0,0,82,5,82,234.95,234.95,11.2,11.4,9.9,1178.2,2525,0,0,4.3,-9,0,0,0,1,0,0
254.637,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.2,5,82,234.95,234.95,11.2,11.4,9.9,1175.4,2510,0,0,4.3,-9,0,0,0,1,0,0
254.735,14.4,0,-10.7,0,203,0,0,0,0,0,0,82,5,82,234.95,234.95,11.2,11.4,9.9,1174.3,2506,0,0,4.4,-9,0,0,0,1,0,0
254.840,14.4,0,-10.7,0,203,0,0,0,0,0,0,81.9,5,82,234.95,234.95,11.3,11.4,9.9,1177.3,2507,0,0,4.4,-9,0,0,0,1,0,0
254.946,14.4,0,-10.7,0,203,0,0,0,0,0,0,81.5,5,82,234.95,234.95,11.3,11.4,9.8,1175.4,2496,0,0,4.4,-9,0,0,0,1,0,0
255.050,14.4,0,-10.7,0,203,0,0,0,0,0,0,81.7,5,82,234.95,234.95,11.3,11.4,9.8,1176.8,2487,0,0,4.4,-9,0,0,0,1,0,0
255.157,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.2,5,82,234.95,234.95,11.4,11.4,9.8,1175.4,2480,0,0,4.4,-9,0,0,0,1,0,0
255.260,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.2,5,82,234.95,234.95,11.4,11.4,9.7,1175.4,2476,0,0,4.3,-9,0,0,0,1,0,0
255.368,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.4,5,82,234.95,234.95,11.3,11.4,9.7,1175.4,2472,0,0,4.3,-9,0,0,0,1,0,0
255.476,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.4,5,82,234.95,234.95,11.3,11.4,9.7,1179.7,2463,0,0,4.4,-9,0,0,0,1,0,0
255.575,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.4,5,82,234.95,234.95,11.3,11.4,9.7,1177.5,2460,0,0,4.3,-9,0,0,0,1,0,0
255.770,14.4,0,-10.7,0,203,0,0,0,0,0,0,83.1,5,82,234.95,234.95,11.3,11.4,9.7,1175.4,2453,0,0,4.3,-9,0,0,0,1,0,0
255.876,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.4,5,82,234.95,234.95,11.3,11.4,9.6,1175.4,2445,0,0,4.3,-9,0,0,0,1,0,0
255.975,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.6,5,82,234.95,234.95,11.4,11.4,9.6,1162.3,2436,0,0,4.3,-9,0,0,0,1,0,0
256.076,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.2,5,82,234.95,234.95,11.4,11.4,9.6,1131.3,2431,0,0,4.3,-9,0,0,0,1,0,0
256.182,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.4,5,82,234.95,234.95,11.4,11.4,9.6,1079,2426,0,0,4.3,-9,0,0,0,1,0,0
256.285,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.9,5,82,234.95,234.95,11.4,11.4,9.5,1007.7,2419,0,0,4.3,-9,0,0,0,1,0,0
256.385,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.8,5,82,234.95,234.95,11.4,11.4,9.5,930.8,2414,0,0,4.3,-9,0,0,0,1,0,0
256.485,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.4,5,82,234.95,234.95,11.4,11.4,9.5,874.3,2406,0,0,4.2,-9,0,0,0,1,0,0
256.585,14.4,0,-10.7,0,201,0,0,0,0,0,0,82,5,82,234.95,234.95,11.3,11.4,9.5,830.8,2403,0,0,4.2,-9,0,0,0,1,0,0
256.686,14.4,0,-10.7,0,201,0,0,0,0,0,0,82,5,82,234.95,234.95,11.3,11.5,9.5,796.5,2395,0,0,4.2,-9,0,0,0,1,0,0
256.785,14.4,0,-10.7,0,201,0,0,0,0,0,0,81.9,5,82,234.95,234.95,11.3,11.5,9.4,778.5,2392,0,0,4.2,-9,0,0,0,1,0,0
256.886,14.4,0,-10.7,0,201,0,0,0,0,0,0,81.7,5,84,234.95,234.95,11.3,11.5,9.4,763.3,2388,0,0,4.2,-9,0,0,0,1,0,0
256.986,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.2,5,82,234.95,234.95,11.3,11.5,9.4,753,2380,0,0,4.2,-9,0,0,0,1,0,0
257.091,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.2,5,84,234.95,234.95,11.4,11.5,9.4,745.2,2374,0,0,4.2,-8.2,0,0,0,1,0,0
257.196,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.2,5,84,234.95,234.95,11.4,11.5,9.4,739.9,2368,0,0,4.2,-9,0,0,0,1,0,0
257.302,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.4,5,84,234.95,234.95,11.4,11.5,9.3,731.6,2362,0,0,4.2,-9,0,0,0,1,0,0
257.409,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.4,5,84,234.95,234.95,11.4,11.5,9.3,727.4,2360,0,0,4.2,-8.2,0,0,0,1,0,0
257.515,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.2,5,84,234.95,234.95,11.4,11.5,9.3,722.5,2355,0,0,4.1,-9,0,0,0,1,0,0
257.615,14.4,0,-10.7,0,201,0,0,0,0,0,0,81.9,5,84,234.95,234.95,11.3,11.5,9.3,719.5,2349,0,0,4.1,-9,0,0,0,1,0,0
257.716,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.4,5,84,234.95,234.95,11.4,11.5,9.3,716.6,2342,0,0,4.1,-9,0,0,0,1,0,0
257.819,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.8,5,84,234.95,234.95,11.4,11.5,9.2,713.8,2334,0,0,4.1,-9,0,0,0,1,0,0
257.920,14.4,0,-10.7,0,201,0,0,0,0,0,0,82.4,5,84,234.95,234.95,11.4,11.5,9.2,712.3,2332,0,0,4.1,-9,0,0,0,1,0,0
