﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Ahmad_i8a0s_ST_GFBebc_750ccPI_E85_26psiMax_v7.bin
471.608,14.5,99.6,15,24.9,205,-6.3,0,0,0,0,0,77.3,3,86,12,12.2,144,198.5,320.6,2066,4472,-4,-13.7,80.9,-0.4,513.5,0,100,100,0,0
471.713,14.5,99.6,15.9,24.8,205,-6,0,0,0,0,0,81.9,3,86,12.2,12.15,147.6,199,326.8,2186.5,4550,-3.3,-14.4,81,0,526.5,0,100,100,0,0
471.818,14.5,99.6,16.6,24.8,205,-6,0,0,0,0,0,73,3,86,12.33,12.36,150.4,199.6,332.7,2092.6,4617,-1.3,-11.8,81,-0.4,534.5,0,100,100,0,0
471.918,14.5,99.6,16.6,24.8,205,-5.7,0,0,0,0,0,74.1,3,86,12.13,12.23,150.9,200.2,339,2154.1,4679,-2.2,-13.1,80.9,0,536.3,0,100,100,0,0
472.027,14.5,99.6,16.6,24.7,205,-5.7,0,0,0,0,0,72.3,3,86,12.39,12.39,151,201,345.8,2136.2,4762,-0.8,-11.9,81.1,0.4,539.3,0,100,100,0,0
472.203,14.5,99.6,16.6,24.7,205,-5.3,0,0,0,0,0,79.2,3,86,12.39,12.2,151.8,201.8,352.8,2139.3,4836,0.1,-12.5,81,0.8,547.2,0,94.7,100,0,0
472.302,14.5,99.6,16.6,24.5,205,-5,0,0,0,0,0,76.4,3,84,12.45,12.33,152.8,202.6,362.7,2127.2,4926,1.7,-11.3,80.9,1.1,551.6,0,75.2,85.5,0,0
472.703,14.5,99.6,16.6,25.9,207,-5,0,0,0,0,0,74.1,3,84,12.33,12.33,152.9,202.9,368.5,2114.8,5008,1.6,-10.7,81.1,1.1,552.9,0,100,100,2,0
472.806,14.5,99.6,16.6,29.6,207,-4.3,0,0,0,0,0,71.3,3,84,12.18,11.97,155.4,203.8,393.8,2071.5,5287,8.2,-15.7,81,2.6,576.7,0,100,100,0,0
472.907,14.5,99.6,17.5,29.7,207,-4.3,0,0,0,0,0,70.2,3,84,12.39,10.5,158.6,203.8,397,1677.3,5296,11.6,-27.1,80.9,2.6,587.3,0,100,100,0,0
473.007,14.5,99.6,17.1,29.8,207,-4,-3,0,0,0,0,80.3,3,84,12.5,12.89,157.1,204.2,401.2,2292.3,5361,12.6,-17.7,81.1,3.4,585.4,0,100,100,0.1,0
473.108,14.5,99.6,17.1,29.5,207,-4,-6,0,0,0,0,77.6,3,84,12.1,12.95,157.5,204.5,406.7,2328.4,5472,12.8,-16.4,81,3.4,582.6,0,100,100,0,0
473.219,14.5,89.2,17.1,29.6,207,-4,-8.3,0,0,0,0,79.4,3,84,12.16,12.28,158.4,205.1,414.3,2206.5,5599,13.8,-16.6,81.1,3.8,584.8,0,87.2,100,0,0
473.326,14.5,29.7,17.1,29.4,207,-3.7,-8.3,0,0,0,0,73.2,3,84,12.33,12.61,158.9,205.1,421.2,2244.4,5607,16.2,-13.2,81,4.1,585.3,0,40,46.4,32,0
473.427,14.5,0,17,5.4,207,-3.7,-8.3,0,0,0,0,58.9,3,84,12.32,12.1,158.6,114.4,371.7,1744.5,5684,18,-9.8,49.8,4.9,587.2,0,0,1,0,0
473.537,14.5,0,-5,0,208,-3.3,-8,0,0,0,0,61.9,0,84,13.62,14.23,49.3,11.5,115.1,2672.4,5244,0,0,3.2,-7.9,0,0,40,44.9,32,0
473.637,14.5,0,-11.2,0,208,0,0,0,0,0,0,77.3,0,84,57.96,56.2,11.9,11.3,43.5,2588.5,4983,0,0,2.1,3.8,0,0,0,1,0,0
473.740,14.5,0,-11.4,0,208,0,0,0,0,0,0,85.6,0,84,13.22,13.04,10.5,11.2,24.7,2488.8,4745,0,0,3.7,-6.8,0,0,0,1,0,0
473.846,14.5,0,-11.3,0,208,0,0,0,0,0,0,80.6,0,84,14.23,13.55,10.7,11.3,19.1,2367.6,4501,0,0,5.2,-9,0,0,0,1,0,0
473.947,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.5,0,84,17.04,14.48,11.1,11.6,17.6,2246.6,4281,0,0,5.3,-9,0,0,0,1,0,0
474.047,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.8,0,84,22.07,20.36,11.6,11.9,16.9,2130.5,4080,0,0,5.4,-6.8,0,0,0,1,0,0
474.148,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.2,4,84,32.21,28.12,11.6,11.8,16.7,1939.2,4142,0,0,5.7,-7.5,0,0,0,1,0,0
474.242,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.7,4,84,39.38,37.46,11.6,11.8,16.6,1583.1,4123,0,0,5.7,-6.4,0,0,0,1,0,0
474.347,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.4,4,84,70.1,60.73,11.6,11.9,16.6,1259.8,4088,0,0,5.8,-6,0,0,0,1,0,0
474.443,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.2,4,84,104.76,96.31,11.7,11.9,16.6,994.2,4054,0,0,6,-5.2,0,0,0,1,0,0
474.547,14.5,0,-11.1,0,208,0,0,0,0,0,0,81,4,84,189.9,147.94,11.8,12,16.5,793.9,4029,0,0,6.1,-3.8,0,0,0,1,0,0
474.658,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.2,4,84,234.95,229.15,11.8,12,16.4,757.4,3985,0,0,6.1,-3,0,0,0,1,0,0
474.752,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.8,0,84,234.95,234.95,11.8,11.8,16.2,766.8,3925,0,0,6.2,-3.4,0,0,0,1,0,0
474.852,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.2,0,84,234.95,234.95,11.8,11.3,15.2,768.9,3733,0,0,5.9,-3,0,0,0,1,0,0
474.952,14.5,0,-11.3,0,208,0,0,0,0,0,0,81.4,0,84,234.95,234.95,11.5,11,14,776.9,3545,0,0,5.5,-6.8,0,0,0,1,0,0
475.059,14.5,0,-11.3,0,208,0,0,0,0,0,0,81.4,0,84,234.95,234.95,11.2,11.1,13.2,780.3,3351,0,0,5.4,-9,0,0,0,1,0,0
475.162,14.5,0,-11.3,0,208,0,0,0,0,0,0,82.2,0,86,234.95,234.95,10.9,11.2,12.5,789.2,3162,0,0,5.1,-9,0,0,0,1,0,0
475.268,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.8,0,86,234.95,234.95,10.6,11.2,11.9,787.8,2979,0,0,4.9,-9,0,0,0,1,0,0
475.379,14.5,0,-11,0,208,0,0,0,0,0,0,82.4,0,86,234.95,234.95,10.8,11.3,11.2,790,2788,0,0,4.8,-9,0,0,0,1,0,0
475.482,14.5,0,-10.9,0,210,0,0,0,0,0,0,82.6,0,86,234.95,234.95,11.1,11.3,10.6,792.2,2722,0,0,4.6,-9,0,0,0,1,0,0
475.582,14.5,0,-11.1,0,210,0,0,0,0,0,0,82.2,0,86,234.95,234.95,11.6,11.2,11.3,801.5,3146,0,0,5,-5.2,0,0,0,1,0,0
475.817,14.5,0,-11.1,0,210,0,0,0,0,0,0,82.2,0,86,234.95,234.95,10.9,11.2,11.6,818.2,2991,0,0,5,-9,0,0,0,1,0,0
475.927,14.5,0,-11.1,0,210,0,0,0,0,0,0,82.2,5,86,234.95,234.95,11,11.2,11.6,1009.9,3005,0,0,5,-9,0,0,0,1,0,0
476.027,14.5,0,-11.1,0,210,0,0,0,0,0,0,81.9,5,86,234.95,234.95,11.1,11.2,11.5,1027.3,2987,0,0,5,-9,0,0,0,1,0,0
476.127,14.5,0,-11.1,0,210,0,0,0,0,0,0,82.2,5,86,234.95,234.95,11.1,11.2,11.4,1047.4,2970,0,0,5,-9,0,0,0,1,0,0
476.226,14.5,0,-11.1,0,210,0,0,0,0,0,0,82,5,88,234.95,234.95,11.1,11.2,11.4,1067.8,2952,0,0,4.9,-9,0,0,0,1,0,0
476.337,14.5,0,-11.1,0,210,0,0,0,0,0,0,82.4,5,88,234.95,234.95,11.1,11.2,11.3,1089.4,2938,0,0,4.9,-9,0,0,0,1,0,0
476.447,14.5,0,-11.1,0,210,0,0,0,0,0,0,82.4,5,88,234.95,234.95,11,11.3,11.3,1107,2917,0,0,4.9,-9,0,0,0,1,0,0
476.557,14.5,0,-11,0,210,0,0,0,0,0,0,82.2,5,88,234.95,234.95,11.1,11.3,11.2,1131.8,2891,0,0,4.9,-9,0,0,0,1,0,0
476.668,14.5,0,-11,0,210,0,0,0,0,0,0,82.2,5,88,234.95,234.95,11.2,11.3,11.1,1149.3,2877,0,0,4.9,-9,0,0,0,1,0,0
476.777,14.5,0,-11,0,210,0,0,0,0,0,0,82.2,5,88,234.95,234.95,11.2,11.3,11.1,1168.8,2859,0,0,4.9,-9,0,0,0,1,0,0
476.876,14.5,0,-11,0,210,0,0,0,0,0,0,82.4,5,88,234.95,234.95,11.2,11.3,11,1177.8,2833,0,0,4.8,-9,0,0,0,1,0,0
476.976,14.5,0,-11,0,210,0,0,0,0,0,0,82.8,5,88,234.95,234.95,11.1,11.3,10.9,1185.8,2812,0,0,4.8,-9,0,0,0,1,0,0
477.124,14.5,0,-11,0,210,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11.1,11.3,10.9,1193.9,2806,0,0,4.8,-9,0,0,0,1,0,0
