﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.05 John.mhd
40.435,14.7,-11.6,0,0.9,0,205,0,83.3,5,234.95,234.95,10.9,11.1,0,0.8,11.94,12.6,769.6,3376,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.6,52.4,52.4,38.2,0
40.545,14.7,-11.6,0,0.9,0,205,0,82.8,5,234.95,234.95,11,11.1,0,0.8,11.9,12.6,771.8,3356,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.5,52.6,52.6,38.1,0
40.654,14.7,-11.6,0,0.9,0,205,0,82.9,5,234.95,234.95,11.1,11.1,0,0.8,11.89,12.5,772.6,3332,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.4,52.2,52.2,38,0
40.767,14.7,-11.6,0,0.9,0,205,0,82.4,5,234.95,234.95,11,11.1,0,1.6,11.77,12.4,773.4,3301,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.3,52.1,52.1,37.9,0
40.877,14.7,-11.6,0,0.9,0,205,0,82.9,5,234.95,234.95,11,11.1,0,1.6,11.71,12.4,771.6,3292,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.2,53.3,53.3,37.9,0
41.004,14.7,-11.5,0,0.8,0,205,0,82.9,5,234.95,234.95,11,11.1,0,1.6,11.65,12.3,774.7,3271,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.1,53.2,53.2,37.8,0
41.127,14.7,-11.5,0,0.8,0,205,0,82.9,5,234.95,234.95,11.1,11.1,0,1.6,11.67,12.2,772.6,3257,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.1,52.2,52.2,37.7,0
41.249,14.7,-11.5,0,0.8,0,205,0,82.4,5,234.95,234.95,11.1,11.1,0,1.6,11.64,12.2,768.9,3233,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40,52.1,52.1,37.7,0
41.378,14.7,-11.5,0,0.8,0,205,0,82.6,5,234.95,234.95,11,11.1,0,1.6,11.44,12.1,767.7,3218,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.9,52,52,37.6,0
41.489,14.7,-11.6,0,0.8,0,205,0,82.6,5,234.95,234.95,11,11.2,0,1.6,11.37,12,766.8,3199,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.8,52.9,52.9,37.5,0
41.616,14.7,-11.5,0,0.8,0,205,0,82.4,5,234.95,234.95,11,11.2,0,1.6,11.32,12,766,3192,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.8,51.9,51.9,37.5,0
41.739,14.7,-11.5,0,0.8,0,205,0,82.4,5,234.95,234.95,11.1,11.2,0,1.6,11.34,11.9,763.8,3175,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.7,51.9,51.9,37.4,0
41.867,14.7,-11.5,0,0.8,0,205,0,83.1,5,234.95,234.95,11.1,11.2,0,1.6,11.29,11.9,763.4,3159,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.7,51.8,51.8,37.4,0
41.987,14.7,-11.5,0,0.8,0,205,0,82.8,5,234.95,234.95,11.1,11.2,0,1.6,11.27,11.8,761.7,3148,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.6,52.7,52.7,37.3,0
42.110,14.7,-11.5,0.017,0.8,0,205,0,82.6,5,234.95,234.95,11,11.2,0,1.6,11.18,11.8,758.7,3132,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.6,52.7,52.7,37.3,0
42.232,14.7,-11.5,0.008,0.8,0,205,0,82.9,5,234.95,234.95,11.1,11.2,0,1.6,11.17,11.8,757.4,3124,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.5,51.7,51.7,37.2,0
42.341,14.7,-11.5,0,0.8,0,205,0,82.8,5,234.95,234.95,11.1,11.2,0,1.6,11.15,11.7,757.4,3115,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.5,51.6,51.6,37.2,0
42.467,14.7,-11.5,0,0.8,0,205,0,82.6,5,234.95,234.95,11,11.2,0,1.6,11.06,11.7,756.5,3102,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.4,52.5,52.5,37.1,0
42.604,14.7,-11.5,0,0.8,0,205,0,82.9,5,234.95,234.95,11,11.2,0,1.6,10.88,11.6,754.7,3078,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.3,52.5,52.5,37.1,0
42.725,14.7,-11.4,0,0.8,0,205,0,83.3,5,234.95,234.95,11.1,11.2,0,1.6,11.01,11.6,752.1,3083,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.3,50.6,50.6,37.1,0
42.847,14.7,-11.4,0,0.8,0,205,0,82.4,5,234.95,234.95,11,11.2,0,1.6,10.95,11.6,753.7,3075,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.3,51.2,51.2,37,0
42.972,14.7,-11.4,0,0.8,0,205,0,82.8,5,234.95,234.95,11,11.2,0,1.6,10.88,11.5,750.7,3050,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.2,52,52,36.9,0
43.094,14.7,-11.4,0,0.8,0,205,0,83.1,5,234.95,234.95,11.1,11.2,0,1.6,10.93,11.5,750.7,3052,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.2,52,52,36.9,0
43.213,14.7,-11.4,0,0.8,0,205,0,82.8,5,234.95,234.95,11.1,11.2,0,1.6,10.95,11.5,748,3039,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.2,51,51,36.9,0
43.335,14.7,-11.4,0,0.8,0,205,0,82.8,5,234.95,234.95,11.1,11.2,0,1.6,10.8,11.4,746.7,3027,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.1,51.9,51.9,36.8,0
43.459,14.7,-11.4,0,0.8,0,205,0,82,5,234.95,234.95,11.1,11.2,0,1.6,10.8,11.4,748,3020,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.1,50.9,50.9,36.8,0
43.577,14.7,-11.4,0,0.8,0,205,0,82.2,5,234.95,234.95,11.1,11.2,0,1.6,10.8,11.4,747.3,3005,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39,51.2,51.2,36.7,0
43.719,14.7,-11.3,0,0.8,0,205,0,82.9,5,234.95,234.95,11.1,11.2,0,1.6,10.76,11.3,746.4,2998,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39,52.1,52.1,36.7,0
43.855,14.7,-11.3,0,0.8,0,205,0,82.8,5,234.95,234.95,11.1,11.2,0,1.6,10.73,11.3,747.1,2993,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.9,51.8,51.8,36.7,0
43.979,14.7,-11.3,0,0.8,0,205,0,83.3,5,234.95,234.95,11.1,11.2,0,1.6,10.75,11.3,746.7,2987,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.9,51.8,51.8,36.7,0
44.094,14.7,-11.3,-0.008,0.8,0,205,0,82.9,5,234.95,234.95,11,11.2,0,1.6,10.61,11.2,747.1,2969,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.9,50.2,50.2,36.6,0
44.219,14.7,-11.3,0,0.7,0,205,0,82.6,5,234.95,234.95,11.1,11.2,0,1.6,10.65,11.2,745.4,2964,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.8,51.7,51.7,36.6,0
44.351,14.7,-11.3,-0.008,0.8,0,205,0,82.4,5,234.95,234.95,11.1,11.2,0,1.6,10.6,11.2,742.9,2952,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.8,50.7,50.7,36.5,0
44.471,14.7,-11.3,0.008,0.7,0,205,0,82,5,234.95,234.95,11.2,11.2,0,1.6,10.62,11.1,743.4,2941,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.7,50.9,50.9,36.5,0
44.586,14.7,-11.3,0,0.7,0,205,0,82.8,5,234.95,234.95,11.2,11.2,0,1.6,10.67,11.1,741.7,2942,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.7,50.6,50.6,36.5,0
44.712,14.7,-11.3,0,0.8,0,205,0,82.4,5,234.95,234.95,11.2,11.3,0,1.6,10.57,11.1,742.3,2932,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.7,50.6,50.6,36.5,0
44.837,14.7,-11.3,0,0.7,0,205,0,82.4,5,234.95,234.95,11.1,11.3,0,1.6,10.49,11.1,740.5,2920,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.7,50.6,50.6,36.4,0
44.961,14.7,-11.3,0,0.7,0,205,0,82.9,5,234.95,234.95,11.1,11.3,0,1.6,10.46,11,742.9,2913,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.6,50.5,50.5,36.4,0
45.093,14.7,-11.2,0,0.7,0,203,0,82.8,5,234.95,234.95,11.1,11.3,0,1.6,10.4,11,739.9,2900,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.6,50.5,50.5,36.3,0
45.206,14.7,-11.2,0,0.7,0,203,0,82.4,5,234.95,234.95,11.2,11.3,0,1.6,10.45,11,740.5,2899,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,38.6,50.5,50.5,36.3,0
