Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Oil Temp.,Command AFR
75.49,2351,8.94,2.2,0.51,0,109.4,29.5,14.7,-4.69,-5.47,0.96,0,192.2,14.59
75.59,2352.5,8.03,2.09,0.43,0,109.4,29,15.27,-3.91,-5.47,0.96,0,192.2,14.35
75.70,2348.25,8.17,2.11,0.41,0,109.4,31,13.21,-3.91,-4.69,0.96,0,192.2,14.47
75.80,2350.5,8.83,2.13,0.43,0,109.4,31,12.17,-8.59,-4.69,0.96,0,192.2,15.18
75.90,2353,8.28,2.1,0.44,0,109.4,31,12.06,-12.5,-4.69,0.96,0,192.2,15.18
76.01,2356.25,8.07,2.1,0.4,0,109.4,31.5,13.09,-20.31,-4.69,0.96,0,192.2,15.18
76.11,2358,8.21,2.1,0.41,0,109.4,31.5,13.78,-20.31,-4.69,0.96,0,192.2,14.82
76.21,2361,8.07,2.1,0.4,0,109.4,31.5,14.13,-21.09,-4.69,0.96,0,192.2,14.71
76.31,2354.75,7.92,2.09,0.41,0,109.4,31.5,14.47,-21.09,-4.69,0.96,0,192.2,14.59
76.42,2356,7.41,2.07,0.39,0,109.4,32,14.47,-21.09,-4.69,0.96,0,192.2,14.47
76.52,2361,7.01,2.03,0.36,0,109.4,32,14.47,-21.09,-4.69,0.96,0,192.2,14.47
76.63,2360,6.32,1.95,0.34,0,109.4,33,14.24,-20.31,-4.69,0.96,0,192.2,14.82
76.74,2350,5.89,1.89,0.29,0,109.4,36.5,14.01,-21.09,-4.69,0.96,0,192.2,15.06
76.84,2358.25,7.12,1.99,0.35,0,109.4,38.5,13.78,-21.88,-4.69,0.96,0,192.2,15.06
76.95,2362,7.59,2.05,0.37,0,109.4,37,13.67,-25,-4.69,0.96,0,192.2,15.18
77.06,2360.75,7.92,2.08,0.39,0,109.4,35.5,14.01,-25.78,-4.69,0.96,0,192.2,14.71
77.16,2356.5,7.92,2.11,0.41,0,109.4,33,14.59,-4.69,-4.69,0.96,0,192.2,14.47
77.26,2365.75,8.32,2.11,0.42,0,109.4,32.5,15.16,-1.56,-4.69,0.96,0,192.2,14.47
77.37,2360.75,9.01,2.13,0.42,0,109.4,32,13.55,-3.12,-4.69,0.96,0,192.2,15.18
77.47,2365.75,8.97,2.17,0.47,0,109.4,32,12.63,-4.69,-4.69,0.96,0,192.2,15.18
77.58,2360,8.86,2.16,0.46,0,109.4,30.5,12.52,-4.69,-4.69,0.96,0,192.2,15.18
77.68,2363.25,8.97,2.16,0.47,0,109.4,30.5,12.75,-5.47,-4.69,0.96,0,192.2,15.06
77.78,2364,9.24,2.17,0.47,0,109.4,30.5,12.52,-8.59,-4.69,0.96,0,192.2,14.94
77.88,2370.5,9.46,2.2,0.49,0,109.4,29.5,12.52,-19.53,-5.47,0.96,0,192.2,14.94
77.99,2370.25,9.09,2.18,0.49,0,109.4,29.5,12.86,-21.88,-5.47,0.96,0,192.2,14.71
78.09,2369.75,9.13,2.17,0.46,0,109.4,29.5,13.32,-23.44,-4.69,0.96,0,192.2,14.71
78.20,2372.75,9.16,2.19,0.48,0,109.4,29.5,13.78,-26.56,-5.47,0.96,0,192.2,14.71
78.30,2373.25,9.24,2.18,0.48,0,109.4,29.5,13.78,-27.34,-5.47,0.96,0,192.2,14.71
78.40,2372.25,9.31,2.19,0.48,0,109.4,29.5,13.78,-28.12,-5.47,0.96,0,192.2,14.71
78.50,2375,8.98,2.16,0.46,0,109.4,29.5,14.01,-29.69,-5.47,0.96,0,192.2,14.71
78.61,2377,9.02,2.14,0.43,0,109.4,30.5,14.01,-29.69,-4.69,0.96,0,192.2,14.82
78.71,2381.25,9.24,2.17,0.47,0,109.4,30.5,14.13,-29.69,-4.69,0.96,0,192.2,14.82
78.82,2378,9.42,2.19,0.49,0,109.4,30,14.13,-29.69,-5.47,0.96,0,192.2,14.82
78.92,2386,9.78,2.23,0.5,0,109.4,29.5,14.24,-29.69,-5.47,0.96,0,192.2,14.71
79.02,2381.5,9.89,2.23,0.5,0,109.4,29,14.7,-29.69,-5.47,0.96,0,192.2,14.71
79.12,2388.25,9.67,2.22,0.5,0,109.4,29,14.93,-28.12,-5.47,0.96,0,192.2,14.35
79.22,2388,9.49,2.2,0.49,0,109.4,29,15.04,-26.56,-5.47,0.96,0,192.2,14.35
79.32,2389.5,9.54,2.2,0.49,0,109.4,29,14.7,-25,-5.47,0.96,0,192.2,14.35
79.42,2392.75,9.5,2.2,0.49,0,109.4,29,14.59,-24.22,-5.47,0.96,0,192.2,14.35
79.52,2393,9.43,2.19,0.49,0,109.4,29,14.36,-22.66,-5.47,0.96,0,192.2,14.71
79.62,2391.25,9.28,2.18,0.48,0,109.4,29,14.24,-22.66,-5.47,0.96,0,192.2,15.06
79.72,2393,9.25,2.19,0.47,0,109.4,29.5,14.36,-22.66,-5.47,0.96,0,192.2,15.06
79.82,2397.75,9.17,2.18,0.47,0,109.4,29.5,14.59,-23.44,-5.47,0.96,0,192.2,14.94
79.92,2397.25,9.17,2.18,0.48,0,109.4,29.5,14.7,-23.44,-5.47,0.96,0,192.2,14.35
80.02,2397,9.13,2.17,0.47,0,109.4,30,14.7,-23.44,-5.47,0.96,0,192.2,14.35
80.12,2402,9.16,2.18,0.46,0,109.4,30,14.59,-21.88,-4.69,0.96,0,192.2,14.35
80.22,2401.75,9.25,2.17,0.48,0,109.4,30,14.59,-21.09,-5.47,0.96,0,192.2,14.35
80.32,2407,9.37,2.18,0.48,0,109.4,30,14.59,-19.53,-5.47,0.96,0,192.2,14.47
80.42,2407.75,9.47,2.2,0.49,0,109.4,30,14.81,-17.97,-5.47,0.96,0,192.2,14.47
80.52,2406,9.91,2.22,0.5,0,109.4,29.5,14.81,-17.19,-5.47,0.96,0,192.2,14.47
80.63,2405.25,9.05,2.17,0.45,0,109.4,29.5,14.81,-16.41,-5.47,0.96,0,192.2,14.47
80.74,2414.5,9.31,2.19,0.48,0,109.4,30,14.7,-14.84,-5.47,0.96,0,192.2,14.59
80.84,2413,9.37,2.2,0.49,0,109.4,30,14.59,-14.06,-5.47,0.96,0,192.2,14.59
80.94,2407.75,9.79,2.21,0.48,0,109.4,30,14.59,-13.28,-5.47,0.96,0,192.2,14.82
81.04,2414.5,9.66,2.24,0.51,0,109.4,29.5,14.7,-12.5,-5.47,0.96,0,192.2,15.06
81.15,2419,9.47,2.2,0.49,0,107.6,29.5,14.81,-12.5,-5.47,0.96,0,192.2,14.35
81.25,2417.75,10.1,2.25,0.5,0,107.6,29,14.81,-10.94,-5.47,0.96,0,192.2,14.35
81.36,2416.25,9.23,2.23,0.5,0,107.6,29,14.59,-10.16,-5.47,0.96,0,192.2,14.35
81.46,2417,9.29,2.18,0.48,0,107.6,29.5,14.59,-9.38,-5.47,0.96,0,192.2,14.82
81.56,2419.25,9.25,2.19,0.49,0,107.6,29.5,14.47,-8.59,-5.47,0.96,0,192.2,14.94
81.67,2420.25,10.01,2.24,0.49,0,107.6,29.5,14.47,-9.38,-5.47,0.96,0,192.2,14.94
81.77,2427.75,10.13,2.25,0.5,0,107.6,29,14.36,-10.16,-5.47,0.96,0,192.2,14.82
81.87,2427.75,10.43,2.26,0.52,0,107.6,29,14.47,-10.94,-5.47,0.96,0,192.2,14.71
81.98,2428.25,10.49,2.28,0.53,0,107.6,28.5,14.7,-10.16,-5.47,0.96,0,190.4,14.35
82.08,2432,9.38,2.2,0.5,0,107.6,28.5,14.93,-7.81,-5.47,0.96,0,190.4,14.12
82.18,2433.25,9.36,2.19,0.47,0,107.6,28.5,14.59,-7.03,-5.47,0.96,0,190.4,14.12
82.29,2432.25,9.06,2.16,0.45,0,107.6,29,14.24,-6.25,-5.47,0.96,0,190.4,14.82
82.39,2437,9.34,2.2,0.48,0,107.6,30.5,13.78,-7.03,-4.69,0.96,0,190.4,14.94
82.49,2441,9.82,2.25,0.49,0,107.6,30,13.78,-8.59,-5.47,0.96,0,190.4,14.82
82.59,2438.25,9.92,2.25,0.5,0,107.6,29,14.13,-10.94,-5.47,0.96,0,190.4,14.71
82.69,2440,9.61,2.23,0.49,0,107.6,29,14.47,-11.72,-5.47,0.96,0,190.4,14.59
82.79,2442.25,9.44,2.2,0.48,0,107.6,29.5,14.7,-10.94,-5.47,0.96,0,190.4,14.47
82.89,2448.25,9.13,2.19,0.48,0,107.6,29.5,14.59,-9.38,-5.47,0.96,0,190.4,14.24
83.00,2440,9.07,2.19,0.48,0,107.6,30,14.24,-9.38,-5.47,0.96,0,190.4,14.82
83.11,2445.5,9.52,2.21,0.48,0,107.6,30,14.13,-9.38,-5.47,0.96,0,190.4,14.94
83.22,2448.5,9.4,2.22,0.49,0,107.6,30,14.47,-9.38,-5.47,0.96,0,190.4,14.82
83.32,2453.5,9.47,2.22,0.49,0,107.6,30,14.7,-9.38,-5.47,0.96,0,190.4,14.24
83.42,2448.5,9.34,2.2,0.49,0,107.6,30,14.81,-7.81,-5.47,0.96,0,190.4,14.12
83.52,2447.75,9.43,2.21,0.48,0,107.6,30,14.93,-5.47,-5.47,0.96,0,190.4,14.12
83.62,2453.25,9.31,2.22,0.49,0,107.6,30,14.81,-3.91,-5.47,0.96,0,190.4,14.12
83.72,2453.5,9.37,2.21,0.48,0,107.6,30,14.81,-2.34,-5.47,0.96,0,190.4,14.24
83.82,2455,9.19,2.2,0.48,0,107.6,30,14.7,0.78,-5.47,0.96,0,190.4,14.24
83.92,2455,8.97,2.17,0.46,0,107.6,30,14.59,1.56,-5.47,0.96,0,190.4,14.47
84.02,2460,9.17,2.18,0.46,0,107.6,30.5,14.47,2.34,-5.47,0.96,0,190.4,14.94
84.12,2460.25,9.32,2.21,0.48,0,107.6,30.5,14.47,3.12,-5.47,0.96,0,190.4,14.94
84.22,2464.25,9.42,2.2,0.48,0,107.6,30.5,14.59,3.12,-5.47,0.96,0,190.4,14.82
84.32,2460.5,9.38,2.21,0.48,0,107.6,30.5,14.47,2.34,-5.47,0.96,0,190.4,14.71
84.42,2466,10.25,2.27,0.52,0,107.6,30,14.59,2.34,-5.47,0.96,0,190.4,14.59
84.52,2471.25,10.13,2.27,0.51,0,107.6,29.5,14.7,3.12,-5.47,0.96,0,190.4,14.47
84.62,2475.25,10.25,2.29,0.51,0,107.6,29,14.7,3.91,-5.47,0.96,0,190.4,14.24
84.72,2477.25,10.3,2.28,0.53,0,107.6,28.5,14.59,5.47,-5.47,0.96,0,190.4,14.12
84.82,2474.5,10.26,2.28,0.52,0,107.6,28.5,14.47,6.25,-5.47,0.96,0,190.4,14.59
84.92,2475.25,10.45,2.3,0.53,0,107.6,28,14.36,7.81,-5.47,0.96,0,190.4,14.71
85.02,2486,12.16,2.37,0.55,0,107.6,28,14.36,7.81,-5.47,0.96,0,190.4,14.59
85.12,2482.25,11.63,2.39,0.65,0,107.6,25.5,14.36,7.81,-5.47,0.96,0,190.4,14.47
85.22,2485,11.19,2.34,0.56,0,107.6,26,14.13,7.81,-5.47,0.96,0,190.4,14.35
85.32,2484.75,10.72,2.32,0.54,0,107.6,26,14.01,7.03,-5.47,0.96,0,190.4,14.35
85.42,2490.75,10.74,2.3,0.54,0,107.6,27,14.01,7.03,-5.47,0.96,0,190.4,14.59
85.53,2492.75,10.08,2.27,0.53,0,107.6,27.5,13.67,6.25,-5.47,0.96,0,190.4,14.59
85.64,2496,9.48,2.25,0.49,0,107.6,28.5,12.98,3.12,-5.47,0.96,0,190.4,14.71
85.74,2497.5,9.29,2.21,0.48,0,107.6,30,12.75,-3.12,-5.47,0.96,0,190.4,14.71
85.84,2496,8.93,2.22,0.48,0,107.6,30.5,13.32,-4.69,-5.47,0.96,0,190.4,14.71
85.94,2501,8.56,2.17,0.46,0,107.6,31,14.13,-5.47,-5.47,0.96,0,190.4,14.71
86.04,2501.5,7.72,2.11,0.44,0,107.6,32,14.59,-4.69,-4.69,0.96,0,190.4,14.59
86.15,2499,5.04,1.92,0.28,0,107.6,33,14.59,-3.91,-4.69,0.96,0,190.4,14.59
86.25,2486,3.42,1.74,0.21,0,107.6,37,14.13,-4.69,-4.69,0.96,0,190.4,14.82
86.35,2497,3.12,1.7,0.18,0,107.6,40.5,13.9,-5.47,-4.69,0.96,0,190.4,14.94
86.46,2485.25,2.16,1.62,0.16,0,107.6,41,13.9,-6.25,-4.69,0.96,0,190.4,14.94
86.57,2485,1.76,1.58,0.15,0,107.6,35.5,14.47,0,-4.69,0.96,0,190.4,15.06
86.67,2439.25,1.05,1.48,0.13,0,107.6,17,15.04,0,-4.69,0.96,0,190.4,15.06
86.77,2497.75,0.62,1.45,0.11,0,107.6,0,16.08,0,-4.69,0.96,0,190.4,15.06
86.87,2468,0.35,1.41,0.11,0,107.6,34,16.42,0,-4.69,0.96,0,190.4,15.06
86.98,2461.25,0,1.36,0.09,0,107.6,34.5,17.34,0,-4.69,0.96,0,190.4,15.06
87.09,2456.5,0,1.37,0.09,0,107.6,34,18.15,0,-3.91,0.96,0,190.4,15.06
87.19,2452.5,0,1.37,0.09,0,107.6,35,18.03,0,-3.91,0.96,0,190.4,15.06
87.29,2451,0,1.37,0.09,0,107.6,34.5,16.77,0,-3.91,0.96,0,190.4,15.06
87.40,2438.5,0,1.38,0.09,0,107.6,34,17.23,0,-3.12,0.96,0,190.4,15.06
87.51,2430.5,0,1.37,0.09,0,107.6,35.5,17.57,0,-3.12,0.96,0,190.4,15.06
87.61,2434.75,0.11,1.36,0.09,0,107.6,34.5,18.72,0,-1.56,0.96,0,190.4,15.06
87.72,2427,0.05,1.37,0.09,0,107.6,35,19.87,0,-1.56,0.96,0,190.4,15.06
87.82,2422.75,2.23,1.53,0.1,0,107.6,34.5,20.33,0,-1.56,0.96,0,190.4,15.06
87.92,2396.5,3.47,1.62,0.16,0,107.6,0,20.33,0,-1.56,0.96,0,190.4,15.06
88.03,2391.25,4.92,1.67,0.17,0,109.4,0,20.33,0,-1.56,0.96,0,190.4,15.06
88.13,2410,6.7,1.9,0.25,0,109.4,0,20.33,0,-2.34,0.96,0,190.4,15.06
88.23,2430.25,7.63,2.04,0.31,0,109.4,27,20.33,0,-2.34,0.96,0,190.4,15.06
88.33,2424,8.22,2.07,0.37,0,109.4,42.5,20.33,0,-4.69,0.96,0,190.4,15.06
88.43,2426,8.47,2.12,0.41,0,109.4,39.5,18.26,0,-4.69,0.96,0,190.4,14.59
88.53,2386.5,10.98,2.31,0.51,0,109.4,22.5,15.27,2.34,-5.47,0.96,0,190.4,14.59
88.63,2411,10.91,2.34,0.56,0,109.4,30.5,15.39,3.91,-5.47,0.96,0,190.4,13.88
88.73,2393.75,10.65,2.29,0.55,0,109.4,28.5,14.47,6.25,-5.47,0.96,0,190.4,13.76
88.83,2399.5,10.62,2.27,0.54,0,109.4,28,13.21,5.47,-5.47,0.96,0,190.4,14.12
88.93,2401.75,10.58,2.28,0.55,0,109.4,28,13.21,4.69,-5.47,0.96,0,190.4,14.24
89.03,2407.5,10.6,2.28,0.54,0,109.4,27.5,13.21,2.34,-5.47,0.96,0,190.4,14.24
89.14,2406.75,10.54,2.29,0.54,0,109.4,27.5,13.55,0.78,-5.47,0.96,0,190.4,14
89.24,2408.5,10.3,2.24,0.53,0,109.4,27.5,13.67,0,-5.47,0.96,0,190.4,14
89.34,2410.75,10.08,2.25,0.52,0,107.6,28,13.78,0,-5.47,0.96,0,190.4,14
89.44,2411.25,10.05,2.22,0.52,0,107.6,28.5,13.78,0,-5.47,0.96,0,190.4,14.12
89.54,2416.25,9.59,2.21,0.49,0,107.6,28.5,13.78,0,-5.47,0.96,0,190.4,14.24
89.64,2416.75,9.92,2.24,0.5,0,107.6,29,13.78,0,-5.47,0.96,0,190.4,14.24
89.74,2418,10.12,2.25,0.51,0,107.6,29.5,13.78,-0.78,-5.47,0.96,0,190.4,14.24
89.84,2417.25,10.12,2.25,0.51,0,107.6,29,13.9,-0.78,-5.47,0.96,0,190.4,14.35
89.94,2418.25,9.79,2.21,0.52,0,107.6,29,14.13,-0.78,-5.47,0.96,0,190.4,14.35
90.04,2416.75,10.2,2.23,0.5,0,107.6,29,14.24,0,-5.47,0.96,0,190.4,14.35
90.14,2421,10.18,2.24,0.51,0,107.6,29,14.36,0,-5.47,0.96,0,190.4,14.47
90.24,2426.75,10.13,2.26,0.5,0,107.6,29,14.47,0.78,-5.47,0.96,0,190.4,14.47
90.35,2425.5,10.48,2.28,0.53,0,107.6,29,14.47,2.34,-5.47,0.96,0,190.4,14.47
90.45,2428.75,10.49,2.29,0.54,0,107.6,28.5,14.59,3.12,-5.47,0.96,0,190.4,14.47
90.56,2429.25,10.3,2.28,0.54,0,107.6,28,14.59,3.12,-5.47,0.96,0,190.4,14.47
90.66,2431,10.27,2.25,0.51,0,107.6,28,14.59,3.91,-5.47,0.96,0,190.4,14.47
90.76,2432.75,10.1,2.25,0.51,0,107.6,28.5,14.36,5.47,-5.47,0.96,0,190.4,14.71
90.87,2433,9.66,2.21,0.49,0,107.6,28.5,14.36,5.47,-5.47,0.96,0,190.4,14.71
90.97,2432.5,8.88,2.17,0.46,0,107.6,29.5,14.24,5.47,-5.47,0.96,0,190.4,14.71
91.07,2437.25,7,2.05,0.41,0,107.6,30.5,14.24,5.47,-4.69,0.96,0,190.4,14.71
91.17,2437.25,5.38,1.89,0.3,0,107.6,32,14.01,4.69,-4.69,0.96,0,190.4,14.71
91.28,2431.5,3.7,1.72,0.23,0,107.6,34,14.01,3.91,-4.69,0.96,0,190.4,14.71
91.38,2436,2.61,1.65,0.18,0,107.6,41,13.9,3.12,-4.69,0.96,0,190.4,14.82
91.48,2429.75,2.17,1.61,0.16,0,107.6,40.5,14.13,0,-4.69,0.96,0,190.4,14.71
91.58,2409,1.4,1.49,0.15,0,107.6,39.5,14.36,0,-4.69,0.96,0,190.4,15.06
91.68,2370.25,1.13,1.46,0.12,0,107.6,6,14.36,0,-4.69,0.96,0,190.4,15.06
91.78,2397.75,0.82,1.45,0.11,0,107.6,34,14.47,0,-4.69,0.96,0,190.4,15.06
91.89,2422.75,0,1.39,0.1,0,107.6,34,15.16,0,-4.69,0.96,0,190.4,15.06
91.99,2411.5,0,1.37,0.09,0,107.6,33.5,16.65,0,-4.69,0.96,0,190.4,15.06
92.10,2386.5,0,1.35,0.09,0,107.6,33.5,17.34,0,-4.69,0.96,0,190.4,15.06
92.20,2407.75,0,1.35,0.09,0,107.6,34,18.15,0,-3.91,0.96,0,190.4,15.06
92.30,2394,0,1.35,0.09,0,107.6,35,19.29,0,-3.91,0.96,0,190.4,15.06
92.41,2394.25,0,1.36,0.09,0,107.6,34.5,20.1,0,-3.91,0.96,0,190.4,15.06
92.51,2389.5,0,1.37,0.09,0,107.6,34,20.33,0,-3.12,0.96,0,190.4,15.06
92.62,2377.5,0,1.34,0.09,0,107.6,34.5,20.33,0,-1.56,0.96,0,190.4,15.06
92.72,2379.75,0,1.36,0.09,0,107.6,34.5,20.33,0,-1.56,0.96,0,190.4,15.06
92.82,2374.75,0,1.33,0.08,0,107.6,35,20.33,0,-1.56,0.96,0,190.4,15.06
92.93,2359.25,0,1.36,0.09,0,107.6,34.5,20.33,0,-1.56,0.96,0,190.4,15.06
93.03,2358.25,0,1.35,0.09,0,109.4,35,20.33,0,-1.56,0.96,0,190.4,15.06
93.13,2353.5,0.23,1.38,0.09,0,109.4,35,20.33,0,-1.56,0.96,0,190.4,15.06
93.23,2360,1.74,1.54,0.14,0,109.4,0,20.33,0,-1.56,0.96,0,190.4,15.06
93.33,2336.25,1.77,1.55,0.15,0,109.4,0,20.33,0,-1.56,0.96,0,190.4,15.06
93.43,2346.25,2.36,1.58,0.16,0,109.4,0,20.33,0,-1.56,0.96,0,190.4,15.06
93.53,2341.5,2.43,1.61,0.16,0,109.4,0,20.33,0,-2.34,0.96,0,190.4,15.06
93.63,2328.75,2.21,1.6,0.16,0,109.4,0,20.33,0,-2.34,0.96,0,190.4,15.06
93.73,2325.5,2.21,1.6,0.16,0,109.4,0,20.33,0,-2.34,0.96,0,190.4,15.06
93.84,2325,1.55,1.54,0.15,0,109.4,0,20.33,0,-3.12,0.96,0,190.4,15.06
93.94,2319,1.62,1.55,0.14,0,109.4,0,17.69,0,-4.69,0.96,0,190.4,15.06
94.04,2317,1.98,1.55,0.16,0,109.4,0,16.65,0,-4.69,0.96,0,190.4,15.06
94.15,2303.5,1.65,1.55,0.15,0,109.4,0,15.96,0,-4.69,0.96,0,190.4,15.06
94.25,2302,1,1.53,0.14,0,109.4,0,14.93,0,-4.69,0.96,0,190.4,15.06
94.36,2295,1.04,1.5,0.13,0,109.4,0,15.16,-0.78,-4.69,0.96,0,190.4,14
94.46,2296.75,1.36,1.51,0.13,0,109.4,0,14.93,1.56,-4.69,0.96,0,190.4,14
94.56,2288,1.39,1.53,0.14,0,109.4,0,14.47,0,-4.69,0.96,0,190.4,14
94.66,2287.75,1.32,1.54,0.15,0,109.4,0,14.81,0.78,-4.69,0.96,0,190.4,14
94.77,2279.25,1.06,1.52,0.14,0,109.4,0,14.93,2.34,-4.69,0.96,0,190.4,14
94.88,2276.5,0.95,1.49,0.13,0,109.4,0,15.04,5.47,-4.69,0.96,0,190.4,14
94.98,2264.75,0.69,1.47,0.13,0,109.4,0,15.73,9.38,-4.69,0.96,0,190.4,14.12
95.08,2259.75,0.62,1.46,0.12,0,109.4,0,15.27,8.59,-4.69,0.96,0,190.4,14.12
95.18,2260.25,1.24,1.52,0.13,0,109.4,0,14.93,8.59,-4.69,0.96,0,190.4,14.24
95.28,2249.75,2.47,1.58,0.14,0,109.4,0,15.16,11.72,-4.69,0.96,0,190.4,14.24
95.38,2251,4.14,1.68,0.2,0,109.4,0,15.73,14.06,-4.69,0.96,0,190.4,14.24
95.48,2241.5,5.63,1.82,0.27,0,109.4,10.5,14.7,14.06,-4.69,0.96,0,190.4,14.35
95.58,2285.75,5.53,1.84,0.27,0,109.4,44.5,14.81,13.28,-4.69,0.96,0,190.4,14.71
95.68,2216.25,5.48,1.83,0.27,0,109.4,43.5,15.04,14.84,-4.69,0.96,0,190.4,14.35
95.78,2244,6.03,1.86,0.28,0,109.4,41,14.59,15.62,-4.69,0.96,0,190.4,14.35
95.88,2239.75,7.58,2.03,0.39,0,109.4,39.5,14.47,16.41,-4.69,0.96,0,190.4,14.35
95.98,2242.25,7,1.99,0.38,0,109.4,37.5,14.01,16.41,-4.69,0.96,0,190.4,14.94
96.08,2238,7.12,2.01,0.37,0,109.4,35,13.21,14.06,-4.69,0.96,0,190.4,14.94
96.18,2234.25,6.89,2,0.38,0,109.4,34,12.86,10.16,-4.69,0.96,0,190.4,14.94
96.28,2233.75,6.65,1.96,0.35,0,109.4,33.5,13.09,8.59,-4.69,0.96,0,190.4,15.06
96.38,2235.75,6.68,1.98,0.35,0,109.4,34,13.32,6.25,-4.69,0.96,0,190.4,14.94
96.48,2230,6.24,1.94,0.34,0,109.4,34,13.32,4.69,-4.69,0.96,0,190.4,14.82
96.58,2226.5,3.73,1.7,0.21,0,109.4,35,13.55,3.12,-4.69,0.96,0,190.4,14.82
96.68,2229.5,0.35,1.52,0.18,0,109.4,40.5,13.78,2.34,-4.69,0.96,0,190.4,14.82
96.78,2273.25,0,1.42,0.12,0,109.4,31,13.78,2.34,-3.91,0.96,0,188.6,14.82
96.88,2238.5,17.74,2.59,0.15,0,109.4,4.5,13.9,0,-3.91,0.96,0,188.6,15.06
96.98,2227.25,94.38,2.76,1.62,0,109.4,14.5,12.75,0,-5.47,0.96,0.11,188.6,12.94
97.08,2882.5,4.8,1.95,1.1,0,109.4,0,14.36,0,0,0.96,0.12,188.6,12.82
97.18,3105.25,0,1.56,0.11,0,109.4,4.5,12.52,0,-4.69,0.96,0,188.6,15.06
97.29,3108.25,25.8,3.2,0.1,0,109.4,20,12.17,0,-4.69,0.96,0,188.6,15.06
97.39,3617.25,24.31,2.64,1.1,0,109.4,26.5,14.13,0,0,0.96,0.14,188.6,12.82
97.49,3905.25,2.22,1.77,0.3,0,109.4,6,12.52,0,0,0.96,0,188.6,12.94
97.59,3815.75,0,1.54,0.09,0,109.4,19.5,11.94,0,-4.69,0.96,0,188.6,15.06
97.69,3662.5,0,1.44,0.07,0,109.4,20.5,15.04,0,-4.69,0.96,0,188.6,15.06
97.79,3573.75,91.22,3.11,2.17,0,109.4,26,20.33,0,0,0.96,0,188.6,13.65
97.90,3841.5,97.67,3.18,0.94,0,109.4,26.5,15.04,0,0,0.96,0.14,188.6,12.82
98.00,4978.25,1.63,2.54,0.76,0,109.4,28.5,12.98,0,0,0.96,0,188.6,12.82
98.10,4982.25,0,1.57,0.09,0,107.6,32,12.52,0,0,0.96,0,188.6,15.06
98.20,4871.5,0,1.53,0.07,0,107.6,0,19.75,0,-4.69,0.96,0,188.6,15.06
98.30,4370.5,0,1.53,0.07,0,107.6,0,20.33,0,-3.91,0.96,0,188.6,15.06
98.40,4257,0,1.52,0.07,0,107.6,27,20.33,0,-3.91,0.96,0,188.6,15.06
98.51,4371,0,1.49,0.06,0,107.6,27,20.33,0,-3.91,0.96,0,188.6,15.06
98.62,4290.25,0,1.51,0.07,0,107.6,27,20.33,0,-3.12,0.96,0,188.6,15.06
98.73,4297,0,1.5,0.07,0,107.6,27,20.33,0,-1.56,0.96,0,188.6,15.06
98.84,4300.5,0,1.5,0.07,0,107.6,27,20.33,0,-1.56,0.96,0,188.6,15.06
98.95,4273,0,1.5,0.07,0,107.6,27,20.33,0,-1.56,0.96,0,188.6,15.06
99.06,4260.25,0,1.48,0.07,0,107.6,27,20.33,0,-1.56,0.96,0,188.6,15.06
99.16,4251.75,0,1.48,0.06,0,107.6,34,20.33,0,-1.56,0.96,0,188.6,15.06
99.26,4229,0,1.47,0.06,0,107.6,34,20.33,0,-1.56,0.96,0,188.6,15.06
99.36,4213.25,0,1.48,0.07,0,107.6,34,20.33,0,-1.56,0.96,0,188.6,15.06
99.46,4195.75,0,1.48,0.07,0,107.6,34,20.33,0,-1.56,0.96,0,188.6,15.06
99.56,4107,0,1.45,0.06,0,107.6,34,20.33,0,-1.56,0.96,0,188.6,15.06
99.66,4014,39.53,3.77,0.07,0,107.6,13,20.33,0,-1.56,0.96,0,188.6,15.06
99.76,3909.75,96.01,3.16,0.9,0,107.6,19,20.21,0,0,0.96,0.13,188.6,13.65
99.86,4817.5,98.41,3.39,0.94,0,107.6,27.5,15.27,0,0,0.96,0,188.6,12.71
99.96,5363.75,9.23,2.47,0.96,0,107.6,30,13.21,0,0,0.96,0.18,188.6,12.35
100.06,5934.25,1.5,1.75,0.09,0,107.6,38.5,11.25,0,0,0.96,0,188.6,13.65
100.16,5892.5,0,1.55,0.06,0,107.6,28,12.75,0,0,0.96,0,188.6,14.47
100.26,5685.5,0,1.57,0.06,0,107.6,0,14.7,0,-1.56,0.96,0,188.6,15.06
100.36,5765.75,13.65,2.68,0.5,0,107.6,0,16.19,0,0,0.96,0,188.6,14.71
100.46,5804,58.03,3.74,1.09,0,107.6,12.5,16.42,0,0,0.96,0,188.6,14.59
100.56,6088.25,93.52,3.86,1.14,0,107.6,13,13.67,0,0,0.96,0.18,188.6,12.35
100.66,6033.75,93.73,3.81,1.22,0,107.6,29.5,12.17,0,0,0.96,0.19,188.6,12.35
100.76,6007.5,93.16,3.89,1.19,0,107.6,22,11.94,0,0,0.96,0.19,188.6,12.35
100.86,6180.5,92.87,3.88,1.19,0,107.6,21.5,12.06,0,0,0.96,0.18,190.4,12.35
100.97,6332.75,92.6,3.95,1.22,0,107.6,28.5,12.06,0,0,0.96,0.17,190.4,12.35
101.07,6384.25,91.88,3.96,1.2,0,107.6,28.5,12.06,0,0,0.96,0.17,190.4,12.35
