Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.51.000_unknown,659c880b949d7f1f1e618a14
4.320,99,-0.2,15.3,0.9,16.3,201,2797,4,5060,4978,67,6.0,6.7,7.0,7.0,6.7,6.9,7.0,0,72,1.00,13.81,13.80,84.7,174.7,572.0,0.0,15.1,0.99,99,42,90,16.529,2.171,2.171,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,176.7600,207.69,183.1100,0,0.00,0.00,186.00,607.80,589.600,631.4,0.73132,
4.390,99,-0.2,15.7,0.9,16.6,201,2843,4,5060,5097,67,6.7,7.0,6.9,7.0,6.6,6.7,7.0,0,72,1.00,13.77,13.77,84.7,177.7,588.0,0.0,15.5,0.99,99,43,89,16.806,2.192,2.192,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,178.5900,210.18,185.1500,0,0.00,0.00,186.00,610.40,594.800,636.0,0.72619,
4.450,99,-0.2,15.9,0.9,16.9,201,2883,4,5060,5013,67,6.7,7.0,7.0,6.9,7.0,7.0,6.8,0,72,1.00,13.73,13.70,84.7,179.2,600.0,0.0,15.7,0.98,99,44,90,17.013,2.207,2.207,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,180.4100,212.03,186.8900,0,0.00,0.00,186.00,614.50,598.900,639.3,0.72052,
4.515,99,-0.2,16.1,0.9,17.1,201,2919,4,5060,5016,67,7.5,7.9,8.0,8.0,8.0,8.0,7.3,0,72,1.00,13.72,13.70,85.1,180.7,616.0,0.0,15.9,0.98,99,44,89,17.232,2.224,2.224,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,181.4800,213.77,188.4500,0,0.00,0.00,186.00,622.60,604.200,642.9,0.71716,
4.580,99,-0.2,16.3,1.0,17.3,201,2959,4,5060,5079,67,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,13.72,13.71,84.7,182.2,632.0,0.0,16.1,0.98,99,45,89,17.508,2.245,2.245,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,183.1400,215.91,190.4900,0,0.00,0.00,186.00,623.20,606.900,647.2,0.71539,
4.680,99,-0.2,16.5,1.1,17.6,201,3014,4,5060,5064,67,7.5,7.9,8.5,8.5,8.5,8.0,8.5,0,72,1.00,13.71,13.71,84.7,183.7,644.0,0.0,16.3,0.97,99,46,89,17.676,2.257,2.257,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,184.8200,217.81,191.9000,0,0.00,0.00,186.00,629.80,616.000,650.7,0.70971,
4.760,99,-0.2,16.8,0.9,17.6,202,3080,4,5060,4999,67,8.2,8.9,9.0,9.0,9.0,9.0,8.9,0,72,1.00,13.73,13.74,84.7,186.0,672.0,0.0,16.5,0.97,100,47,87,17.738,2.264,2.264,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.6500,220.47,193.0100,0,0.00,0.00,186.00,639.60,624.200,653.6,0.67913,
4.841,99,-0.2,16.9,0.8,17.7,202,3123,4,5060,5050,67,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,13.82,13.82,84.7,187.5,684.0,0.0,16.7,0.97,100,48,86,17.767,2.268,2.268,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,188.0800,221.17,193.8500,0,0.00,0.00,186.00,643.50,628.100,655.6,0.67205,
4.909,99,-0.2,16.7,0.9,17.7,202,3177,4,5060,5083,67,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,1.00,13.82,13.81,84.7,187.5,696.0,0.0,16.5,0.97,100,48,86,17.779,2.270,2.270,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.5600,220.60,194.3900,0,0.00,0.00,186.00,639.60,624.000,657.5,0.67358,
4.970,99,-0.2,16.6,1.0,17.8,202,3218,4,5060,5057,67,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,1.00,13.81,13.79,84.7,186.7,700.0,0.0,16.4,0.97,100,49,86,17.839,2.275,2.275,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.0900,220.24,195.0200,0,0.00,0.00,186.00,637.30,621.900,659.1,0.67687,
5.030,99,-0.2,16.5,1.2,17.8,202,3249,4,5060,5042,67,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,1.00,13.78,13.78,84.7,186.7,708.0,0.0,16.3,0.97,100,50,86,17.892,2.280,2.280,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,186.9700,220.12,195.6800,0,0.00,0.00,186.00,638.30,623.400,660.6,0.67315,
5.090,99,-0.2,16.5,1.3,17.9,201,3298,4,5060,5044,67,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,13.80,13.80,84.7,186.7,720.0,0.0,16.3,0.97,100,50,85,17.979,2.288,2.288,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,186.8900,219.98,196.1900,0,0.00,0.00,186.00,637.40,622.200,662.2,0.67071,
5.149,99,-0.2,16.5,1.4,18.0,201,3321,4,5060,5044,67,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,13.81,13.82,84.7,186.7,724.0,0.0,16.2,0.97,100,51,85,18.044,2.293,2.293,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.0500,219.97,196.8200,0,0.00,0.00,186.00,635.10,621.100,663.8,0.66766,
5.220,99,-0.2,16.5,1.4,18.0,201,3366,4,5060,5044,67,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,13.83,13.83,84.7,186.7,736.0,0.0,16.3,0.96,100,51,85,18.113,2.299,2.299,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.7100,220.21,197.3300,0,0.00,0.00,186.00,636.60,625.100,665.5,0.66009,
5.300,99,-0.2,16.6,1.4,18.1,202,3422,4,5060,5034,67,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,13.89,13.89,85.1,187.5,752.0,0.0,16.4,0.97,100,52,84,18.245,2.310,2.310,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,188.1800,220.46,198.0800,0,0.00,0.00,186.00,639.10,625.800,667.6,0.65429,
5.370,99,-0.2,16.6,1.5,18.3,202,3473,4,5060,5082,67,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,13.90,13.90,85.1,187.5,760.0,0.0,16.4,0.97,100,53,84,18.329,2.317,2.317,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,188.0200,220.32,198.5300,0,0.00,0.00,186.00,638.50,624.900,669.3,0.65338,
5.440,99,-0.2,16.6,1.6,18.3,202,3506,4,5060,5044,67,10.5,11.0,11.0,10.5,11.0,10.5,11.0,0,72,1.00,13.86,13.86,85.1,187.5,768.0,0.0,16.4,0.97,100,54,84,18.470,2.329,2.329,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.7800,220.31,199.2500,0,0.00,0.00,186.00,637.40,623.600,670.8,0.65234,
5.561,99,-0.2,16.6,1.8,18.5,202,3564,4,5060,5059,67,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,13.87,13.88,85.1,187.5,780.0,0.0,16.3,0.97,100,54,84,18.608,2.340,2.340,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.7200,220.17,199.9700,0,0.00,0.00,186.00,634.50,622.600,672.2,0.65191,
5.639,99,-0.2,16.6,2.0,18.7,202,3635,4,5060,5064,67,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,13.88,13.88,85.1,187.5,796.0,0.0,16.4,0.97,99,56,84,18.880,2.362,2.362,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.9300,220.47,201.2300,0,0.00,0.00,186.00,631.90,618.400,674.8,0.64514,
5.720,99,-0.2,16.7,2.1,18.9,202,3698,4,5060,5070,67,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,13.89,13.89,85.1,187.5,808.0,0.0,16.4,0.97,99,56,83,19.052,2.375,2.375,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,188.3800,220.75,202.0700,0,0.00,0.00,186.00,630.10,618.500,676.2,0.64294,
5.800,99,-0.2,16.8,2.2,19.1,202,3736,4,5060,5062,67,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,13.79,13.81,85.1,188.2,816.0,0.0,16.5,0.97,100,57,83,19.215,2.389,2.389,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,188.5200,221.23,202.7600,0,0.00,0.00,186.00,630.50,619.800,677.6,0.63934,
5.872,99,-0.2,16.8,2.3,19.3,202,3804,4,5060,5070,67,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,13.83,13.83,85.1,187.5,832.0,0.0,16.5,0.97,100,58,81,19.396,2.403,2.403,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.7200,220.90,203.6600,0,0.00,0.00,186.00,628.10,617.100,679.3,0.64239,
5.949,99,-0.2,16.6,2.7,19.4,202,3830,4,5060,5052,67,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,13.83,13.83,84.7,186.7,836.0,0.0,16.4,0.97,100,59,81,19.547,2.415,2.415,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,186.6500,220.24,204.3800,0,0.00,0.00,186.00,622.80,610.900,680.6,0.64166,
6.019,99,-0.2,16.5,2.9,19.6,202,3887,4,5060,5060,67,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,13.86,13.84,84.3,186.0,836.0,0.0,16.3,0.97,100,59,82,19.721,2.431,2.431,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,185.5600,219.68,205.1600,0,0.00,0.00,186.00,618.20,606.700,681.9,0.64697,
6.080,99,-0.2,16.4,3.2,19.7,202,3924,4,5060,5070,67,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,13.80,13.81,84.3,185.2,840.0,0.0,16.1,0.97,100,60,82,19.844,2.441,2.441,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,185.1800,219.41,205.6700,0,0.00,0.00,186.00,615.70,603.200,682.9,0.64587,
6.150,99,-0.2,16.4,3.3,19.9,202,3971,4,5060,5082,67,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,13.83,13.83,83.9,184.5,848.0,0.0,16.1,0.97,100,61,82,20.014,2.456,2.456,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,184.6500,219.39,206.4500,0,0.00,0.00,186.00,613.50,600.900,684.1,0.65124,
6.220,99,-0.2,16.4,3.5,20.0,202,4010,4,5060,5072,67,11.2,11.5,11.5,11.5,11.5,12.0,11.5,0,72,1.00,13.84,13.84,83.9,184.5,856.0,0.0,16.1,0.96,100,61,83,20.183,2.470,2.470,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,184.5600,219.32,207.1700,0,0.00,0.00,186.00,609.30,600.300,685.0,0.64996,
6.325,99,-0.2,16.5,3.6,20.2,202,4049,4,5060,5070,68,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,13.86,13.86,83.9,184.5,864.0,0.0,16.2,0.97,100,62,82,20.357,2.486,2.486,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,184.9600,219.59,207.9200,0,0.00,0.00,186.00,609.60,600.200,685.0,0.65106,
6.400,99,-0.2,16.7,3.7,20.4,203,4115,4,5060,5062,68,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,13.78,13.77,83.9,185.2,880.0,0.0,16.3,0.96,99,63,82,20.524,2.501,2.501,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,185.5200,219.94,208.6700,0,0.00,0.00,186.00,610.30,600.600,685.0,0.64929,
6.480,99,-0.2,16.8,3.7,20.6,203,4163,4,5060,5046,68,12.0,12.0,12.0,12.5,12.0,12.5,12.0,0,72,1.00,13.77,13.77,83.9,185.2,896.0,0.0,16.4,0.96,100,64,83,20.673,2.515,2.515,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,186.1900,220.29,209.4200,0,0.00,0.00,186.00,610.00,604.200,685.0,0.64916,
6.560,99,-0.2,16.9,3.7,20.7,203,4201,4,5060,5036,68,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.00,13.72,13.72,84.3,186.0,904.0,0.0,16.6,0.96,99,64,82,20.805,2.528,2.528,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,186.6500,220.65,210.0200,0,0.00,0.00,186.00,611.80,604.400,685.0,0.65362,
6.640,99,-0.2,17.0,3.7,20.8,203,4246,4,5060,5036,68,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.00,13.69,13.69,84.3,186.7,920.0,0.0,16.7,0.96,99,65,83,20.924,2.540,2.540,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.3000,220.95,210.6200,0,0.00,0.00,186.00,613.00,604.500,685.0,0.66070,
6.727,99,-0.2,17.2,3.7,20.9,203,4306,4,5060,5060,68,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.00,13.54,13.54,84.3,186.7,932.0,0.0,16.8,0.96,100,66,83,21.069,2.555,2.555,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.8500,221.37,211.4000,0,0.00,0.00,186.00,610.10,604.900,685.0,0.66687,
6.800,99,-0.2,17.4,3.7,21.1,203,4338,4,5060,5016,68,12.7,13.0,13.0,12.5,13.0,13.0,13.0,0,72,1.00,13.54,13.52,84.7,188.2,948.0,0.0,17.0,0.96,99,67,84,21.205,2.566,2.566,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,188.7600,221.77,211.9700,0,0.00,0.00,186.00,614.80,609.600,685.0,0.66674,
6.869,99,-0.2,17.5,3.7,21.3,203,4405,4,5060,5024,68,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,1.00,13.51,13.51,84.7,188.2,960.0,0.0,17.2,0.96,100,67,85,21.354,2.581,2.581,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,189.5600,221.91,212.4500,0,0.00,0.00,186.00,615.60,611.000,685.0,0.67828,
6.939,99,-0.2,17.8,3.6,21.3,203,4438,4,5060,5057,68,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,1.00,13.46,13.46,85.1,189.7,976.0,0.0,17.4,0.96,99,68,84,21.523,2.596,2.596,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,190.6600,222.40,213.2300,0,0.00,0.00,186.00,617.90,612.700,685.0,0.68408,
7.020,99,-0.2,18.1,3.4,21.6,203,4488,4,5060,5044,68,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,1.00,13.46,13.46,85.5,191.2,996.0,0.0,17.7,0.96,99,69,85,21.704,2.614,2.614,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,192.4000,222.94,213.8300,0,0.00,0.00,186.00,620.70,617.200,685.0,0.68408,
7.129,99,-0.2,18.4,3.3,21.7,203,4539,4,5060,5036,68,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.00,13.41,13.41,86.3,191.2,1012.0,0.0,18.0,0.95,99,69,85,21.905,2.634,2.634,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,194.6500,223.38,214.4900,0,0.00,0.00,186.00,624.60,623.200,685.0,0.68371,
7.189,99,-0.2,18.9,3.1,21.9,203,4595,4,5060,5039,69,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.00,13.31,13.29,87.1,191.2,1020.0,0.0,18.4,0.95,99,70,85,22.005,2.644,2.644,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,195.9000,223.60,214.8500,0,0.00,0.00,186.00,627.90,626.200,685.0,0.68328,
7.250,99,-0.2,19.1,2.9,22.0,202,4635,4,5060,5064,69,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.00,13.25,13.23,87.5,191.2,1020.0,0.0,18.6,0.95,99,71,85,22.159,2.659,2.659,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,196.9600,223.35,215.4200,0,0.00,0.00,186.00,630.30,628.000,685.0,0.68920,
7.319,99,-0.2,19.3,2.8,22.2,202,4665,4,5060,5042,69,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.00,13.18,13.18,87.8,191.2,1020.0,0.0,18.9,0.95,99,72,85,22.280,2.671,2.671,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,198.0800,222.98,215.8400,0,0.00,0.00,186.00,632.90,630.600,685.0,0.69177,
7.389,99,-0.2,19.5,2.7,22.3,201,4702,4,5060,5026,69,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.00,13.14,13.14,88.6,191.2,1020.0,0.0,19.1,0.94,99,72,86,22.373,2.682,2.682,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,199.1500,222.85,216.2600,0,0.00,0.00,186.00,633.70,632.900,685.0,0.69757,
7.460,99,-0.2,19.7,2.7,22.4,199,4744,4,5060,5006,69,13.5,13.5,14.0,13.5,13.5,13.5,14.0,0,72,1.00,13.09,13.06,89.0,191.2,1020.0,0.0,19.2,0.94,99,73,86,22.489,2.693,2.693,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,200.4100,222.85,216.9500,0,0.00,0.00,186.00,636.40,635.700,685.0,0.70428,
7.539,99,-0.2,20.0,2.5,22.5,199,4824,4,5060,5069,69,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,1.00,13.04,13.01,90.2,191.2,1020.0,0.0,19.5,0.94,99,74,87,22.596,2.710,2.710,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,202.3200,223.23,217.7900,0,0.00,0.00,186.00,640.00,639.300,685.0,0.71142,
7.620,99,-0.2,20.3,2.3,22.5,197,4842,4,5060,5016,69,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,1.00,12.92,12.92,90.6,191.2,1020.0,0.0,19.8,0.93,99,74,87,22.588,2.711,2.711,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,205.1000,223.35,217.7900,0,0.00,0.00,186.00,646.90,647.600,685.0,0.70190,
7.706,99,-0.2,20.7,1.9,22.6,195,4883,4,5060,5026,69,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,1.00,12.83,12.84,91.7,191.2,1020.0,0.0,20.1,0.93,99,75,87,22.661,2.720,2.720,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,206.9200,223.48,218.3600,0,0.00,0.00,186.00,650.70,651.900,685.0,0.69940,
7.807,99,-0.2,21.0,1.7,22.6,192,4936,4,5060,5060,71,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,1.00,12.82,12.82,92.5,191.2,1020.0,0.0,20.4,0.92,99,76,87,22.697,2.726,2.726,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.7500,223.85,218.7800,0,0.00,0.00,186.00,655.10,656.500,685.0,0.69793,
7.869,99,-0.2,21.2,1.5,22.6,190,5021,4,5060,5036,71,13.5,14.0,14.5,14.0,14.5,14.5,14.5,0,72,1.00,12.69,12.69,93.3,191.2,1020.0,0.0,20.7,0.91,99,77,87,22.775,2.744,2.744,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,210.0300,223.98,219.4400,0,0.00,0.00,186.00,657.50,658.300,685.0,0.70654,
7.928,99,-0.2,21.3,1.4,22.6,190,5050,4,5060,5075,71,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.65,12.65,93.7,191.2,1020.0,0.0,20.8,0.91,99,77,87,22.764,2.748,2.748,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,210.5600,223.98,219.3800,0,0.00,0.00,186.00,658.60,659.600,685.0,0.70660,
7.990,99,-0.2,21.4,1.3,22.6,187,5084,4,5060,5049,71,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.64,12.64,93.7,191.2,1020.0,0.0,20.9,0.91,99,78,88,22.808,2.755,2.755,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,211.1300,223.98,219.6200,0,0.00,0.00,186.00,659.00,659.800,685.0,0.70593,
8.060,99,-0.2,21.6,1.2,22.6,184,5135,4,5060,5042,71,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.64,12.64,94.1,191.2,1020.0,0.0,21.0,0.90,99,79,88,22.860,2.766,2.766,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,212.1300,223.97,220.0100,0,0.00,0.00,186.00,660.80,661.000,685.0,0.70855,
8.140,99,-0.2,21.7,1.1,22.6,184,5174,4,5060,5024,71,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.66,12.66,94.9,191.2,1020.0,0.0,21.2,0.90,99,79,88,22.904,2.777,2.777,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,212.8500,223.84,220.2500,0,0.00,0.00,186.00,661.90,662.200,685.0,0.70904,
8.220,99,-0.2,21.8,1.1,22.6,182,5212,4,5060,5106,71,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.63,12.65,94.9,191.2,1020.0,0.0,21.3,0.89,99,80,88,23.020,2.790,2.790,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,213.5700,223.72,220.7600,0,0.00,0.00,186.00,661.20,661.600,685.0,0.71368,
8.289,99,-0.2,21.9,1.1,22.6,180,5260,4,5060,5023,72,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.63,12.62,95.3,191.2,1020.0,0.0,21.4,0.89,99,81,89,23.163,2.810,2.810,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,213.2300,223.34,221.2500,0,0.00,0.00,186.00,659.80,659.300,685.0,0.72686,
8.350,99,-0.2,21.9,1.2,22.6,178,5280,4,5060,5054,72,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.65,12.67,95.3,191.2,1020.0,0.0,21.4,0.89,99,81,90,23.194,2.812,2.812,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,214.1300,223.09,221.3600,0,0.00,0.00,186.00,659.20,660.800,685.0,0.72650,
8.419,99,-0.2,22.1,1.0,22.6,178,5306,4,5060,5041,72,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.64,12.62,95.7,191.2,1020.0,0.0,21.5,0.88,99,82,89,23.281,2.815,2.815,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,214.4800,222.72,221.4500,0,0.00,0.00,186.00,660.50,661.000,685.0,0.71612,
8.538,99,-0.2,22.3,0.9,22.6,176,5364,4,5060,5115,72,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.62,12.62,96.0,191.2,1020.0,0.0,21.7,0.88,99,83,89,23.453,2.816,2.816,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,214.4700,222.34,222.1100,0,0.00,0.00,186.00,659.30,658.900,685.0,0.71148,
8.599,99,-0.2,22.3,0.8,22.6,174,5455,4,5060,5083,72,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.62,12.62,96.4,191.2,1020.0,0.0,21.8,0.87,99,84,89,23.458,2.816,2.816,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,214.0000,221.97,221.7500,0,0.00,0.00,186.00,656.50,655.400,681.8,0.70599,
8.660,99,-0.2,22.3,0.8,22.6,172,5474,4,5060,5115,73,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.65,12.65,96.4,191.2,1020.0,0.0,21.8,0.87,99,84,89,23.505,2.816,2.816,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,213.4500,221.22,221.2200,0,0.00,0.00,186.00,652.70,651.700,678.6,0.70544,
8.750,99,-0.2,22.1,0.9,22.6,172,5529,4,5060,5055,73,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.57,12.57,96.0,191.2,1020.0,0.0,21.6,0.87,99,85,89,23.462,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,211.9100,220.34,220.3400,0,0.00,0.00,186.00,645.90,646.300,674.5,0.71234,
8.819,99,-0.2,22.0,1.0,22.6,171,5556,4,5060,5126,73,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.67,12.67,96.0,191.2,1020.0,0.0,21.5,0.86,99,86,90,23.460,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,211.5500,220.09,219.8000,0,0.00,0.00,186.00,641.70,642.100,670.7,0.71325,
8.900,99,-0.2,22.1,1.1,22.6,169,5597,4,5060,5095,73,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.69,12.69,95.7,191.2,1020.0,0.0,21.5,0.86,99,86,90,23.475,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,210.5700,219.59,219.5900,0,0.00,0.00,186.00,640.00,638.800,669.4,0.71502,
8.974,99,-0.2,22.1,1.0,22.6,168,5633,4,5060,5143,75,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.69,12.69,95.7,191.2,1020.0,0.0,21.6,0.86,99,87,90,23.482,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.9200,218.97,218.7800,0,0.00,0.00,186.00,636.10,634.300,664.6,0.71441,
9.049,99,-0.2,22.1,1.0,22.6,168,5660,4,5060,5079,75,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.62,12.62,95.7,191.2,1020.0,0.0,21.6,0.86,99,87,90,23.455,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.9000,217.84,217.8400,0,0.00,0.00,186.00,633.20,632.600,661.0,0.71075,
9.120,99,-0.2,21.9,1.2,22.6,167,5720,4,5060,5102,75,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.62,12.62,95.7,191.2,1020.0,0.0,21.4,0.86,99,88,90,23.447,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,207.9800,217.34,217.3400,0,0.00,0.00,186.00,626.60,626.700,657.6,0.71844,
