﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Gear (-),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD 2.2.5 98G0B v1.60 stg 2 plus 93_98DCT
27.142,14.8,0,6,11.31,199,2924,11.7,180,0,0,0,0,0,0,0
27.213,14.8,0,6,11.31,199,2918,11.8,180,0,0,0,0,0,0,0
27.282,14.8,0,6,11.31,199,2910,11.9,180,0,0,0,0,0,0,0
27.330,14.8,0,6,11.28,199,2908,12.2,180,0,0,0,0,0,0,0
27.413,14.7,0,6,11.28,199,2904,12.3,180,0,0,0,0,0,0,0
27.467,14.7,0,6,11.25,199,2901,12.3,180,0,0,0,0,0,0,0
27.502,14.7,0,6,11.25,199,2890,12.5,180,0,0,0,0,0,0,0
27.542,14.7,0,6,11.25,199,2886,12.5,180,0,0,0,0,0,0,0
27.613,14.7,0,6,11.25,199,2882,12.6,180,0,0,0,0,0,0,0
27.702,14.7,0,6,11.22,199,2880,12.7,180,0,0,0,0,0,0,0
27.776,14.7,0,6,11.19,198,2874,12.9,180,0,0,0,0,0,0,0
27.812,14.7,0,6,11.19,198,2864,13.1,180,0,0,0,0,0,0,0
27.862,14.7,0,6,11.17,198,2860,13.2,180,0,0,0,0,0,0,0
27.930,14.7,0,6,11.17,198,2858,13.3,180,0,0,0,0,0,0,0
28.013,14.7,0,6,11.14,198,2848,13.5,180,0,0,0,0,0,0,0
28.087,14.7,0,6,11.03,198,2838,13.6,180,0,0,0,0,0,0,0
28.153,14.7,0,6,10.92,198,2826,13.7,180,0,0,0,0,0,0,0
28.218,14.7,0,6,10.83,198,2810,13.7,180,0,0,0,0,0,0,0
28.302,14.7,0,6,10.83,198,2809,13.8,180,0,0,0,0,0,0,0
28.342,14.7,0,6,10.81,198,2790,13.7,180,0,0,0,0,0,0,0
28.383,14.7,0,6,10.78,198,2778,13.3,180,0,0,0,0,0,0,0
28.453,14.7,0,6,10.69,198,2769,12.8,180,0,0,0,0,0,0,0
28.502,14.7,0,6,10.64,198,2762,12.5,180,0,0,0,0,0,0,0
29.198,14.7,0,6,10.64,198,2756,12.4,180,0,0,0,0,0,0,0
29.802,14.7,0,5,12.17,198,2968,8.8,180,0,0,0,0,0,0,0
29.864,14.7,0,5,14.31,198,2920,9.9,180,0,0,0,0,0,0,0
29.903,14.7,0,5,14.61,198,2932,10.4,180,0,0,0,0,0,0,0
29.963,14.7,0,5,13.47,198,2904,10.5,180,0,0,0,0,0,0,0
30.005,14.7,0,5,11.5,198,2902,9.6,180,0,0,0,0,0,0,0
30.043,14.7,0,5,10.89,198,2880,9.2,180,0,0,0,0,0,0,0
30.123,14.7,0,5,11,198,2947,9,180,0,0,0,0,0,0,0
30.173,14.7,0,5,11.58,198,2999,9.1,180,0,0,0,0,0,0,0
30.213,14.7,0,5,11.56,198,3020,9.2,180,0,0,0,0,0,0,0
30.264,14.7,0,5,11.44,198,2996,9.4,180,0,0,0,0,0,0,0
30.302,14.7,0,5,11.47,198,2972,9.4,180,0,0,0,0,0,0,0
30.404,14.7,0,5,11.53,198,2982,9.4,180,0,0,0,0,0,0,0
30.463,14.7,0,5,11.5,198,2972,10.6,180,0,0,0,0,0,0,0
30.503,14.7,0,5,11.53,198,2970,13.6,180,0,0,0,0,0,0,0
30.584,14.7,0,5,11.67,198,2958,15.4,180,0,0,0,0,0,0,0
30.622,14.7,0,5,11.81,198,2947,15.5,180,0,0,0,0,0,0,0
30.703,14.7,0,5,11.86,198,2950,15.5,180,0,0,0,0,0,0,0
30.762,14.7,0,5,11.81,198,2933,15.5,180,0,0,0,0,0,0,0
30.804,14.7,0,5,11.67,198,2928,15.6,180,0,0,0,0,0,0,0
30.873,14.7,0,5,11.14,198,2922,15.7,180,0,0,0,0,0,0,0
30.923,14.7,0,5,11.47,198,2920,15.7,180,0,0,0,0,0,0,0
31.003,14.7,0,5,11.42,198,2918,15.7,180,0,0,0,0,0,0,0
31.062,14.7,0,5,11.33,198,2897,15.8,180,0,0,0,0,0,0,0
31.102,14.7,0,5,11.17,198,2890,15.8,180,0,0,0,0,0,0,0
31.173,14.7,0,5,11.08,198,2876,15.9,180,0,0,0,0,0,0,0
31.294,14.7,0,5,11.08,198,2874,16.3,180,0,0,0,0,0,0,0
31.333,14.7,0,5,11.08,198,2878,16.4,180,0,0,0,0,0,0,0
31.402,14.7,0,5,11.03,198,2858,16.5,180,0,0,0,0,0,0,0
31.453,14.7,0,5,11.03,198,2848,16.6,180,0,0,0,0,0,0,0
31.511,14.7,0,5,11,198,2834,16.6,180,0,0,0,0,0,0,0
31.592,14.7,0,5,11,198,2834,16.5,180,0,0,0,0,0,0,0
31.633,14.7,12.9,5,11.47,198,2836,8.8,180,0,0,0,0,0,0,0
31.703,14.7,14.5,5,10.97,198,2846,9.1,180,0,0,0,0,0,0,0
31.753,14.7,14.9,5,10.86,198,2848,9.1,180,0,0,0,0,0,0,0
31.810,14.7,15.3,5,10.72,198,2816,9.2,180,0,0,0,0,0,0,0
31.913,14.7,22.4,5,12.97,198,2808,10.8,180,0,0,0,0,0,0,0
31.982,14.7,23.9,5,16.58,198,2818,12.8,180,0,0,0,0,0,0,0
32.023,14.7,23.9,5,22.64,198,2858,17.7,180,0,0,0,0,0,0,0
32.073,14.7,23.9,5,26.17,198,2813,19.6,180,0,0,0,0,0,0,0
32.135,14.7,23.9,5,28,198,2757,20.1,180,0,0,0,0,0,0,0
32.223,14.7,31.4,5,36.56,198,2802,25.3,180,0,0,0,0,0,0,0
32.263,14.7,31.4,5,46.67,198,2817,34.8,180,0,0,0,0,0,0,0
32.333,14.7,31.4,5,51.72,198,2842,51.2,180,0,0,0,0,0,0,0
32.388,14.7,31.4,5,50.94,198,2789,57.8,180,0,0,0,0,0,0,0
32.423,14.7,32.5,5,48.31,198,2808,60.4,180,0,0,0,0,0,0,0
32.490,14.7,32.9,5,49.33,198,2756,60.9,180,0,0,0,0,0,0,0
32.533,14.7,34.1,5,60.31,198,2884,62.6,180,0,0,0,0,0,0,0
32.603,14.7,35.3,5,62.36,198,2772,64.5,180,0,0,0,0,0,0,0
32.653,14.7,35.7,5,61.78,198,2752,65.4,180,0,0,0,0,0,0,0
32.712,14.7,35.7,5,62.94,198,2821,66.4,180,0,0,0,0,0,0,0
32.805,14.7,35.7,5,64.94,198,2818,67.9,180,0,0,0,0,0,0,0
32.864,14.7,35.7,5,66.61,198,2830,68.8,180,0,0,0,0,0,0,0
32.903,14.7,35.7,5,68.11,198,2814,68.7,180,0,0,0,0,0,0,0
32.943,14.7,35.7,5,69.42,198,2824,68.8,180,0,0,0,0,0,0,0
32.995,14.7,35.7,5,70.42,198,2832,68.8,180,0,0,0,0,0,0,0
33.035,14.7,35.7,5,72.19,198,2828,69,180,0,0,0,0,0,0,0
33.123,14.7,35.7,5,75.36,198,2838,68.3,180,0,0,0,0,0,0,0
33.199,14.7,36.1,5,77.28,198,2842,69.4,180,0,0,0,0,0,0,0
33.233,14.7,36.1,5,79.94,198,2853,69,180,0,0,0,0,0,0,0
33.283,14.7,36.1,5,81.22,198,2853,69.1,180,0,0,0,0,0,0,0
33.366,14.7,36.1,5,83.47,198,2864,68.8,180,0,0,0,0,0,0,0
33.423,14.7,36.1,5,87.25,198,2863,68.8,180,0,0,0,0,-3,0,0
33.483,14.7,36.1,5,89.19,198,2879,68.9,180,0,0,0,0,-3,0,0
33.543,14.7,35.3,5,90.36,198,2892,45,180,0,0,0,0,-3,0,0
33.583,14.7,17.3,5,84.03,198,2870,26.8,180,0,0,0,0,-3,0,0
33.634,14.7,0,5,75.47,198,2906,18.1,180,-0.4,0,-0.4,0,-0.4,-0.4,0
33.704,14.7,0,5,52.56,198,2838,14.1,180,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
33.763,14.7,0,5,28.64,198,2856,9.9,180,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
33.802,14.7,0,5,17.97,198,2880,7.1,180,0,0,0,0,0,0,0
33.853,14.7,0,5,14.22,198,2842,5.4,180,0,0,0,0,0,0,0
33.923,14.7,0,5,11.39,198,2850,4.1,180,0,0,0,0,0,0,0
34.003,14.7,0,5,10.33,198,2828,4,180,0,0,0,0,0,0,0
34.058,14.7,0,4,10.64,198,2864,4.3,180,0,0,0,0,0,0,0
34.095,14.7,0,4,10.61,198,2856,4.6,180,0,0,0,0,0,0,0
34.152,14.7,0,4,13.03,198,2846,9.4,180,0,0,0,0,0,0,0
34.223,14.7,0,4,61.19,198,2985,27.9,180,0,0,0,0,0,0,0
34.303,14.7,0,4,63.83,198,3288,35.7,180,0,0,0,0,0,0,0
34.343,14.7,0,4,17.39,198,3366,6.9,180,0,0,0,0,0,0,0
34.393,14.7,0,4,15.19,198,3361,6.8,180,0,0,0,0,0,0,0
34.449,14.7,0,4,14.86,198,3332,6.5,180,0,0,0,0,0,0,0
34.483,14.7,0,4,14.06,198,3312,6.3,180,0,0,0,0,0,0,0
34.543,14.7,5.1,4,15.56,198,3290,6.9,180,0,0,0,0,0,0,0
34.623,14.7,20,4,17,198,3280,8.2,180,0,0,0,0,0,0,0
34.683,14.7,26.7,4,15.14,198,3272,7.4,180,0,0,0,0,0,0,0
34.763,14.7,34.1,4,30.36,198,3282,14.2,180,0,0,0,0,0,0,0
34.830,14.7,35.7,4,20.03,198,3418,9.6,180,0,0,0,0,0,0,0
34.923,14.7,37.3,4,26.58,198,3438,12.1,180,0,0,0,0,0,0,0
35.003,14.7,38.4,4,31.56,198,3426,14.7,180,0,0,0,0,0,0,0
35.059,14.7,38.4,4,54.72,198,3435,21.9,180,0,0,0,0,0,0,0
35.093,14.7,38.4,4,72.75,198,3478,32.9,180,0,0,0,0,0,0,0
35.172,14.7,38.4,4,82.08,198,3448,60.2,180,0,0,0,0,0,0,0
35.223,14.7,38,4,85.06,198,3435,64,180,0,0,0,0,0,0,0
35.283,14.7,37.6,4,85.03,198,3446,64,180,0,0,0,0,0,0,0
35.322,14.7,37.6,4,87.86,198,3467,63.5,180,0,0,0,0,0,0,0
35.373,14.7,37.6,4,89.92,198,3467,52.6,180,0,0,0,0,0,0,0
35.434,14.7,37.3,4,89.67,198,3468,38.4,180,0,0,0,0,0,0,0
35.523,14.7,35.7,4,84.47,198,3490,23.7,180,0,0,0,0,0,0,0
35.572,14.7,35.7,4,82.42,198,3490,23.1,180,0,0,0,0,0,0,0
35.673,14.7,35.7,4,80.92,198,3510,22.1,180,0,0,0,0,0,0,0
35.712,14.7,34.1,4,75.56,198,3512,20.1,180,0,0,0,0,0,0,0
35.805,14.7,34.1,4,74.22,199,3520,19.9,180,0,0,0,0,0,0,0
35.844,14.7,33.7,4,74.5,199,3534,19.9,180,0,0,0,0,0,0,0
35.893,14.7,33.3,4,73.11,199,3526,19.5,180,0,0,0,0,0,0,0
35.943,14.7,33.3,4,71.86,199,3542,19.2,180,0,0,0,0,0,0,0
35.984,14.7,31.8,4,69.67,199,3545,18.8,180,0,0,0,0,0,0,0
36.023,14.7,28.6,4,67.83,199,3548,18.7,180,0,0,0,0,0,0,0
36.103,14.7,24.7,4,66.56,199,3552,18.4,180,0,0,0,0,0,0,0
36.163,14.7,23.1,4,62.28,199,3551,17.1,180,0,0,0,0,0,0,0
36.224,14.7,22.7,4,59.31,199,3554,16.9,180,0,0,0,0,0,0,0
36.263,14.7,22.7,4,57,199,3568,16,180,0,0,0,0,0,0,0
36.313,14.7,22.7,4,55.28,199,3570,15.6,180,0,0,0,0,0,0,0
36.403,14.7,22.7,4,52.97,199,3569,14.3,180,0,0,0,0,0,0,0
36.465,14.7,22,4,48.94,199,3576,14.6,180,0,0,0,0,0,0,0
36.503,14.7,19.6,4,45.22,199,3573,14,180,0,0,0,0,0,0,0
36.553,14.7,19.6,4,44.19,199,3562,13.8,180,0,0,0,0,0,0,0
36.607,14.7,19.6,4,42.5,199,3579,13.5,180,0,0,0,0,0,0,0
36.643,14.7,19.6,4,40.56,199,3592,13.1,180,0,0,0,0,0,0,0
36.723,14.7,15.3,4,37.81,199,3580,12.7,180,0,0,0,0,0,0,0
36.783,14.7,14.5,4,35.75,199,3578,12.4,180,0,0,0,0,0,0,0
36.833,14.7,14.1,4,32.42,199,3563,11.5,180,0,0,0,0,0,0,0
36.894,14.7,14.9,4,30,199,3584,11,180,0,0,0,0,0,0,0
37.013,14.7,14.9,4,28.94,199,3598,11.3,180,0,0,0,0,0,0,0
37.080,14.7,14.5,4,27.08,199,3580,11.2,180,0,0,0,0,0,0,0
37.162,14.7,14.5,4,26.72,199,3587,10.7,180,0,0,0,0,0,0,0
37.203,14.7,14.5,4,25.33,199,3584,10.3,180,0,0,0,0,0,0,0
37.303,14.7,14.5,4,25.44,199,3580,10.5,180,0,0,0,0,0,0,0
37.354,14.7,14.5,4,24.58,199,3582,10.9,180,0,0,0,0,0,0,0
37.393,14.7,14.5,4,24.94,199,3576,11.4,180,0,0,0,0,0,0,0
37.443,14.7,14.5,4,25,199,3584,10.6,180,0,0,0,0,0,0,0
37.501,14.7,14.5,4,24.78,199,3586,10.6,180,0,0,0,0,0,0,0
37.543,14.7,14.5,4,24.58,199,3582,10.9,180,0,0,0,0,0,0,0
37.624,14.7,14.5,4,23.89,199,3576,11.1,180,0,0,0,0,0,0,0
37.663,14.7,14.5,4,24.03,199,3568,11.2,180,0,0,0,0,0,0,0
37.723,14.7,15.7,4,24.11,199,3576,11.1,180,0,0,0,0,0,0,0
37.764,14.7,16.9,4,24.33,199,3582,11.3,180,0,0,0,0,0,0,0
37.834,14.7,17.3,4,24.81,199,3580,11.7,180,0,0,0,0,0,0,0
37.923,14.7,17.3,4,25.06,199,3573,12,180,0,0,0,0,0,0,0
37.983,14.7,17.3,4,25.14,199,3569,12.1,180,0,0,0,0,0,0,0
38.053,14.7,18.4,4,25.81,199,3586,12.6,180,0,0,0,0,0,0,0
38.110,14.7,18.4,4,26.19,199,3598,12.8,180,0,0,0,0,0,0,0
38.203,14.7,18.4,4,26.69,199,3580,13.2,180,0,0,0,0,0,0,0
38.256,14.7,18.4,4,27.42,199,3578,13.6,180,0,0,0,0,0,0,0
38.333,14.7,18.8,4,27.75,199,3575,14.2,180,0,0,0,0,0,0,0
38.395,14.7,18.8,4,28.11,199,3582,14,180,0,0,0,0,0,0,0
38.434,14.7,18.8,4,28.53,199,3580,14.4,180,0,0,0,0,0,0,0
38.525,14.7,18.8,4,28.86,199,3590,14.7,180,0,0,0,0,0,0,0
38.583,14.7,18.8,4,29.03,199,3590,14.7,180,0,0,0,0,0,0,0
38.655,14.7,18.8,4,29.03,199,3575,14.8,180,0,0,0,0,0,0,0
38.693,14.7,18.8,4,29.28,199,3584,14.9,180,0,0,0,0,0,0,0
38.743,14.7,18.8,4,29.53,199,3584,15,180,0,0,0,0,0,0,0
38.823,14.7,18.8,4,29.92,199,3592,15.3,180,0,0,0,0,0,0,0
38.883,14.7,18.8,4,30.14,199,3593,15.4,180,0,0,0,0,0,0,0
38.953,14.7,18.8,4,30.22,199,3592,15.5,180,0,0,0,0,0,0,0
39.015,14.7,18.8,4,30.42,199,3600,15.6,180,0,0,0,0,0,0,0
39.103,14.7,18.8,4,30.75,199,3597,15.7,180,0,0,0,0,0,0,0
39.165,14.7,18.8,4,30.78,199,3596,15.8,180,0,0,0,0,0,0,0
39.203,14.7,18.8,4,31.22,199,3594,15.9,180,0,0,0,0,0,0,0
39.253,14.7,18.8,4,31.03,199,3606,16,180,0,0,0,0,0,0,0
39.293,14.7,18.8,4,31.53,199,3600,16.2,180,0,0,0,0,0,0,0
39.361,14.7,18.8,4,31.97,199,3602,16.2,180,0,0,0,0,0,0,0
39.423,14.7,18.8,4,31.67,199,3608,16.3,180,0,0,0,0,0,0,0
39.473,14.7,18.8,4,31.47,199,3608,16.3,180,0,0,0,0,0,0,0
39.533,14.7,18.8,4,31.53,199,3608,16.3,180,0,0,0,0,0,0,0
39.573,14.7,18.8,4,31.56,199,3607,16.3,180,0,0,0,0,0,0,0
39.630,14.7,18.8,4,31.67,199,3608,16.3,180,0,0,0,0,0,0,0
39.703,14.7,18.8,4,31.78,199,3626,16.3,180,0,0,0,0,0,0,0
39.764,14.7,18.8,4,31.94,201,3621,16.4,180,0,0,0,0,0,0,0
39.803,14.7,18.8,4,31.97,201,3617,16.4,180,0,0,0,0,0,0,0
39.853,14.7,18.8,4,32.14,201,3623,16.4,180,0,0,0,0,0,0,0
39.923,14.7,19.2,4,32.28,201,3623,16.5,180,0,0,0,0,0,0,0
40.003,14.7,19.2,4,32.86,201,3632,16.7,180,0,0,0,0,0,0,0
40.062,14.7,19.2,4,32.64,201,3634,16.7,180,0,0,0,0,0,0,0
40.103,14.7,19.2,4,32.69,201,3636,16.7,180,0,0,0,0,0,0,0
40.155,14.7,19.2,4,32.72,201,3638,16.7,180,0,0,0,0,0,0,0
40.213,14.7,19.2,4,32.78,201,3638,16.7,180,0,0,0,0,0,0,0
40.303,14.7,19.6,4,33.58,201,3646,17.3,180,0,0,0,0,0,0,0
40.364,14.7,19.6,4,34.08,201,3650,17.7,180,0,0,0,0,0,0,0
40.403,14.7,19.6,4,34.31,201,3646,16.7,180,0,0,0,0,0,0,0
40.463,14.7,19.6,4,33.92,201,3650,16.9,180,0,0,0,0,0,0,0
40.533,14.7,20,4,34.44,201,3658,16.8,180,0,0,0,0,0,0,0
40.623,14.7,20.4,4,35.78,201,3675,17.2,180,0,0,0,0,0,0,0
40.675,14.7,20,4,35.5,201,3674,17,180,0,0,0,0,0,0,0
40.743,14.7,20,4,34.94,201,3668,16.6,180,0,0,0,0,0,0,0
40.793,14.7,20.4,4,35.06,201,3682,16.5,180,0,0,0,0,0,0,0
40.834,14.7,20.8,4,36.44,201,3686,17.1,180,0,0,0,0,0,0,0
40.923,14.7,20.8,4,36.53,201,3695,17.6,180,0,0,0,0,0,0,0
40.983,14.7,20.8,4,36.47,201,3697,18.1,180,0,0,0,0,0,0,0
41.053,14.7,21.6,4,36.42,201,3698,17.9,180,0,0,0,0,0,0,0
41.103,14.7,22.4,4,37.89,201,3702,18.4,180,0,0,0,0,0,0,0
41.143,14.7,22.4,4,39.83,201,3724,18.7,180,0,0,0,0,0,0,0
41.223,14.7,22.4,4,40.14,201,3713,18.9,180,0,0,0,0,0,0,0
41.293,14.7,22.4,4,40.44,201,3716,18.8,180,0,0,0,0,0,0,0
41.349,14.7,22.4,4,40.72,201,3730,18.7,180,0,0,0,0,0,0,0
41.383,14.7,23.9,4,41.44,201,3732,19.3,180,0,0,0,0,0,0,0
41.443,14.7,23.9,4,43.06,201,3746,19.5,180,0,0,0,0,0,0,0
41.523,14.7,23.9,4,43.72,201,3746,19.5,180,0,0,0,0,0,0,0
41.585,14.7,25.5,4,44.22,201,3752,19.6,180,0,0,0,0,0,0,0
41.640,14.7,25.9,4,44.47,201,3772,19.1,180,0,0,0,0,0,0,0
41.735,14.7,25.9,4,44.86,201,3762,19.5,180,0,0,0,0,0,0,0
41.823,14.7,26.3,4,46.39,201,3780,19.7,180,0,0,0,0,0,0,0
41.883,14.7,26.3,4,46.94,201,3784,19.7,180,0,0,0,0,0,0,0
41.940,14.7,26.3,4,47.64,201,3790,19.9,180,0,0,0,0,0,0,0
41.983,14.7,26.7,4,48.19,201,3804,19.9,180,0,0,0,0,0,0,0
42.104,14.7,28.6,4,49.25,201,3810,20.3,180,0,0,0,0,0,0,0
42.150,14.7,31,4,51.92,201,3818,21.4,180,0,0,0,0,0,0,0
42.233,14.7,31,4,54.75,201,3834,22.3,180,0,0,0,0,0,0,0
42.303,14.7,31,4,58.06,201,3839,22.9,180,0,0,0,0,0,0,0
42.361,14.7,31.8,4,62.78,201,3852,21.7,180,0,0,0,0,0,0,0
42.423,14.7,32.9,4,64.86,201,3858,22.1,180,0,0,0,0,0,0,0
42.483,14.7,34.1,4,67.03,201,3865,22.8,180,0,0,0,0,0,0,0
42.523,14.7,36.1,4,69.44,201,3887,23.3,180,0,0,0,0,0,0,0
42.594,14.7,36.5,4,77.08,201,3900,26.5,180,0,0,0,0,0,0,0
42.690,14.7,37.6,4,83.25,201,3905,29.9,180,0,0,0,0,0,0,0
42.733,14.7,40,4,89.14,201,3922,33.7,180,0,0,0,0,0,0,0
42.803,14.7,42.4,4,97.08,201,3940,41.1,180,0,0,0,0,0,0,0
42.884,14.7,43.9,4,109.92,201,3960,68.9,180,0,0,0,0,0,0,0
42.944,14.7,45.5,4,116.11,201,3978,69.3,180,0,0,0,0,0,0,0
43.015,14.7,46.7,4,123.25,201,3986,71.2,180,0,0,0,0,0,0,0
43.075,14.7,47.8,4,132.06,201,3996,71.3,180,0,0,0,0,0,0,0
43.131,14.7,49,4,141.86,201,4020,66.6,180,0,0,0,0,0,0,0
43.205,14.7,49.4,4,145.53,201,4036,42.9,180,0,0,0,0,0,0,0
43.245,14.7,51,4,145.08,201,4058,32.6,180,0,0,0,0,0,0,0
43.323,14.7,52.9,4,150.89,201,4094,31.7,180,0,0,0,0,0,0,0
43.411,14.7,53.3,4,153.28,201,4092,32,180,0,0,0,0,0,0,0
43.453,14.7,53.3,4,156.67,201,4116,31.2,180,0,0,0,0,0,-3,0
43.523,14.7,54.1,4,160,201,4146,29.2,180,0,0,0,0,-3,-3,0
43.605,14.7,54.1,4,160.03,201,4154,29,180,0,0,0,0,-3,-3,0
43.662,14.7,54.9,4,161.69,201,4178,28.3,180,0,0,0,0,-3,-3,0
43.703,14.7,55.3,4,163.92,201,4203,28,180,0,0,0,0,-3,-3,0
43.773,14.7,55.7,4,165.83,201,4226,28.3,180,0,0,0,0,-3,-3,0
43.823,14.7,56.5,4,168.47,201,4234,28.5,180,0,0,0,0,-3,-3,0
43.903,14.7,57.3,4,172.11,201,4262,29.3,180,0,0,0,0,-3,-3,0
43.961,14.7,58,4,176.11,201,4270,29.4,180,0,0,0,0,-3,-3,0
44.003,14.7,59.2,4,181.53,201,4306,29.4,180,0,0,0,0,-3,-3,0
44.073,14.7,59.6,4,183.83,201,4314,29.4,180,0,0,0,0,-3,-3,0
44.123,14.7,60,4,185.92,201,4357,28.1,180,0,0,0,0,-3,-3,0
44.203,14.7,60.8,4,187.08,201,4370,28.7,180,0,0,0,0,-3,-3,0
44.249,14.7,61.6,4,190.39,201,4376,28,180,0,0,-3,0,-3,-3,0
44.283,14.7,62,4,191.81,201,4405,28.1,180,0,0,-3,0,-3,-3,0
44.343,14.7,62,4,193.08,201,4395,27.8,180,0,0,-3,0,-3,-3,0
44.415,14.7,62.4,4,195.11,201,4430,27.8,180,0,0,-3,0,-2.7,-2.7,0
44.504,14.7,62.4,4,196.39,201,4462,27,180,0,0,-3,0,-5.7,-2.7,0
44.544,14.7,62.4,4,196.86,201,4487,25.9,180,0,0,-3,0,-5.7,-2.7,0
44.615,14.7,63.1,4,197.25,201,4477,26.1,180,0,0,-2.7,0,-5.7,-2.7,0
44.655,14.7,64.7,4,199.53,201,4530,26,180,0,0,-2.7,0,-5.7,-2.7,0
44.704,14.7,65.5,4,201.44,201,4530,26.2,180,0,0,-2.7,0,-5.7,-2.7,0
44.743,14.7,66.3,4,203.11,201,4536,26.1,180,0,0,-2.7,0,-5.7,-2.3,0
44.824,14.7,66.3,4,205.11,201,4570,25.7,180,0,0,-2.7,0,-5.3,-2.3,0
44.885,14.7,66.3,4,204.61,201,4560,25.3,180,0,0,-2.7,0,-5.3,-2.3,0
44.941,14.7,67.5,4,207.19,201,4624,25.2,180,0,0,-2.7,0,-5.3,-2.3,0
45.014,14.7,68.2,4,208.97,201,4623,25.1,180,0,0,-2.7,0,-5.3,-2.3,0
45.104,14.7,68.2,4,211.25,201,4642,25,180,0,0,-2.7,0,-5.3,-2.3,0
45.169,14.7,68.6,4,212.58,201,4664,25,180,0,0,-2.7,0,-5.3,-2.3,0
45.203,14.7,68.6,4,214.06,201,4703,25.2,180,0,0,-2.7,0,-5.3,-2.3,0
45.264,14.7,68.6,4,214.39,201,4680,25.2,180,0,0,-2.7,0,-5.3,-2.3,0
45.319,14.7,68.6,4,216.92,201,4776,25.4,180,0,0,-2.7,-3,-5.3,-5.3,0
45.392,14.7,68.6,4,217.36,201,4738,25.4,180,0,0,-2.3,-3,-5.3,-5.3,0
45.434,14.7,68.6,4,219.69,201,4812,25.5,180,-3,0,-2.3,-3,-5.3,-5.3,0
45.484,14.7,68.6,4,220.17,201,4802,25.6,180,-3,0,-2.3,-3,-5.3,-5.3,0
45.541,14.7,68.6,4,221.03,201,4820,25.7,180,-3,0,-2.3,-3,-5.3,-5.3,0
45.584,14.7,68.6,4,222.67,201,4847,25.8,180,-3,0,-2.3,-3,-4.9,-5.3,0
45.635,14.7,68.6,4,223.69,201,4858,26,180,-3,-0.4,-2.3,-6,-4.9,-5.3,0
45.724,14.7,68.6,4,226.06,201,4892,26,180,-3,-3.4,-1.9,-6,-4.9,-4.9,0
45.784,14.7,68.6,4,227.03,201,4923,26.1,180,-2.7,-3.4,-1.9,-6,-4.9,-4.9,0
45.838,14.7,68.6,4,228.31,201,4906,26.3,180,-2.7,-3.4,-1.9,-6,-4.9,-4.9,0
45.899,14.7,68.6,4,229.86,201,4924,26.4,180,-2.7,-3.4,-1.9,-6,-4.9,-7.9,0
45.934,14.7,68.6,4,231.89,201,4961,26.5,180,-2.7,-3.4,-1.9,-6,-4.5,-7.9,0
46.014,14.7,68.6,4,234.56,201,4994,26.8,180,-2.7,-3.4,-1.9,-5.7,-4.5,-7.9,0
46.074,14.7,68.6,4,236.22,201,5026,26.9,180,-2.7,-3.4,-1.5,-5.7,-4.5,-7.9,0
46.132,14.7,68.6,4,238.92,201,5030,27.3,180,-2.7,-3,-1.5,-5.7,-4.5,-7.9,0
46.174,14.7,68.6,4,241.61,201,5068,27.4,180,-2.3,-3,-1.5,-5.7,-4.5,-7.9,0
46.224,14.7,68.6,4,242.64,201,5040,27.7,180,-2.3,-3,-1.5,-5.7,-7.5,-7.9,0
46.304,14.7,69,4,244.36,201,5059,27.8,180,-2.3,-3,-1.5,-5.7,-7.5,-7.5,0
46.364,14.7,69.4,4,247.25,201,5107,28.1,180,-2.3,-3,-1.5,-5.7,-7.5,-7.5,0
46.404,14.7,69.4,4,248.86,201,5149,28.1,180,-2.3,-3,-1.9,-5.3,-7.5,-10.5,0
46.474,14.7,69.4,4,250.17,201,5190,28.2,180,-2.3,-3,-1.9,-5.3,-7.5,-10.5,0
46.544,14.7,69.4,4,250.61,201,5202,28.4,180,-1.9,-2.7,-1.9,-5.3,-7.5,-10.5,0
46.624,14.7,69.4,4,251.06,201,5209,28.4,180,-1.9,-2.7,-1.9,-5.3,-7.2,-10.5,0
46.684,14.7,69.4,4,252.11,201,5248,28.4,180,-2.3,-2.7,-2.3,-8.3,-7.2,-10.5,0
46.729,14.7,69.4,4,252.53,201,5262,28.4,180,-2.3,-2.7,-2.3,-8.3,-7.2,-10.5,0
46.775,14.7,69.4,4,252.42,201,5275,28.2,180,-2.3,-2.7,-2.3,-8.3,-7.2,-10.2,0
46.826,14.7,69.4,4,252.44,201,5309,28.3,180,-2.3,-2.7,-2.3,-8.3,-7.2,-10.2,0
46.904,14.7,69.4,4,252,201,5280,28.2,180,-2.3,-2.3,-2.3,-8.3,-7.2,-10.2,0
46.963,14.7,69,4,251.81,201,5316,28.2,180,-2.3,-2.3,-2.3,-8.3,-7.2,-10.2,0
47.010,14.7,69,4,251.28,201,5343,28.1,180,-2.3,-2.3,-2.3,-8.3,-6.8,-10.2,0
47.075,14.7,69,4,251.53,201,5346,28.1,180,-2.7,-2.7,-5.3,-7.9,-6.8,-10.2,0
