Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
17.069,0.00,-15.62,15.50,-6.42,0.61,1.000,0.00,0.00,19.00,4.41,122,19.43,1.94,1736,4.28,13.7,14,0.00,0
17.164,0.00,-15.62,15.85,-6.03,0.65,1.000,0.00,0.00,39.00,4.32,122,19.25,1.92,1698,2.82,13.3,14,0.00,0
17.253,0.00,-15.62,16.42,-5.87,0.67,1.000,0.00,0.00,39.00,4.61,122,18.30,1.88,1681,3.15,12.9,14,0.00,0
17.347,0.00,-15.62,16.42,-5.87,0.67,1.000,0.00,0.00,39.00,4.65,122,18.60,1.92,1674,3.40,13.3,14,0.00,0
17.440,0.00,-15.62,15.96,-5.79,0.67,1.000,0.00,0.00,39.00,4.66,122,18.89,1.92,1690,3.26,13.3,14,0.00,0
17.535,0.00,-15.62,15.62,-5.71,0.68,1.000,0.00,0.00,39.00,4.72,122,19.43,1.94,1689,3.09,14.1,14,0.00,0
17.630,0.00,-15.62,15.73,-5.51,0.70,1.000,0.00,0.00,39.50,4.78,122,20.70,1.98,1716,3.04,14.5,14,0.00,0
17.731,2.34,-15.62,15.85,-5.27,0.72,1.000,0.00,0.00,39.00,5.14,122,20.61,1.96,1716,3.02,14.5,14,0.00,0
17.818,4.69,-15.62,15.85,-5.18,0.72,1.000,0.00,0.00,39.50,5.27,122,20.41,1.96,1752,3.08,14.1,14,0.00,0
17.912,6.25,-15.62,15.50,-5.22,0.71,1.000,0.00,0.00,39.50,5.30,122,20.70,1.98,1772,3.10,14.5,15,0.00,0
18.005,6.25,-15.62,14.81,-5.22,0.72,1.000,0.00,0.00,39.50,5.31,122,21.97,2.00,1767,2.70,14.9,15,0.00,0
18.107,4.69,-15.62,14.36,-5.10,0.73,1.000,0.00,0.00,39.50,5.37,122,21.39,2.00,1797,2.68,14.9,15,0.00,0
18.193,3.91,-15.62,14.24,-5.08,0.73,1.000,0.00,0.00,39.50,5.41,122,21.58,2.00,1802,2.30,14.9,15,0.00,0
18.289,3.12,-15.62,14.01,-5.06,0.72,1.000,0.00,0.00,40.00,5.52,122,22.36,2.02,1844,2.24,15.3,16,0.00,0
18.389,2.34,-15.62,14.01,-4.99,0.73,1.000,0.00,0.00,40.50,5.54,122,22.56,2.02,1852,2.08,15.3,16,0.00,0
18.484,2.34,-15.62,14.36,-4.88,0.73,1.000,0.00,0.00,40.50,5.62,122,22.36,2.02,1872,2.19,15.3,16,0.00,0
18.573,2.34,-15.62,14.47,-4.94,0.73,1.000,0.00,0.00,40.50,5.68,122,22.84,2.04,1899,2.26,15.3,16,0.00,0
18.673,1.56,-15.62,14.36,-4.90,0.72,1.000,0.00,0.00,41.00,5.71,122,22.94,2.02,1908,2.34,14.9,16,0.00,0
18.756,1.56,-15.62,14.47,-5.03,0.70,1.000,0.00,0.00,41.00,4.94,122,19.83,1.96,1924,2.29,13.7,16,0.00,0
18.854,0.78,-15.62,14.24,-5.56,0.64,1.000,0.00,0.00,41.50,4.56,122,17.68,1.86,1940,2.31,12.2,16,0.00,0
18.946,-0.78,-15.62,14.01,-6.35,0.58,1.000,0.00,0.00,41.50,4.58,122,17.06,1.84,1953,2.25,11.8,16,0.00,0
19.040,-0.78,-15.62,14.24,-6.85,0.54,1.000,0.00,0.00,41.50,3.77,124,15.23,1.76,1956,2.17,10.6,16,0.00,0
19.139,-0.78,-15.62,14.47,-7.50,0.50,1.000,0.00,0.00,41.50,4.20,124,14.78,1.74,1967,2.17,10.6,16,0.00,0
19.232,0.00,-15.62,14.59,-7.81,0.47,1.000,0.00,0.00,41.00,4.19,124,14.51,1.74,1975,2.35,10.6,17,0.00,0
19.325,0.78,-15.62,14.81,-8.01,0.45,1.000,0.00,0.00,40.50,3.76,124,14.24,1.74,1957,2.42,10.6,17,0.00,0
19.416,0.78,-15.62,14.70,-8.09,0.44,1.000,0.00,0.00,40.50,3.78,124,14.42,1.74,1966,2.61,11.0,17,0.00,0
19.509,0.78,-15.62,14.70,-8.09,0.45,1.000,0.00,0.00,40.50,3.77,124,15.50,1.78,1964,2.54,11.4,17,0.00,0
19.602,1.56,-15.62,14.81,-7.98,0.47,1.000,0.00,0.00,41.00,4.21,124,16.63,1.82,1967,2.54,11.8,17,0.00,0
19.703,3.12,-15.62,15.16,-7.77,0.49,1.000,0.00,0.00,41.50,4.23,124,17.20,1.84,1976,2.55,12.2,17,0.00,0
19.793,4.69,-15.62,15.27,-7.49,0.51,1.000,0.00,0.00,42.00,4.67,124,17.44,1.88,1986,2.70,13.3,17,0.00,0
19.887,5.47,-15.62,15.16,-7.09,0.54,1.000,0.00,0.00,42.00,4.70,124,19.07,1.92,2002,2.82,12.5,17,0.00,0
19.978,6.25,-15.62,15.04,-6.88,0.55,1.000,0.00,0.00,42.00,4.69,124,17.88,1.88,2002,2.77,12.5,17,0.00,0
20.076,6.25,-15.62,14.70,-6.95,0.54,1.000,0.00,0.00,42.00,4.72,124,17.63,1.86,2003,2.73,12.5,17,0.00,0
20.167,5.47,-15.62,14.47,-7.04,0.53,1.000,0.00,0.00,42.00,4.71,124,17.58,1.84,2013,2.71,11.4,17,0.00,0
20.260,4.69,-15.62,14.36,-7.28,0.52,1.000,0.00,0.00,42.00,4.70,124,16.49,1.80,1999,2.41,11.4,17,0.00,0
20.362,3.91,-15.62,14.13,-7.52,0.50,1.000,0.00,0.00,42.00,4.33,124,17.89,1.88,2024,2.29,12.9,17,0.00,0
20.454,2.34,-15.62,14.01,-7.24,0.52,1.000,0.00,0.00,42.50,4.78,124,18.36,1.90,2039,2.20,12.9,17,0.00,0
20.548,3.12,-15.62,14.47,-7.02,0.53,1.000,0.00,0.00,42.50,4.79,124,17.72,1.88,2039,2.16,12.5,17,0.00,0
20.636,4.69,-15.62,14.93,-7.17,0.53,1.000,0.00,0.00,42.50,4.79,124,18.95,1.92,2048,2.17,13.3,17,0.00,0
20.730,5.47,-15.62,14.93,-6.83,0.55,1.000,0.00,0.00,42.50,4.81,124,19.83,1.96,2050,2.66,13.3,17,0.00,0
20.824,6.25,-15.62,15.04,-6.65,0.56,1.000,0.00,0.00,42.50,5.26,124,19.43,1.94,2054,2.72,13.3,17,0.00,0
20.924,7.03,-15.62,15.04,-6.61,0.56,1.000,0.00,0.00,43.00,5.33,124,19.43,1.94,2075,2.69,13.3,17,0.00,0
21.019,7.03,-15.62,14.70,-6.57,0.57,1.000,0.00,0.00,43.00,5.34,124,19.83,1.96,2087,2.71,13.7,17,0.00,0
21.107,7.03,-15.62,14.59,-6.50,0.57,1.000,0.00,0.00,43.00,5.33,124,20.12,1.96,2078,2.50,13.7,17,0.00,0
21.206,7.03,-15.62,14.47,-6.49,0.57,1.000,0.00,0.00,43.00,5.39,124,19.77,1.96,2088,2.43,13.7,17,0.00,0
21.304,7.03,-15.62,14.59,-6.49,0.57,1.000,0.00,0.00,43.00,5.43,124,20.31,1.96,2114,2.34,14.1,17,0.00,0
21.394,7.03,-15.62,14.47,-6.48,0.57,1.000,0.00,0.00,43.00,5.40,124,19.49,1.92,2123,2.43,12.9,18,0.00,0
21.488,6.25,-15.62,14.36,-6.68,0.55,1.000,0.00,0.00,43.00,4.97,124,18.72,1.92,2114,2.38,12.9,18,0.00,0
21.583,4.69,-15.62,14.13,-6.89,0.54,1.000,0.00,0.00,43.00,5.03,124,18.83,1.92,2143,2.29,13.3,18,0.00,0
21.673,3.91,-15.62,14.01,-7.01,0.54,1.000,0.00,0.00,43.00,5.02,124,19.55,1.94,2147,2.28,13.3,18,0.00,0
21.764,3.91,-15.62,14.24,-6.88,0.54,1.000,0.00,0.00,43.50,5.06,124,19.13,1.92,2146,2.13,12.5,18,0.00,0
21.868,4.69,-15.62,14.70,-7.06,0.52,1.000,0.00,0.00,43.00,5.07,124,17.77,1.88,2158,2.25,12.5,18,0.00,0
21.959,4.69,-15.62,14.59,-7.33,0.52,1.000,0.00,0.00,43.50,5.08,124,19.31,1.94,2162,2.58,13.3,18,0.00,0
22.049,3.12,-15.62,14.36,-7.10,0.53,1.000,0.00,0.00,43.50,5.10,124,18.42,1.88,2176,2.29,12.5,18,0.00,0
22.147,3.91,-15.62,14.59,-7.34,0.51,1.000,0.00,0.00,43.50,5.11,124,18.77,1.92,2181,2.31,13.3,18,0.00,0
22.237,3.91,-15.62,14.59,-7.28,0.52,1.000,0.00,0.00,43.50,5.15,124,19.31,1.94,2180,2.32,13.3,18,0.00,0
22.327,4.69,-15.62,14.59,-7.18,0.53,1.000,0.00,0.00,43.50,5.16,124,19.19,1.92,2191,2.43,13.3,19,0.00,0
22.421,5.47,-15.62,14.81,-7.13,0.53,1.000,0.00,0.00,43.50,5.14,124,18.83,1.92,2193,2.55,12.9,19,0.00,0
22.516,5.47,-15.62,14.70,-7.25,0.52,1.000,0.00,0.00,43.50,5.19,126,18.95,1.92,2208,2.63,13.3,19,0.00,0
22.610,5.47,-15.62,14.59,-7.25,0.52,1.000,0.00,0.00,43.50,5.18,126,18.89,1.92,2205,2.45,12.9,19,0.00,0
22.704,4.69,-15.62,14.47,-7.29,0.52,1.000,0.00,0.00,43.50,5.22,126,19.31,1.94,2222,2.40,13.3,19,0.00,0
22.804,4.69,-15.62,14.47,-7.22,0.52,1.000,0.00,0.00,43.50,5.21,126,19.77,1.96,2216,2.38,13.3,19,0.00,0
22.894,4.69,-15.62,14.59,-7.14,0.53,1.000,0.00,0.00,44.00,5.25,126,19.49,1.94,2239,2.34,12.9,19,0.00,0
22.989,5.47,-15.62,14.59,-7.22,0.52,1.000,0.00,0.00,44.00,5.23,126,18.72,1.92,2224,2.40,12.9,19,0.00,0
23.079,4.69,-15.62,14.47,-7.43,0.51,1.000,0.00,0.00,44.00,5.30,126,19.37,1.94,2252,2.47,13.3,19,0.00,0
23.174,3.91,-15.62,14.36,-7.31,0.52,1.000,0.00,0.00,44.00,5.25,126,19.49,1.94,2240,2.48,13.3,19,0.00,0
23.267,4.69,-15.62,14.59,-7.26,0.52,1.000,0.00,0.00,44.00,5.32,126,19.25,1.92,2260,2.27,13.3,19,0.00,0
23.368,5.47,-15.62,14.81,-7.34,0.52,1.000,0.00,0.00,44.00,5.30,126,19.37,1.94,2257,2.42,13.3,19,0.00,0
23.458,5.47,-15.62,14.59,-7.37,0.52,1.000,0.00,0.00,44.00,5.32,126,18.95,1.90,2259,2.62,12.5,19,0.00,0
23.553,4.69,-15.62,14.36,-7.52,0.51,1.000,0.00,0.00,44.00,5.33,126,18.48,1.90,2268,2.37,12.5,19,0.00,0
23.644,3.91,-15.62,14.13,-7.66,0.50,1.000,0.00,0.00,44.00,4.82,126,18.12,1.86,2280,2.27,11.0,19,0.00,0
23.738,3.12,-15.62,14.13,-7.98,0.46,1.000,0.00,0.00,43.50,4.38,126,15.05,1.76,2265,2.22,10.6,19,0.00,0
23.834,1.56,-15.62,14.01,-8.62,0.42,1.000,0.00,0.00,43.00,4.36,126,14.60,1.76,2282,2.20,11.0,19,0.00,0
23.928,0.78,-15.62,14.13,-8.84,0.41,1.000,0.00,0.00,43.00,4.38,126,15.32,1.78,2270,2.15,11.0,19,0.00,0
24.023,0.00,-15.62,14.01,-8.84,0.41,1.000,0.00,0.00,42.50,4.35,126,14.51,1.74,2265,2.16,9.8,19,0.00,0
24.117,-0.78,-15.62,14.13,-9.04,0.37,1.000,0.00,0.00,41.00,3.89,126,12.47,1.68,2284,2.15,9.4,19,0.00,0
24.207,-1.56,-15.62,14.13,-9.25,0.34,1.000,0.00,0.00,38.50,3.83,126,11.05,1.62,2247,2.17,7.5,19,0.00,0
24.301,0.00,-15.62,13.90,-9.56,0.29,1.000,0.00,0.00,29.00,0.00,126,8.84,1.52,2262,2.24,6.7,19,0.00,0
24.403,0.00,-15.62,13.67,-9.98,0.25,1.000,0.00,0.00,26.50,0.00,126,7.53,1.48,2229,2.13,6.3,19,0.00,0
24.493,0.00,-15.62,13.78,-10.18,0.22,1.000,0.00,0.00,25.00,0.00,126,7.43,1.48,2176,2.02,6.3,19,0.00,0
24.583,0.00,-15.62,13.90,-10.22,0.22,1.000,0.00,0.00,23.00,0.00,126,7.34,1.48,2112,2.24,6.3,19,0.00,0
24.684,0.00,-15.62,14.47,-10.21,0.22,1.000,0.00,0.00,21.50,0.00,126,7.14,1.46,1999,2.58,5.9,19,0.00,0
24.776,0.00,-15.62,15.73,-10.12,0.21,1.000,0.00,0.00,19.50,0.00,126,6.51,1.42,1906,2.75,5.9,19,0.00,0
24.869,0.00,-15.62,17.34,-10.08,0.21,1.000,0.00,0.00,18.00,0.00,126,6.46,1.42,1808,3.13,5.5,19,0.00,0
24.964,0.00,-15.62,17.23,-10.13,0.21,1.000,0.00,0.00,15.50,0.00,126,5.74,1.38,1736,3.77,5.1,18,0.00,0
25.059,0.00,-14.84,17.46,-10.20,0.21,1.000,0.00,0.00,12.50,0.00,126,5.52,1.38,1634,4.29,5.1,18,0.00,0
25.146,0.00,-14.06,18.03,-10.14,0.21,1.000,0.00,0.00,11.50,0.00,126,5.41,1.38,1534,4.27,4.7,18,0.00,0
25.245,0.00,-14.06,18.72,-10.09,0.21,1.000,0.00,0.00,10.50,0.00,126,4.84,1.34,1417,4.28,4.3,17,0.00,0
25.334,0.00,-13.28,19.75,-10.14,0.21,1.000,0.00,0.00,17.50,0.00,126,4.43,1.32,1333,4.28,4.3,17,0.00,0
25.436,0.00,-12.50,20.56,-10.15,0.20,1.000,0.00,0.00,17.00,0.00,126,4.32,1.30,1242,4.30,4.3,17,0.00,0
25.528,0.00,-12.50,20.56,-10.11,0.21,1.000,0.00,0.00,17.00,0.00,126,4.32,1.32,1138,4.29,4.3,17,0.00,0
25.620,0.00,-11.72,20.56,-10.01,0.22,1.000,0.00,0.00,17.00,0.00,126,4.24,1.30,1065,4.30,4.7,17,0.00,0
25.714,0.00,-10.94,20.56,-9.82,0.24,1.000,0.00,0.00,17.00,0.00,124,4.53,1.34,970,4.32,5.1,16,0.00,0
25.810,0.00,-10.94,20.56,-9.48,0.27,1.000,0.00,0.00,17.00,1.28,124,4.98,1.36,896,4.32,5.1,16,0.00,0
25.905,0.00,-10.16,20.56,-9.18,0.30,1.000,0.00,0.00,17.00,1.38,124,5.26,1.36,808,4.28,5.1,16,0.00,0
25.995,0.00,-10.16,20.56,-8.71,0.34,1.000,0.00,0.00,17.00,1.53,124,5.35,1.38,776,4.30,5.1,16,0.00,0
26.086,0.00,-9.38,20.56,-8.41,0.35,1.000,0.00,0.00,17.00,1.61,124,5.26,1.38,828,4.31,5.1,15,0.00,0
26.185,0.00,-9.38,20.56,-8.20,0.36,1.000,0.00,0.00,17.00,1.51,124,4.87,1.34,869,4.29,4.3,15,0.00,0
26.279,0.00,-8.59,20.56,-8.27,0.34,1.000,0.00,0.00,17.00,1.64,124,4.26,1.28,927,4.30,4.3,15,0.00,0
26.372,0.00,-8.59,18.95,-8.61,0.31,1.000,0.00,0.00,17.00,1.51,124,4.10,1.28,998,4.30,4.3,14,0.00,0
26.466,0.00,-7.81,17.34,-8.90,0.29,1.000,0.00,0.00,17.00,1.53,124,3.97,1.28,1039,4.32,4.3,14,0.00,0
26.561,0.00,-7.81,16.54,-9.15,0.27,1.000,0.00,0.00,17.00,1.55,124,3.97,1.28,1028,4.29,4.3,14,0.00,0
26.656,0.00,-7.03,16.08,-9.34,0.26,1.000,0.00,0.00,17.00,1.54,124,3.97,1.28,1037,4.29,4.3,14,0.00,0
26.746,0.00,-7.03,16.08,-9.49,0.25,1.000,0.00,0.00,17.00,1.56,124,3.94,1.26,1036,4.31,4.3,13,0.00,0
26.841,0.00,-7.03,16.19,-9.58,0.24,1.000,0.00,0.00,17.00,1.52,124,3.97,1.28,1026,4.12,4.3,13,0.00,0
26.936,0.00,-6.25,16.31,-9.63,0.24,1.000,0.00,0.00,17.00,1.47,124,3.94,1.28,1003,3.71,4.3,12,0.00,0
27.028,0.00,-6.25,16.19,-9.63,0.24,1.000,0.00,0.00,17.00,1.45,124,3.94,1.28,974,3.50,4.3,12,0.00,0
27.125,0.00,-6.25,16.08,-9.60,0.24,1.000,0.00,0.00,17.00,1.41,124,3.89,1.28,957,3.37,4.3,12,0.00,0
27.217,0.00,-5.47,16.08,-9.60,0.25,1.000,0.00,0.00,17.00,1.39,124,3.84,1.28,930,3.37,4.3,12,0.00,0
27.307,0.00,-5.47,15.96,-9.58,0.25,1.000,0.00,0.00,17.00,1.35,124,3.84,1.26,920,3.39,4.3,12,0.00,0
27.401,0.00,-5.47,15.96,-9.53,0.25,1.000,0.00,0.00,17.00,1.35,124,3.84,1.26,911,3.31,4.3,11,0.00,0
27.502,0.00,-5.47,15.96,-9.47,0.26,1.000,0.00,0.00,17.00,1.34,124,3.84,1.26,894,3.32,4.3,11,0.00,0
27.593,0.00,-4.69,15.96,-9.43,0.26,1.000,0.00,0.00,17.00,1.30,124,3.86,1.28,888,3.22,4.3,11,0.00,0
27.683,0.00,-4.69,15.85,-9.38,0.26,1.000,0.00,0.00,17.00,1.30,124,3.86,1.26,869,3.24,3.9,11,0.00,0
27.777,0.00,-4.69,15.85,-9.32,0.27,1.000,0.00,0.00,17.00,1.30,124,3.74,1.24,859,3.28,3.9,10,0.00,0
27.871,0.00,-4.69,15.73,-9.32,0.27,1.000,0.00,0.00,17.00,1.28,124,3.69,1.26,865,3.15,3.9,10,0.00,0
27.972,0.00,-4.69,15.73,-9.31,0.26,1.000,0.00,0.00,17.00,1.30,124,3.69,1.26,862,3.08,3.9,10,0.00,0
28.063,0.00,-3.91,15.62,-9.32,0.26,1.000,0.00,0.00,17.00,1.31,124,3.69,1.26,874,3.14,3.9,9,0.00,0
28.160,0.00,-3.91,15.50,-9.34,0.26,1.000,0.00,0.00,17.00,1.29,124,3.69,1.24,874,3.09,3.9,9,0.00,0
28.247,0.00,-3.91,15.39,-9.34,0.26,1.000,0.00,0.00,17.00,1.30,124,3.69,1.26,868,3.06,3.9,9,0.00,0
28.351,0.00,-3.91,15.27,-9.34,0.26,1.000,0.00,0.00,17.00,1.28,124,3.69,1.26,869,3.04,3.9,9,0.00,0
28.440,0.00,-3.91,15.16,-9.33,0.26,1.000,0.00,0.00,17.00,1.27,124,3.66,1.24,858,3.09,3.9,9,0.00,0
28.532,0.00,-3.91,15.16,-9.35,0.26,1.000,0.00,0.00,19.00,1.26,124,3.61,1.26,844,2.99,3.5,8,0.00,0
28.634,0.00,-3.12,15.04,-9.33,0.26,1.000,0.00,0.00,18.50,1.27,124,3.56,1.24,851,2.92,3.9,8,0.00,0
28.717,0.00,-3.12,15.04,-9.33,0.26,1.000,0.00,0.00,18.00,1.27,124,3.54,1.22,856,2.85,3.9,8,0.00,0
28.817,0.00,-3.12,15.04,-9.36,0.26,1.000,0.00,0.00,17.00,1.28,124,3.56,1.24,852,2.86,3.5,7,0.00,0
28.913,0.00,-3.12,15.04,-9.36,0.26,1.000,0.00,0.00,17.50,1.27,124,3.56,1.26,859,2.87,3.9,7,0.00,0
29.007,0.00,-3.12,15.04,-9.37,0.26,1.000,0.00,0.00,19.00,1.27,124,3.56,1.22,858,2.80,3.9,7,0.00,0
29.093,0.00,-0.78,15.04,-9.37,0.26,1.000,0.00,0.00,18.00,1.28,124,3.56,1.24,851,2.77,3.9,7,0.00,0
29.192,0.00,-0.78,15.04,-9.37,0.26,1.000,0.00,0.00,19.00,1.25,122,3.59,1.26,846,2.83,3.5,6,0.00,0
29.286,0.00,-0.78,14.93,-9.38,0.26,1.000,0.00,0.00,18.50,1.26,122,3.54,1.22,850,2.81,3.5,6,0.00,0
29.377,0.00,-0.78,14.93,-9.38,0.26,1.000,0.00,0.00,17.00,1.28,122,3.54,1.24,850,2.77,3.5,6,0.00,0
29.476,0.00,-0.78,14.93,-9.38,0.26,1.000,0.00,0.00,17.50,1.27,122,3.54,1.24,860,2.73,3.5,6,0.00,0
29.570,0.00,-0.78,14.93,-9.39,0.26,1.000,0.00,0.00,17.50,1.27,122,3.54,1.22,857,2.71,3.5,5,0.00,0
29.660,0.00,-0.78,14.81,-9.42,0.26,1.000,0.00,0.00,17.00,1.27,122,3.51,1.24,847,2.71,3.5,5,0.00,0
29.755,0.00,-0.78,14.70,-9.41,0.26,1.000,0.00,0.00,17.50,1.27,122,3.51,1.24,853,2.69,3.5,4,0.00,0
29.850,0.00,-0.78,14.70,-9.43,0.25,1.000,0.00,0.00,18.00,1.26,122,3.51,1.22,853,2.71,3.5,4,0.00,0
29.947,0.00,-0.78,14.70,-9.43,0.25,1.000,0.00,0.00,17.00,1.27,122,3.49,1.24,844,2.65,3.5,4,0.00,0
30.033,0.00,-0.78,14.70,-9.41,0.25,1.000,0.00,0.00,17.50,1.26,122,3.49,1.24,856,2.65,3.5,4,0.00,0
30.129,0.00,-0.78,14.70,-9.43,0.25,1.000,0.00,0.00,15.50,1.27,122,3.49,1.22,855,2.64,3.5,3,0.00,0
30.220,0.00,-0.78,14.59,-9.43,0.25,1.000,0.00,0.00,15.50,1.27,122,3.47,1.24,842,2.60,3.5,3,0.00,0
30.314,0.00,-0.78,14.59,-9.43,0.25,1.000,0.00,0.00,15.50,1.25,122,3.47,1.24,847,2.59,3.5,2,0.00,0
30.408,0.00,-0.78,14.59,-9.43,0.25,1.000,0.00,0.00,16.50,1.25,122,3.42,1.22,842,2.55,3.5,2,0.00,0
30.503,0.00,-0.78,14.59,-9.44,0.25,1.000,0.00,0.00,16.00,1.25,122,3.42,1.24,834,2.55,3.5,2,0.00,0
30.596,0.00,-0.78,14.59,-9.43,0.25,1.000,0.00,0.00,17.00,1.23,122,3.44,1.22,817,2.52,3.5,2,0.00,0
30.698,0.00,-0.78,14.59,-9.42,0.26,1.000,0.00,0.00,15.50,1.20,122,3.44,1.24,816,2.53,3.5,1,0.00,0
30.790,0.00,-0.78,14.59,-9.38,0.26,1.000,0.00,0.00,15.50,1.19,122,3.49,1.22,800,2.52,3.5,1,0.00,0
30.884,0.00,-0.78,14.59,-9.35,0.26,1.000,0.00,0.00,16.00,1.19,122,3.51,1.24,789,2.50,3.5,1,0.00,0
30.975,0.00,-0.78,14.59,-9.33,0.26,1.000,0.00,0.00,16.00,1.19,122,3.54,1.22,796,2.54,3.9,1,0.00,0
31.070,0.00,-0.78,14.59,-9.26,0.27,1.000,0.00,0.00,16.50,1.18,122,3.56,1.28,797,2.52,5.5,1,0.00,0
31.165,0.00,-0.78,14.59,-9.24,0.28,1.000,0.00,0.00,16.50,1.34,122,5.15,1.38,790,2.51,5.5,0,0.00,0
31.256,0.00,-0.78,14.59,-8.70,0.33,1.000,0.00,0.00,14.50,1.56,122,5.41,1.38,798,2.43,5.1,0,0.00,0
31.355,0.00,-0.78,14.70,-8.42,0.34,1.000,0.00,0.00,13.00,1.61,122,5.07,1.36,837,2.43,5.1,0,0.00,0
31.449,0.78,-0.78,14.70,-8.29,0.35,1.000,0.00,0.00,11.00,1.69,122,4.98,1.34,875,2.52,5.1,0,0.00,0
31.543,0.78,-0.78,14.81,-8.29,0.34,1.000,0.00,0.00,8.00,1.75,122,4.98,1.36,897,2.51,5.1,0,0.00,0
31.637,0.78,-0.78,14.59,-8.34,0.34,1.000,0.00,0.00,9.50,1.76,122,5.04,1.36,921,2.59,5.1,0,0.00,0
31.731,0.78,-0.78,14.47,-8.39,0.34,1.000,0.00,0.00,10.00,1.78,122,4.98,1.36,916,2.63,5.1,0,0.00,0
31.825,0.00,-0.78,14.24,-8.42,0.34,1.000,0.00,0.00,11.50,1.57,122,4.95,1.36,929,2.56,5.1,0,0.00,0
31.920,0.00,-0.78,14.24,-8.46,0.34,1.000,0.00,0.00,11.50,1.59,122,4.98,1.36,926,2.42,5.1,0,0.00,0
32.015,0.00,-0.78,14.36,-8.48,0.33,1.000,0.00,0.00,13.00,1.59,122,4.84,1.36,936,2.36,5.1,0,0.00,0
32.106,0.00,-0.78,14.36,-8.56,0.33,1.000,0.00,0.00,13.00,1.61,122,4.80,1.34,938,2.30,5.1,0,0.00,0
32.195,-0.78,-0.78,14.36,-8.60,0.32,1.000,0.00,0.00,12.50,1.61,122,4.76,1.34,936,2.25,5.1,0,0.00,0
32.289,-0.78,-0.78,14.47,-8.65,0.32,1.000,0.00,0.00,13.50,1.61,122,4.72,1.34,948,2.30,5.1,0,0.00,0
32.389,-0.78,-0.78,14.47,-8.73,0.31,1.000,0.00,0.00,14.00,1.62,122,4.69,1.34,944,2.30,4.7,0,0.00,0
32.482,-0.78,-0.78,14.47,-8.75,0.31,1.000,0.00,0.00,15.00,1.59,122,4.62,1.32,944,2.35,4.7,0,0.00,0
32.574,-0.78,-0.78,14.59,-8.79,0.31,1.000,0.00,0.00,15.00,1.60,122,4.60,1.32,931,2.37,4.7,0,0.00,0
32.674,-0.78,-0.78,14.59,-8.81,0.31,1.000,0.00,0.00,16.00,1.58,122,4.53,1.32,938,2.42,4.7,0,0.00,0
32.757,0.00,-0.78,14.59,-8.83,0.31,1.000,0.00,0.00,15.00,1.59,122,4.53,1.32,923,2.44,4.7,0,0.00,0
32.854,0.00,-0.78,14.59,-8.85,0.31,1.000,0.00,0.00,16.50,1.57,122,4.53,1.32,926,2.44,4.7,0,0.00,0
32.953,0.00,-0.78,14.59,-8.83,0.31,1.000,0.00,0.00,16.50,1.56,122,4.53,1.34,909,2.40,4.7,0,0.00,0
33.046,0.00,-0.78,14.70,-8.83,0.31,1.000,0.00,0.00,17.50,1.53,122,4.53,1.34,908,2.44,4.7,0,0.00,0
33.142,0.00,-0.78,14.70,-8.82,0.31,1.000,0.00,0.00,18.00,1.51,122,4.53,1.32,900,2.52,4.7,0,0.00,0
33.235,0.00,-0.78,14.70,-8.80,0.31,1.000,0.00,0.00,17.50,1.51,122,4.47,1.30,882,2.54,4.7,0,0.00,0
33.327,0.00,-0.78,14.70,-8.77,0.31,1.000,0.00,0.00,18.00,1.49,122,4.43,1.32,881,2.52,4.7,0,0.00,0
33.421,0.00,-0.78,14.70,-8.76,0.31,1.000,0.00,0.00,17.00,1.50,122,4.37,1.32,870,2.53,4.7,0,0.00,0
33.509,0.00,-0.78,14.70,-8.74,0.31,1.000,0.00,0.00,17.50,1.48,122,4.37,1.30,866,2.55,4.7,0,0.00,0
33.610,0.00,-0.78,14.59,-8.73,0.31,1.000,0.00,0.00,17.50,1.47,122,4.40,1.30,867,2.58,4.7,0,0.00,0
33.702,0.00,-0.78,14.59,-8.73,0.31,1.000,0.00,0.00,16.00,1.48,122,4.37,1.32,859,2.53,4.7,0,0.00,0
33.791,0.00,-0.78,14.59,-8.69,0.31,1.000,0.00,0.00,16.50,1.45,122,4.37,1.32,862,2.53,4.7,0,0.00,0
33.892,0.00,-0.78,14.59,-8.68,0.31,1.000,0.00,0.00,17.50,1.45,122,4.35,1.30,861,2.52,4.3,0,0.00,0
33.986,0.00,-0.78,14.59,-8.68,0.31,1.000,0.00,0.00,16.50,1.46,122,4.26,1.32,847,2.49,4.3,0,0.00,0
34.077,0.00,-0.78,14.59,-8.69,0.31,1.000,0.00,0.00,17.00,1.44,122,4.21,1.30,846,2.49,4.3,0,0.00,0
