Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
161.039,-0.78,-18.75,14.70,-3.26,1.01,1.000,0.00,0.00,42.00,10.09,84,42.35,2.44,2795,2.42,21.6,70,0.00,0
161.126,0.00,-18.75,14.70,-3.13,1.01,1.000,0.00,0.00,42.00,10.15,84,41.87,2.44,2780,2.43,21.6,70,0.00,0
161.225,0.00,-18.75,14.59,-3.10,1.01,1.000,0.00,0.00,42.00,10.17,84,41.09,2.42,2784,2.50,21.2,70,0.00,0
161.321,0.00,-18.75,14.47,-3.21,1.00,1.000,0.00,0.00,42.00,10.13,84,41.71,2.42,2807,2.43,21.6,70,0.00,0
161.409,0.00,-18.75,14.47,-3.14,1.01,1.000,0.00,0.00,42.50,10.19,84,42.03,2.42,2796,2.30,20.8,70,0.00,0
161.504,0.00,-18.75,14.47,-3.33,0.99,1.000,0.00,0.00,42.50,9.56,84,40.51,2.42,2813,2.35,20.8,70,0.00,0
161.595,-0.78,-18.75,14.24,-3.50,0.97,1.000,0.00,0.00,43.00,9.62,84,40.07,2.40,2816,2.30,20.4,70,0.00,0
161.690,-1.56,-18.75,14.36,-3.55,0.95,1.000,0.00,0.00,43.50,9.63,84,39.04,2.38,2800,2.17,20.0,70,0.00,0
161.782,-1.56,-18.75,14.24,-3.71,0.93,1.000,0.00,0.00,43.50,8.99,84,38.31,2.38,2824,2.20,20.0,70,0.00,0
161.882,-2.34,-18.75,14.24,-3.79,0.92,1.000,0.00,0.00,44.00,9.07,84,38.60,2.38,2809,2.16,20.4,70,0.00,0
161.977,-2.34,-18.75,14.47,-3.86,0.92,1.000,0.00,0.00,43.50,9.01,84,38.46,2.38,2829,2.27,20.4,70,0.00,0
162.073,-1.56,-18.75,14.81,-3.94,0.92,1.000,0.00,0.00,44.00,9.07,84,38.60,2.38,2817,2.56,20.0,70,0.00,0
162.158,-0.78,-18.75,14.81,-3.94,0.91,1.000,0.00,0.00,44.00,9.03,84,38.02,2.38,2842,2.64,20.0,70,0.00,0
162.257,-0.78,-18.75,14.59,-3.96,0.91,1.000,0.00,0.00,44.00,9.10,84,38.02,2.38,2840,2.55,20.4,71,0.00,0
162.350,0.00,-18.75,14.59,-4.02,0.91,1.000,0.00,0.00,44.00,9.09,84,38.46,2.36,2825,2.34,20.0,71,0.00,0
162.444,0.00,-18.75,14.47,-4.06,0.91,1.000,0.00,0.00,44.00,9.06,84,37.72,2.36,2846,2.33,20.0,71,0.00,0
162.536,0.00,-18.75,14.59,-4.12,0.90,1.000,0.00,0.00,44.50,9.12,84,38.16,2.36,2836,2.33,20.4,71,0.00,0
162.628,0.00,-18.75,14.59,-4.02,0.91,1.000,0.00,0.00,44.00,9.08,84,38.90,2.38,2853,2.32,20.4,71,0.00,0
162.723,0.78,-18.75,14.70,-3.95,0.91,1.000,0.00,0.00,44.00,9.14,84,38.60,2.38,2842,2.43,20.4,71,0.00,0
162.817,0.78,-18.75,14.59,-4.04,0.90,1.000,0.00,0.00,44.00,9.10,84,37.87,2.36,2858,2.42,19.6,71,0.00,0
162.913,0.00,-18.75,14.36,-4.19,0.89,1.000,0.00,0.00,44.50,9.15,84,37.58,2.36,2845,2.36,19.6,71,0.00,0
163.008,0.00,-18.75,14.36,-4.17,0.89,1.000,0.00,0.00,44.00,9.12,84,37.58,2.36,2862,2.25,19.6,71,0.00,0
163.100,0.00,-18.75,14.36,-4.28,0.88,1.000,0.00,0.00,45.00,9.17,84,35.81,2.34,2849,2.30,19.2,71,0.00,0
163.202,-0.78,-18.75,14.24,-4.53,0.84,1.000,0.00,0.00,45.00,8.52,84,34.33,2.30,2865,2.30,18.4,71,0.00,0
163.295,-1.56,-18.75,14.13,-4.86,0.81,1.000,0.00,0.00,45.50,8.57,84,33.58,2.30,2856,2.17,18.0,71,0.00,0
163.385,-2.34,-18.75,14.36,-4.97,0.79,1.000,0.00,0.00,46.00,8.52,84,33.83,2.28,2874,2.11,18.0,71,0.00,0
163.479,-2.34,-17.97,14.36,-5.04,0.78,1.000,0.00,0.00,46.50,8.58,84,32.97,2.28,2876,2.21,17.6,71,0.00,0
163.575,-2.34,-17.97,14.59,-5.25,0.77,1.000,0.00,0.00,46.50,7.93,84,32.60,2.26,2859,2.36,17.6,71,0.00,0
163.668,-2.34,-17.97,14.47,-5.37,0.76,1.000,0.00,0.00,46.50,7.98,84,32.47,2.26,2878,2.36,17.6,71,0.00,0
163.763,-1.56,-17.97,14.59,-5.41,0.76,1.000,0.00,0.00,46.50,7.94,84,32.47,2.26,2860,2.38,17.6,71,0.00,0
163.855,-1.56,-17.97,14.59,-5.49,0.75,1.000,0.00,0.00,47.00,7.98,84,31.73,2.24,2884,2.41,17.6,71,0.00,0
163.949,-1.56,-17.97,14.59,-5.63,0.73,1.000,0.00,0.00,46.50,7.96,84,30.74,2.22,2864,2.37,16.9,71,0.00,0
164.042,-2.34,-17.19,14.36,-5.81,0.72,1.000,0.00,0.00,46.50,8.00,84,30.29,2.22,2884,2.37,17.3,71,0.00,0
164.137,-3.12,-17.19,14.36,-5.80,0.71,1.000,0.00,0.00,46.50,7.96,84,30.74,2.22,2869,2.31,17.3,71,0.00,0
164.231,-2.34,-17.19,14.47,-5.82,0.71,1.000,0.00,0.00,47.00,8.01,84,30.18,2.20,2887,2.17,16.5,71,0.00,0
164.325,-2.34,-15.62,14.59,-6.05,0.69,1.000,0.00,0.00,46.50,7.97,84,28.19,2.16,2889,2.34,16.1,71,0.00,0
164.420,-3.91,-15.62,14.01,-6.33,0.65,1.000,0.00,0.00,46.50,7.40,84,27.32,2.16,2872,2.43,16.1,72,0.00,0
164.512,-5.47,-15.62,14.01,-6.38,0.65,1.000,0.00,0.00,46.50,7.35,84,28.29,2.18,2893,2.07,16.1,72,0.00,0
164.606,-4.69,-15.62,14.47,-6.32,0.66,1.000,0.00,0.00,46.50,7.41,84,28.77,2.18,2876,2.19,16.5,72,0.00,0
164.699,-3.12,-15.62,14.93,-6.30,0.67,1.000,0.00,0.00,46.50,7.37,84,29.31,2.20,2896,2.23,16.9,72,0.00,0
164.790,-2.34,-15.62,15.04,-6.17,0.69,1.000,0.00,0.00,46.50,8.03,84,30.40,2.22,2877,2.63,17.3,72,0.00,0
164.893,-1.56,-15.62,14.93,-5.99,0.70,1.000,0.00,0.00,46.50,8.00,84,30.07,2.22,2898,2.68,17.3,72,0.00,0
164.983,-1.56,-15.62,14.59,-5.96,0.70,1.000,0.00,0.00,46.50,8.06,84,30.74,2.22,2882,2.60,17.6,72,0.00,0
165.078,-1.56,-15.62,14.36,-5.88,0.72,1.000,0.00,0.00,46.50,8.00,84,32.10,2.26,2903,2.29,18.0,72,0.00,0
165.171,-1.56,-15.62,14.47,-5.73,0.74,1.000,0.00,0.00,47.00,8.05,84,31.86,2.24,2883,2.28,18.0,72,0.00,0
165.261,-1.56,-15.62,14.47,-5.62,0.75,1.000,0.00,0.00,47.00,7.98,84,32.72,2.26,2905,2.31,18.0,72,0.00,0
165.360,-1.56,-15.62,14.47,-5.47,0.76,1.000,0.00,0.00,46.50,8.69,84,33.46,2.30,2896,2.34,18.4,72,0.00,0
165.452,-1.56,-15.62,14.59,-5.37,0.77,1.000,0.00,0.00,46.50,8.63,84,33.21,2.28,2906,2.34,18.0,72,0.00,0
165.542,-1.56,-15.62,14.47,-5.39,0.77,1.000,0.00,0.00,46.50,8.69,84,32.72,2.26,2892,2.35,18.0,72,0.00,0
165.636,-3.12,-15.62,14.24,-5.41,0.76,1.000,0.00,0.00,46.50,8.70,84,33.09,2.28,2909,2.25,18.0,72,0.00,0
165.732,-3.91,-15.62,14.24,-5.46,0.76,1.000,0.00,0.00,46.50,8.64,84,33.09,2.28,2891,2.24,18.0,72,0.00,0
165.827,-3.91,-15.62,14.36,-5.46,0.77,1.000,0.00,0.00,46.50,8.70,84,33.34,2.28,2898,2.16,18.8,72,0.00,0
165.917,-3.12,-15.62,14.70,-5.29,0.78,1.000,0.00,0.00,46.00,8.66,84,35.31,2.32,2916,2.30,19.6,73,0.00,0
166.021,-2.34,-15.62,14.93,-4.93,0.81,1.000,0.00,0.00,46.00,8.71,84,36.30,2.34,2898,2.58,19.6,73,0.00,0
166.113,-0.78,-15.62,15.04,-4.83,0.83,1.000,0.00,0.00,45.00,9.29,84,35.81,2.32,2918,2.73,19.2,73,0.00,0
166.207,0.00,-15.62,14.70,-4.85,0.83,1.000,0.00,0.00,46.00,9.35,84,35.31,2.32,2906,2.74,19.2,73,0.00,0
166.302,-0.78,-16.41,14.47,-4.84,0.83,1.000,0.00,0.00,45.50,9.29,84,36.43,2.34,2922,2.43,19.6,73,0.00,0
166.392,-0.78,-16.41,14.47,-4.77,0.84,1.000,0.00,0.00,45.50,9.37,84,36.18,2.34,2905,2.28,20.4,73,0.00,0
166.482,-0.78,-16.41,14.47,-4.61,0.87,1.000,0.00,0.00,45.00,9.35,84,38.46,2.38,2924,2.25,20.4,73,0.00,0
166.583,-0.78,-16.41,14.70,-4.29,0.89,1.000,0.00,0.00,44.50,9.31,84,38.90,2.38,2910,2.51,20.4,73,0.00,0
166.674,0.00,-16.41,14.59,-4.22,0.90,1.000,0.00,0.00,44.50,10.00,84,38.16,2.38,2914,2.38,20.0,73,0.00,0
166.763,0.00,-16.41,14.47,-4.34,0.87,1.000,0.00,0.00,45.00,9.33,84,35.69,2.32,2928,2.32,19.2,73,0.00,0
166.857,-1.56,-18.75,14.01,-4.67,0.85,1.000,0.00,0.00,45.50,8.76,84,36.99,2.34,2917,2.34,20.0,73,0.00,0
166.958,-2.34,-18.75,14.24,-4.53,0.86,1.000,0.00,0.00,45.00,9.34,84,37.43,2.36,2934,2.08,20.0,73,0.00,0
167.049,-1.56,-18.75,14.70,-4.45,0.87,1.000,0.00,0.00,45.00,9.35,84,38.75,2.38,2920,2.48,20.4,73,0.00,0
167.145,0.00,-18.75,15.04,-4.28,0.90,1.000,0.00,0.00,44.50,9.40,84,39.04,2.38,2939,2.65,20.4,73,0.00,0
167.240,1.56,-18.75,15.04,-4.23,0.89,1.000,0.00,0.00,44.50,9.35,84,37.58,2.36,2940,2.66,19.6,73,0.00,0
167.331,1.56,-18.75,14.59,-4.39,0.87,1.000,0.00,0.00,45.00,9.41,84,37.14,2.34,2926,2.71,19.6,73,0.00,0
167.426,0.78,-18.75,14.13,-4.54,0.85,1.000,0.00,0.00,45.00,9.37,84,36.18,2.34,2942,2.25,19.6,73,0.00,0
167.517,0.00,-18.75,14.24,-4.64,0.85,1.000,0.00,0.00,45.50,9.43,84,36.43,2.34,2927,2.20,19.6,73,0.00,0
167.612,0.00,-18.75,14.36,-4.64,0.85,1.000,0.00,0.00,45.50,9.44,84,38.16,2.38,2949,2.30,20.0,73,0.00,0
167.705,0.00,-18.75,14.59,-4.45,0.87,1.000,0.00,0.00,45.00,9.39,84,38.16,2.38,2952,2.29,20.4,73,0.00,0
167.800,1.56,-18.75,14.81,-4.37,0.89,1.000,0.00,0.00,44.50,9.45,84,38.75,2.38,2934,2.41,20.4,73,0.00,0
167.900,2.34,-18.75,14.81,-4.21,0.90,1.000,0.00,0.00,44.50,10.03,84,39.33,2.40,2958,2.58,20.8,73,0.00,0
167.984,2.34,-18.75,14.59,-4.08,0.92,1.000,0.00,0.00,44.00,10.03,84,40.07,2.42,2936,2.61,21.6,73,0.00,0
168.082,2.34,-18.75,14.70,-3.91,0.94,1.000,0.00,0.00,43.50,10.11,84,41.56,2.42,2938,2.55,21.6,73,0.00,0
168.176,3.12,-18.75,14.70,-3.74,0.95,1.000,0.00,0.00,43.50,10.05,84,40.51,2.40,2962,2.57,20.4,73,0.00,0
168.270,3.12,-18.75,14.47,-3.91,0.92,1.000,0.00,0.00,44.50,10.11,84,36.70,2.34,2940,2.56,19.2,73,0.00,0
168.365,0.00,-18.75,13.67,-4.47,0.86,1.000,0.00,0.00,45.00,9.48,84,36.84,2.34,2959,2.31,19.6,73,0.00,0
168.454,-1.56,-18.75,13.78,-4.50,0.86,1.000,0.00,0.00,45.00,9.43,84,37.43,2.36,2968,1.87,19.6,73,0.00,0
168.549,-1.56,-18.75,14.24,-4.43,0.86,1.000,0.00,0.00,45.00,9.49,84,37.43,2.36,2944,2.10,20.0,73,0.00,0
168.650,-1.56,-18.75,14.59,-4.41,0.86,1.000,0.00,0.00,45.00,9.43,84,37.87,2.36,2962,2.39,20.0,73,0.00,0
168.739,0.00,-18.75,14.81,-4.37,0.87,1.000,0.00,0.00,45.00,9.45,84,36.99,2.34,2947,2.41,19.2,74,0.00,0
168.832,0.78,-18.75,14.93,-4.56,0.84,1.000,0.00,0.00,45.00,9.53,84,37.28,2.36,2954,2.62,20.8,74,0.00,0
168.926,0.78,-18.75,14.59,-4.37,0.89,1.000,0.00,0.00,44.00,10.08,84,42.19,2.44,2968,2.67,22.0,74,0.00,0
169.027,2.34,-18.75,15.16,-3.82,0.96,1.000,0.00,0.00,43.50,10.12,84,42.98,2.46,2948,2.54,22.4,74,0.00,0
169.112,4.69,-18.75,15.27,-3.40,1.02,1.000,0.00,0.00,42.00,12.07,84,49.18,2.56,2973,2.87,26.3,74,0.00,0
169.209,6.25,-18.75,15.27,-2.25,1.18,1.000,0.00,0.00,36.50,13.27,84,56.69,2.66,2978,2.78,28.2,74,0.00,0
169.300,9.38,-18.75,15.50,-1.28,1.30,1.000,0.00,0.00,33.50,14.64,84,59.15,2.68,2965,2.78,29.8,74,0.00,0
169.394,9.38,-18.75,14.70,-0.47,1.41,1.000,0.00,0.00,30.00,15.95,84,65.57,2.76,2983,2.83,33.3,74,0.00,0
169.489,10.94,-18.75,13.67,0.46,1.52,1.000,0.00,0.00,26.50,17.79,84,75.50,2.86,2989,2.29,42.4,74,3.14,0
169.590,8.59,-17.97,12.75,1.96,1.69,1.000,0.00,0.00,23.00,19.20,84,80.80,2.94,2978,1.75,47.5,75,15.69,0
169.681,3.91,-17.19,12.06,3.12,1.78,1.000,0.00,0.00,21.50,18.60,84,85.84,2.98,2996,1.45,46.7,75,13.33,0
169.771,1.56,-16.41,12.40,3.99,1.84,1.000,0.00,0.00,20.50,19.14,84,90.40,3.02,3009,1.47,45.5,75,10.59,0
169.866,1.56,-15.62,13.09,4.95,1.91,1.000,0.00,0.00,19.00,19.72,84,94.22,3.10,3009,1.48,43.9,75,3.14,0
169.958,3.91,-14.84,13.67,5.71,1.98,1.000,0.00,0.00,17.50,20.89,84,98.71,3.10,3022,1.75,43.9,75,3.14,0
170.054,3.12,-14.06,13.21,6.53,2.06,1.000,0.00,0.00,17.00,20.96,84,99.65,3.12,3062,1.88,43.1,75,0.00,0
170.148,3.12,-13.28,13.21,7.00,2.10,1.000,0.00,0.00,17.00,21.88,84,101.95,3.12,3069,1.80,42.7,75,0.00,0
170.243,1.56,-12.50,12.98,7.28,2.11,1.000,0.00,0.00,16.50,22.05,84,102.48,3.16,3035,1.71,42.7,76,0.00,0
170.333,0.00,-12.50,13.32,7.40,2.12,1.000,0.00,0.00,16.50,22.14,84,101.95,3.14,3038,1.69,42.4,76,0.00,0
170.433,0.00,-11.72,13.09,7.38,2.14,1.000,0.00,0.00,16.00,22.87,84,103.28,3.16,3065,1.80,41.6,76,0.00,0
170.525,0.00,-10.94,12.86,7.36,2.13,1.000,0.00,0.00,16.00,23.48,84,102.75,3.16,3076,1.61,41.2,76,0.00,0
170.615,0.00,-10.94,12.52,7.38,2.14,1.000,0.00,0.00,16.00,24.25,84,103.55,3.16,3066,1.52,41.6,76,0.00,0
170.709,0.00,-10.16,11.94,7.44,2.13,1.000,0.00,0.00,16.50,24.98,84,102.22,3.14,3066,1.27,39.2,76,0.00,0
170.808,0.00,-10.16,11.48,7.11,2.10,1.000,0.00,0.00,17.00,25.18,84,99.87,3.12,3079,1.23,37.3,77,0.00,0
170.902,0.00,-9.38,11.03,6.85,2.05,1.000,0.00,0.00,17.50,24.56,84,91.07,3.02,3102,0.90,30.2,77,0.00,0
170.996,0.00,-8.59,11.03,5.48,1.90,1.000,0.00,0.00,19.50,23.93,84,88.82,3.00,3107,0.81,29.8,77,0.00,0
171.092,0.00,-8.59,11.03,5.03,1.84,1.000,0.00,0.00,20.50,23.24,84,88.36,3.00,3120,0.13,29.4,78,0.00,0
171.187,0.00,-7.81,11.03,4.72,1.82,1.000,0.00,0.00,21.00,22.56,84,87.90,3.00,3123,0.65,29.8,78,0.00,0
171.273,0.00,-7.81,11.03,4.71,1.80,1.000,0.00,0.00,21.50,22.68,84,89.27,3.02,3126,0.66,29.8,78,0.00,0
171.373,0.00,-7.03,11.03,4.67,1.80,1.000,0.00,0.00,21.00,22.72,84,88.82,3.02,3118,0.52,29.4,78,0.00,0
171.467,0.00,-7.03,11.03,4.57,1.79,1.000,0.00,0.00,21.50,22.76,84,88.36,3.00,3131,0.57,29.0,78,0.00,0
171.562,0.00,-7.03,11.03,4.45,1.78,1.000,0.00,0.00,22.00,22.92,84,87.67,2.98,3133,0.69,29.0,78,0.00,0
171.653,0.00,-6.25,11.03,4.39,1.77,1.000,0.00,0.00,22.00,22.92,84,88.13,3.00,3142,0.57,29.0,78,0.00,0
171.747,0.00,-6.25,11.03,4.40,1.76,1.000,0.00,0.00,22.50,23.02,84,88.59,2.98,3160,0.59,29.0,79,0.00,0
171.842,0.00,-5.47,11.03,4.32,1.75,1.000,0.00,0.00,22.50,23.00,84,87.45,3.00,3162,0.58,29.0,79,0.00,0
171.935,0.00,-5.47,11.03,4.36,1.75,1.000,0.00,0.00,22.50,23.14,84,88.82,3.00,3180,0.66,29.0,79,0.00,0
172.030,0.00,-5.47,11.03,4.30,1.74,1.000,0.00,0.00,23.00,23.16,84,89.27,3.00,3178,0.47,29.4,79,0.00,0
172.123,0.00,-4.69,11.03,4.39,1.75,1.000,0.00,0.00,23.00,23.19,84,88.82,3.00,3180,0.60,29.4,80,0.00,0
172.217,0.00,-4.69,11.03,4.36,1.74,1.000,0.00,0.00,22.50,23.27,84,89.72,3.00,3180,0.68,29.4,80,0.00,0
172.314,0.00,-4.69,11.03,4.33,1.74,1.000,0.00,0.00,23.00,23.31,84,89.95,3.02,3193,0.68,29.8,80,0.00,0
172.406,0.00,-4.69,11.03,4.36,1.75,1.000,0.00,0.00,23.00,23.27,84,89.72,3.02,3202,0.56,29.8,80,0.00,0
172.501,0.00,-3.91,11.03,4.45,1.74,1.000,0.00,0.00,23.00,23.37,84,90.40,3.02,3212,0.58,29.8,80,0.00,0
172.596,0.00,-3.91,11.03,4.40,1.74,1.000,0.00,0.00,23.00,23.46,84,89.95,3.04,3218,0.66,29.8,80,0.00,0
172.688,0.00,-3.91,11.03,4.41,1.73,1.000,0.00,0.00,23.00,23.47,84,90.62,3.02,3221,0.63,29.8,80,0.00,0
172.782,0.00,-3.91,11.03,4.35,1.73,1.000,0.00,0.00,23.00,23.46,84,90.62,3.02,3227,0.64,29.8,81,0.00,0
172.872,0.00,-3.91,11.03,4.42,1.73,1.000,0.00,0.00,23.00,23.49,84,90.85,3.04,3229,0.64,30.2,81,0.00,0
172.972,0.00,-3.12,11.03,4.47,1.74,1.000,0.00,0.00,22.50,23.52,84,91.30,3.04,3241,0.63,30.2,81,0.00,0
173.065,0.00,-3.12,11.03,4.57,1.74,1.000,0.00,0.00,22.50,23.59,84,91.74,3.04,3259,0.68,30.2,81,0.00,0
173.160,0.00,-3.12,11.03,4.54,1.73,1.000,0.00,0.00,23.00,23.65,84,90.62,3.02,3269,0.43,29.8,81,0.00,0
173.249,0.00,-3.12,11.03,4.40,1.72,1.000,0.00,0.00,23.50,23.79,84,91.30,3.04,3273,0.54,29.8,81,0.00,0
173.342,0.00,-3.12,11.03,4.39,1.71,1.000,0.00,0.00,23.50,23.85,84,91.52,3.02,3287,0.54,29.4,81,0.00,0
173.443,0.00,-2.34,11.03,4.25,1.71,1.000,0.00,0.00,23.50,23.85,84,91.30,3.02,3277,0.53,29.8,81,0.00,0
173.536,0.00,-2.34,11.03,4.31,1.70,1.000,0.00,0.00,23.50,23.92,84,90.62,3.02,3273,0.59,29.8,82,0.00,0
173.632,0.00,-2.34,11.03,4.25,1.69,1.000,0.00,0.00,24.00,23.15,84,89.27,3.00,3286,0.50,29.8,82,0.00,0
173.725,0.00,-2.34,11.03,4.10,1.66,1.000,0.00,0.00,24.50,23.21,84,88.13,3.00,3292,0.54,29.8,82,0.00,0
173.817,0.00,-2.34,11.03,3.86,1.64,1.000,0.00,0.00,25.00,23.21,84,88.36,2.98,3310,0.53,29.4,82,0.00,0
173.912,0.00,-2.34,11.03,3.68,1.63,1.000,0.00,0.00,25.50,22.65,84,86.76,2.98,3318,0.52,29.0,83,0.00,0
174.003,0.00,-2.34,11.03,3.52,1.61,1.000,0.00,0.00,26.00,22.73,84,86.76,2.98,3313,0.63,29.4,83,0.00,0
174.096,0.00,0.00,11.03,3.55,1.61,1.000,0.00,0.00,25.50,23.33,84,86.53,2.98,3316,0.50,29.4,83,0.00,0
174.189,0.00,0.00,11.03,3.45,1.60,1.000,0.00,0.00,26.00,22.70,84,85.84,2.98,3312,0.64,29.4,83,0.00,0
174.289,0.00,0.00,11.03,3.44,1.60,1.000,0.00,0.00,25.50,22.85,84,86.99,2.98,3342,0.57,29.4,83,0.00,0
174.380,0.00,0.00,11.03,3.42,1.59,1.000,0.00,0.00,26.50,22.84,84,87.67,3.00,3346,0.56,29.0,83,0.00,0
174.470,0.00,0.00,11.03,3.38,1.59,1.000,0.00,0.00,26.50,22.91,84,87.22,3.00,3335,0.54,29.0,83,0.00,0
174.572,0.00,0.00,11.03,3.31,1.59,1.000,0.00,0.00,26.00,22.77,84,89.04,3.02,3340,0.46,29.4,83,0.00,0
174.663,0.00,0.00,11.03,3.34,1.59,1.000,0.00,0.00,26.00,22.79,84,86.53,2.98,3358,0.42,29.4,83,0.00,0
174.757,0.00,0.00,11.03,3.35,1.58,1.000,0.00,0.00,26.50,22.99,84,87.67,2.98,3370,0.53,29.0,84,0.00,0
174.847,0.00,0.00,11.03,3.27,1.57,1.000,0.00,0.00,27.00,22.96,84,87.90,3.00,3360,0.52,29.4,84,0.00,0
174.942,0.00,0.00,11.03,3.33,1.58,1.000,0.00,0.00,26.50,22.91,84,87.90,3.00,3360,0.42,29.4,84,0.00,0
175.040,0.00,0.00,11.03,3.34,1.57,1.000,0.00,0.00,27.00,23.10,84,88.13,3.00,3385,0.58,29.0,84,0.00,0
175.132,0.00,0.00,11.03,3.18,1.56,1.000,0.00,0.00,27.00,22.42,84,86.76,2.98,3389,0.47,29.0,84,0.00,0
175.222,0.00,0.00,11.03,3.22,1.56,1.000,0.00,0.00,27.00,22.33,84,86.30,2.98,3374,0.46,29.0,85,0.00,0
175.314,0.00,0.00,11.03,3.16,1.55,1.000,0.00,0.00,27.00,22.38,84,87.45,2.98,3398,0.14,29.0,85,0.00,0
175.408,0.00,0.00,11.03,3.12,1.56,1.000,0.00,0.00,27.00,22.50,84,87.90,3.00,3398,0.60,29.0,85,0.00,0
175.506,0.00,0.00,11.03,3.18,1.55,1.000,0.00,0.00,27.00,22.43,84,86.53,2.98,3386,0.54,29.0,85,0.00,0
175.598,0.00,0.00,11.03,3.10,1.54,1.000,0.00,0.00,27.00,22.45,84,86.76,2.98,3410,0.61,29.0,85,0.00,0
175.692,0.00,0.00,11.03,3.04,1.53,1.000,0.00,0.00,28.00,22.59,84,85.84,2.98,3417,0.52,29.0,85,0.00,0
175.787,0.00,0.00,11.03,3.00,1.53,1.000,0.00,0.00,27.50,22.51,84,86.99,2.98,3397,0.54,28.6,85,0.00,0
175.882,0.00,0.00,11.03,2.94,1.51,1.000,0.00,0.00,28.00,21.80,84,84.47,2.96,3423,0.53,27.8,85,0.00,0
175.974,0.00,0.00,11.03,2.58,1.48,1.000,0.00,0.00,29.50,21.19,84,81.72,2.92,3428,0.67,26.7,85,0.00,0
176.073,0.00,0.00,11.03,2.12,1.43,1.000,0.00,0.00,31.00,20.40,84,77.84,2.90,3410,1.99,26.3,85,0.00,0
176.168,-6.25,0.00,11.03,1.68,1.37,1.000,0.00,0.00,33.00,17.59,84,74.65,2.84,3436,0.75,25.9,85,0.00,0
176.259,-16.41,0.00,11.14,1.14,1.32,1.000,0.00,0.00,35.50,15.41,84,70.41,2.80,3418,1.03,25.1,85,0.00,0
176.353,-23.44,0.00,11.94,0.62,1.26,1.000,0.00,0.00,37.50,13.87,84,69.77,2.80,3424,1.22,25.5,86,0.00,0
176.447,-25.00,0.00,12.86,0.32,1.24,1.000,0.00,0.00,38.00,13.23,84,70.62,2.80,3448,1.60,25.9,86,0.00,0
176.540,-25.00,-0.78,13.90,0.18,1.23,1.000,0.00,0.00,38.50,13.17,84,68.06,2.78,3429,2.32,25.1,86,0.00,0
176.632,-22.66,-1.56,15.16,-0.28,1.19,1.000,0.00,0.00,39.00,13.18,84,66.26,2.76,3449,2.83,25.1,86,0.00,0
176.726,-18.75,-2.34,15.85,-0.36,1.17,1.000,0.00,0.00,40.00,14.00,84,67.40,2.76,3456,2.92,25.1,86,0.00,0
176.817,-15.62,-2.34,15.96,-0.53,1.16,1.000,0.00,0.00,40.00,13.93,84,65.34,2.76,3438,3.02,25.5,86,0.00,0
176.912,-12.50,-3.12,15.62,-0.68,1.16,1.000,0.00,0.00,40.50,14.02,84,65.80,2.74,3458,2.98,25.1,86,0.00,0
177.013,-10.94,-3.91,15.27,-0.77,1.14,1.000,0.00,0.00,41.00,13.95,84,65.80,2.76,3436,2.86,25.1,86,0.00,0
177.100,-9.38,-4.69,15.16,-0.87,1.13,1.000,0.00,0.00,41.00,13.96,84,63.51,2.72,3462,2.73,25.1,86,0.00,0
177.196,-8.59,-5.47,14.70,-0.96,1.12,1.000,0.00,0.00,41.50,14.04,84,63.28,2.72,3464,2.52,25.1,86,0.00,0
177.290,-8.59,-6.25,14.59,-1.01,1.12,1.000,0.00,0.00,41.50,13.95,84,63.51,2.74,3444,2.53,25.1,86,0.00,0
177.400,-7.81,-7.03,14.59,-0.98,1.12,1.000,0.00,0.00,41.50,14.03,84,63.28,2.72,3465,2.53,25.1,86,0.00,0
177.479,-7.81,-7.03,14.70,-1.13,1.10,1.000,0.00,0.00,41.50,13.99,84,62.82,2.72,3449,2.42,25.1,86,0.00,0
177.573,-7.03,-7.81,14.59,-1.20,1.10,1.000,0.00,0.00,41.50,14.09,84,63.28,2.72,3474,2.41,25.1,86,0.00,0
177.668,-6.25,-8.59,14.70,-1.10,1.11,1.000,0.00,0.00,41.50,14.10,84,63.28,2.72,3452,2.52,25.1,86,0.00,0
177.759,-5.47,-8.59,14.81,-1.14,1.10,1.000,0.00,0.00,41.50,13.99,84,61.90,2.72,3450,2.54,24.3,86,0.00,0
177.852,-5.47,-9.38,14.47,-1.37,1.06,1.000,0.00,0.00,43.00,13.35,84,60.30,2.70,3470,2.33,24.3,86,0.00,0
177.952,-6.25,-9.38,14.24,-1.58,1.05,1.000,0.00,0.00,43.00,13.28,84,59.61,2.70,3454,2.28,24.3,86,0.00,0
178.046,-6.25,-10.16,14.36,-1.56,1.05,1.000,0.00,0.00,43.00,13.33,84,60.30,2.68,3476,2.14,24.3,86,0.00,0
