Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
151.528,0.00,-14.06,20.56,-10.10,0.18,1.000,0.00,0.00,23.50,0.00,88,5.63,1.40,1778,4.33,5.1,35,0.00,0
151.622,0.00,-14.06,20.56,-10.12,0.18,1.000,0.00,0.00,23.00,0.00,88,5.41,1.38,1755,4.31,5.1,34,0.00,0
151.712,0.00,-14.06,20.56,-10.08,0.18,1.000,0.00,0.00,23.00,0.00,88,5.57,1.40,1744,4.34,5.1,34,0.00,0
151.804,0.00,-14.84,20.56,-10.09,0.19,1.000,0.00,0.00,22.50,0.00,88,5.57,1.38,1744,4.33,5.1,34,0.00,0
151.903,0.00,-14.06,20.56,-10.08,0.19,1.000,0.00,0.00,22.50,0.00,88,5.41,1.38,1736,4.31,5.1,34,0.00,0
151.992,0.00,-14.06,20.56,-10.09,0.18,1.000,0.00,0.00,22.00,0.00,88,5.41,1.38,1710,4.33,5.1,34,0.00,0
152.091,0.00,-13.28,20.56,-10.10,0.18,1.000,0.00,0.00,22.00,0.00,88,5.30,1.38,1712,4.34,5.1,33,0.00,0
152.186,0.00,-12.50,20.56,-10.10,0.18,1.000,0.00,0.00,22.00,0.00,88,5.19,1.38,1704,4.32,5.1,33,0.00,0
152.279,0.00,-12.50,20.56,-10.11,0.18,1.000,0.00,0.00,21.50,0.00,88,5.35,1.38,1676,4.33,5.1,33,0.00,0
152.372,0.00,-11.72,20.56,-10.12,0.18,1.000,0.00,0.00,21.50,0.00,88,5.19,1.38,1670,4.32,5.1,32,0.00,0
152.463,0.00,-11.72,20.56,-10.13,0.18,1.000,0.00,0.00,21.00,0.00,88,5.24,1.38,1656,4.33,5.1,32,0.00,0
152.554,0.00,-10.94,20.56,-10.12,0.18,1.000,0.00,0.00,21.00,0.00,88,5.13,1.36,1641,4.35,5.1,32,0.00,0
152.646,0.00,-10.94,20.56,-10.13,0.18,1.000,0.00,0.00,20.50,0.00,88,5.09,1.36,1634,4.32,5.1,32,0.00,0
152.748,0.00,-10.16,20.56,-10.15,0.18,1.000,0.00,0.00,20.50,0.00,88,5.09,1.36,1613,4.34,4.7,32,0.00,0
152.839,0.00,-10.16,20.56,-10.15,0.18,1.000,0.00,0.00,20.50,0.00,88,5.02,1.36,1621,4.35,4.7,31,0.00,0
152.933,0.00,-9.38,20.56,-10.14,0.18,1.000,0.00,0.00,20.00,0.00,88,5.02,1.36,1590,4.32,4.7,31,0.00,0
153.027,0.00,-9.38,20.56,-10.17,0.18,1.000,0.00,0.00,20.00,0.00,88,5.06,1.36,1589,4.32,4.7,31,0.00,0
153.120,0.00,-9.38,20.56,-10.18,0.18,1.000,0.00,0.00,20.00,0.00,88,4.95,1.36,1575,4.33,4.7,30,0.00,0
153.212,0.00,-8.59,20.56,-10.18,0.18,1.000,0.00,0.00,19.50,0.00,88,4.91,1.36,1564,4.33,4.7,30,0.00,0
153.305,0.00,-8.59,20.56,-10.19,0.18,1.000,0.00,0.00,19.50,0.00,88,4.80,1.34,1539,4.33,4.7,30,0.00,0
153.406,0.00,-8.59,20.56,-10.20,0.18,1.000,0.00,0.00,19.50,0.00,88,4.72,1.34,1536,4.32,4.3,30,0.00,0
153.497,0.00,-7.81,20.56,-10.24,0.18,1.000,0.00,0.00,19.50,0.00,88,4.72,1.34,1527,4.34,4.3,30,0.00,0
153.593,0.00,-7.81,20.56,-10.26,0.18,1.000,0.00,0.00,19.00,0.00,88,4.51,1.32,1509,4.35,4.3,29,0.00,0
153.688,0.00,-7.81,20.56,-10.26,0.18,1.000,0.00,0.00,19.00,0.00,88,4.55,1.32,1513,4.31,4.3,29,0.00,0
153.780,0.00,-7.03,20.56,-10.28,0.18,1.000,0.00,0.00,19.00,0.00,88,4.46,1.32,1492,4.33,4.3,29,0.00,0
153.873,0.00,-7.03,20.56,-10.30,0.17,1.000,0.00,0.00,18.50,0.00,88,4.29,1.30,1471,4.35,4.3,29,0.00,0
153.967,0.00,-7.03,20.56,-10.33,0.17,1.000,0.00,0.00,18.50,0.00,88,4.26,1.30,1470,4.34,4.3,29,0.00,0
154.061,0.00,-7.03,20.56,-10.33,0.17,1.000,0.00,0.00,18.50,0.00,88,4.26,1.30,1456,4.32,4.3,29,0.00,0
154.157,0.00,-7.03,20.56,-10.34,0.17,1.000,0.00,0.00,18.00,0.00,88,4.24,1.30,1412,4.34,3.9,28,0.00,0
154.248,0.00,-6.25,20.56,-10.34,0.18,1.000,0.00,0.00,17.50,0.00,88,4.05,1.28,1295,4.33,3.9,28,0.00,0
154.344,0.00,-6.25,20.56,-10.29,0.19,1.000,0.00,0.00,17.00,0.00,88,3.99,1.28,1162,4.34,3.9,27,0.00,0
154.439,0.00,-6.25,20.56,-10.23,0.20,1.000,0.00,0.00,17.00,0.00,88,3.92,1.26,1059,4.32,3.9,27,0.00,0
154.530,0.00,-6.25,20.56,-10.10,0.22,1.000,0.00,0.00,17.00,1.14,88,3.86,1.28,927,4.34,3.9,27,0.00,0
154.625,0.00,-6.25,20.56,-9.87,0.23,1.000,0.00,0.00,17.00,1.18,88,4.02,1.28,788,4.35,4.3,27,0.00,0
154.719,0.00,-5.47,20.56,-9.61,0.27,1.000,0.00,0.00,17.00,1.00,88,4.26,1.34,670,4.32,5.1,27,0.00,0
154.815,0.00,-5.47,20.56,-8.81,0.32,1.000,0.00,0.00,17.00,1.22,88,4.91,1.36,574,4.31,5.1,27,0.00,0
154.908,0.00,-5.47,20.56,-8.18,0.37,1.000,0.00,0.00,17.00,1.21,88,4.95,1.38,564,4.35,5.5,27,0.00,0
155.004,0.00,-5.47,20.56,-7.85,0.42,1.000,0.00,0.00,17.00,1.33,88,5.68,1.42,584,4.34,5.9,26,0.00,0
155.095,0.00,-5.47,20.56,-7.37,0.45,1.000,0.00,0.00,17.00,1.62,88,6.16,1.42,644,4.33,5.9,26,0.00,0
155.188,0.00,-6.25,20.56,-7.05,0.46,1.000,0.00,0.00,17.00,1.66,88,6.31,1.42,779,4.33,5.9,25,0.00,0
155.284,0.00,-6.25,20.56,-7.04,0.46,1.000,0.00,0.00,17.00,1.95,88,6.26,1.42,875,4.34,5.9,25,0.00,0
155.375,0.00,-7.03,20.56,-7.33,0.43,1.000,0.00,0.00,17.00,2.05,88,5.95,1.40,998,4.33,5.1,25,0.00,0
155.466,0.00,-7.03,20.56,-7.73,0.38,1.000,0.00,0.00,17.00,1.98,88,5.30,1.38,1126,4.30,5.1,25,0.00,0
155.561,0.00,-7.03,19.52,-8.41,0.33,1.000,0.00,0.00,17.00,1.82,88,4.80,1.34,1200,4.29,4.7,25,0.00,0
155.655,0.00,-7.03,16.77,-8.96,0.30,1.000,0.00,0.00,17.00,1.82,88,4.65,1.32,1227,3.74,4.3,25,0.00,0
155.748,0.00,-6.25,16.31,-9.28,0.26,1.000,0.00,0.00,17.00,1.82,88,4.37,1.30,1226,3.13,3.9,24,0.00,0
155.841,0.00,-6.25,16.42,-9.66,0.24,1.000,0.00,0.00,17.00,1.51,88,4.02,1.28,1195,3.03,3.9,24,0.00,0
155.935,0.00,-6.25,16.65,-9.98,0.22,1.000,0.00,0.00,17.00,1.47,88,3.92,1.28,1168,3.17,3.9,24,0.00,0
156.038,0.00,-6.25,16.77,-10.11,0.21,1.000,0.00,0.00,17.00,1.43,88,3.84,1.26,1126,3.21,3.9,24,0.00,0
156.125,0.00,-6.25,16.65,-10.19,0.21,1.000,0.00,0.00,17.00,1.34,88,3.84,1.26,1061,3.23,3.9,24,0.00,0
156.225,0.00,-5.47,16.54,-10.21,0.22,1.000,0.00,0.00,17.00,1.26,88,3.78,1.28,1015,3.29,3.9,23,0.00,0
156.314,0.00,-5.47,16.31,-10.12,0.23,1.000,0.00,0.00,17.00,1.21,88,3.79,1.28,959,3.32,3.9,23,0.00,0
156.408,0.00,-5.47,16.31,-10.05,0.23,1.000,0.00,0.00,17.00,1.33,88,3.89,1.28,917,3.42,4.3,23,0.00,0
156.499,0.00,-5.47,16.19,-9.89,0.25,1.000,0.00,0.00,17.00,1.29,88,4.08,1.28,882,3.40,4.3,22,0.00,0
156.598,0.00,-5.47,16.19,-9.64,0.26,1.000,0.00,0.00,17.00,1.23,88,4.16,1.30,833,3.24,4.3,22,0.00,0
156.693,0.00,-5.47,16.19,-9.45,0.28,1.000,0.00,0.00,17.00,1.18,88,4.24,1.30,793,3.16,4.3,22,0.00,0
156.784,0.00,-5.47,16.19,-9.20,0.30,1.000,0.00,0.00,17.00,1.29,88,4.29,1.32,771,3.11,4.3,22,0.00,0
156.878,0.00,-4.69,16.31,-9.01,0.31,1.000,0.00,0.00,17.00,1.27,88,4.35,1.30,760,3.08,4.3,22,0.00,0
156.970,0.00,-4.69,16.31,-8.85,0.32,1.000,0.00,0.00,17.00,1.30,88,4.35,1.32,743,3.10,4.3,21,0.00,0
157.063,0.00,-3.12,16.42,-8.64,0.33,1.000,0.00,0.00,17.00,1.31,88,4.29,1.32,758,3.03,4.3,21,0.00,0
157.163,0.00,-3.12,16.54,-8.54,0.33,1.000,0.00,0.00,17.00,1.35,88,4.29,1.30,792,3.11,4.3,21,0.00,0
157.255,0.00,-3.12,16.42,-8.52,0.33,1.000,0.00,0.00,17.00,1.41,88,4.29,1.30,815,3.09,4.3,21,0.00,0
157.349,0.00,-3.12,16.42,-8.56,0.33,1.000,0.00,0.00,17.00,1.50,88,4.18,1.30,857,3.13,4.3,21,0.00,0
157.438,0.00,-3.12,16.31,-8.67,0.31,1.000,0.00,0.00,17.00,1.57,88,4.18,1.30,912,3.20,4.3,20,0.00,0
157.542,0.00,-3.12,16.08,-8.84,0.30,1.000,0.00,0.00,17.00,1.65,88,4.13,1.28,940,3.19,4.3,20,0.00,0
157.633,0.00,-3.12,15.73,-8.98,0.29,1.000,0.00,0.00,17.00,1.68,88,4.10,1.28,967,3.04,4.3,19,0.00,0
157.727,0.00,-3.12,15.50,-9.13,0.28,1.000,0.00,0.00,17.00,1.50,88,4.10,1.30,994,2.99,4.3,19,0.00,0
157.819,0.00,-3.12,15.39,-9.27,0.27,1.000,0.00,0.00,17.00,1.49,88,4.10,1.30,1012,2.87,4.3,19,0.00,0
157.914,0.00,-3.12,15.27,-9.36,0.26,1.000,0.00,0.00,17.00,1.50,88,4.05,1.30,1001,2.75,4.3,19,0.00,0
158.005,0.00,-3.12,15.27,-9.46,0.26,1.000,0.00,0.00,17.00,1.47,88,4.52,1.38,995,2.76,5.9,18,0.00,0
158.102,0.00,-3.12,15.27,-9.24,0.29,1.000,0.00,0.00,17.00,1.65,88,5.79,1.40,973,2.68,5.9,17,0.00,0
158.192,0.00,-3.12,15.27,-8.95,0.32,1.000,0.00,0.00,17.00,1.61,88,6.05,1.40,953,2.67,5.9,17,0.00,0
158.292,0.00,-3.91,15.39,-8.79,0.34,1.000,0.00,0.00,17.00,1.65,88,5.79,1.38,956,2.63,5.1,17,0.00,0
158.386,0.00,-3.12,15.62,-8.64,0.34,1.000,0.00,0.00,17.00,1.63,88,5.28,1.36,964,2.64,5.1,17,0.00,0
158.480,0.00,-3.12,15.96,-8.67,0.34,1.000,0.00,0.00,17.00,1.64,88,5.13,1.36,955,2.79,5.1,16,0.00,0
158.571,0.00,-3.12,15.96,-8.67,0.34,1.000,0.00,0.00,17.00,1.64,88,5.09,1.36,967,2.83,5.1,16,0.00,0
158.666,0.00,-3.12,15.85,-8.70,0.33,1.000,0.00,0.00,17.00,1.66,88,4.95,1.34,962,2.93,5.1,16,0.00,0
158.757,0.00,-3.12,15.62,-8.76,0.32,1.000,0.00,0.00,17.00,1.63,88,4.87,1.34,967,2.99,5.1,15,0.00,0
158.856,0.00,-3.12,15.39,-8.79,0.32,1.000,0.00,0.00,17.00,1.64,88,4.76,1.34,954,2.92,5.1,14,0.00,0
158.950,0.00,-3.12,15.16,-8.83,0.32,1.000,0.00,0.00,17.00,1.61,88,4.70,1.32,954,2.74,4.7,14,0.00,0
159.038,0.00,-3.12,14.93,-8.86,0.31,1.000,0.00,0.00,17.00,1.61,88,4.70,1.34,939,2.75,5.1,14,0.00,0
159.134,0.00,-3.12,14.93,-8.86,0.31,1.000,0.00,0.00,17.00,1.57,88,4.70,1.34,932,2.67,4.7,13,0.00,0
159.227,0.00,-3.12,14.93,-8.86,0.32,1.000,0.00,0.00,17.00,1.55,88,4.76,1.36,909,2.51,4.7,13,0.00,0
159.322,0.00,-3.12,14.93,-8.83,0.32,1.000,0.00,0.00,17.00,1.51,88,4.80,1.36,900,2.44,5.1,12,0.00,0
159.412,0.78,-3.12,15.04,-8.77,0.32,1.000,0.00,0.00,17.00,1.49,88,4.80,1.34,884,2.43,5.1,12,0.00,0
159.506,0.78,-3.12,15.04,-8.72,0.33,1.000,0.00,0.00,17.00,1.49,88,4.80,1.34,870,2.51,5.1,12,0.00,0
159.607,1.56,-3.12,15.16,-8.67,0.33,1.000,0.00,0.00,17.00,1.47,88,4.80,1.36,870,2.53,5.1,11,0.00,0
159.694,1.56,-3.12,15.16,-8.61,0.34,1.000,0.00,0.00,17.00,1.49,88,4.80,1.36,862,2.56,5.1,11,0.00,0
159.788,2.34,-3.12,15.16,-8.57,0.34,1.000,0.00,0.00,17.00,1.67,88,4.80,1.34,863,2.60,5.1,11,0.00,0
159.882,2.34,-3.12,15.16,-8.53,0.34,1.000,0.00,0.00,17.00,1.66,88,4.80,1.34,872,2.65,5.1,10,0.00,0
159.983,2.34,-3.12,15.04,-8.52,0.34,1.000,0.00,0.00,17.00,1.69,88,4.80,1.36,869,2.64,5.1,9,0.00,0
160.076,2.34,-3.12,15.04,-8.52,0.34,1.000,0.00,0.00,17.00,1.69,88,4.72,1.34,884,2.63,5.1,9,0.00,0
160.171,2.34,-3.12,14.93,-8.52,0.34,1.000,0.00,0.00,17.00,1.70,88,4.80,1.34,891,2.59,5.1,9,0.00,0
160.266,3.12,-3.12,14.81,-8.54,0.33,1.000,0.00,0.00,17.00,1.54,88,4.80,1.34,895,2.56,5.1,9,0.00,0
160.359,3.12,-3.12,14.81,-8.57,0.33,1.000,0.00,0.00,16.00,1.53,88,4.80,1.36,903,2.50,5.1,8,0.00,0
160.450,3.12,-3.12,14.70,-8.57,0.33,1.000,0.00,0.00,16.00,1.54,88,4.80,1.36,898,2.42,5.1,8,0.00,0
160.541,3.12,-3.12,14.70,-8.58,0.33,1.000,0.00,0.00,16.50,1.54,88,4.80,1.36,910,2.44,5.1,7,0.00,0
160.634,3.12,-3.12,14.59,-8.62,0.33,1.000,0.00,0.00,16.50,1.54,88,4.80,1.34,907,2.46,5.1,7,0.00,0
160.735,3.12,-3.12,14.70,-8.62,0.33,1.000,0.00,0.00,16.00,1.55,88,4.76,1.32,902,2.40,5.1,7,0.00,0
160.825,3.12,-3.12,14.70,-8.63,0.33,1.000,0.00,0.00,16.50,1.55,88,4.84,1.34,915,2.36,5.1,7,0.00,0
160.919,3.12,-3.12,14.81,-8.64,0.33,1.000,0.00,0.00,16.00,1.56,88,4.80,1.34,910,2.36,5.1,7,0.00,0
161.010,3.12,-3.12,14.81,-8.67,0.33,1.000,0.00,0.00,17.50,1.73,88,4.76,1.36,916,2.40,5.1,6,0.00,0
161.104,3.12,-3.12,14.70,-8.67,0.33,1.000,0.00,0.00,20.00,1.67,88,4.87,1.36,874,2.41,5.1,6,0.00,0
161.198,3.12,-3.12,14.70,-8.62,0.34,1.000,0.00,0.00,20.50,1.45,88,4.87,1.34,852,2.44,4.7,6,0.00,0
161.298,3.12,-3.12,14.70,-8.56,0.34,1.000,0.00,0.00,20.00,1.64,88,4.80,1.36,852,2.44,5.1,6,0.00,0
161.386,3.91,-3.12,14.70,-8.47,0.34,1.000,0.00,0.00,17.50,1.67,88,4.72,1.34,858,2.45,5.1,6,0.00,0
161.489,3.91,-3.12,14.70,-8.48,0.34,1.000,0.00,0.00,16.50,1.69,88,4.80,1.34,868,2.44,5.1,6,0.00,0
161.573,3.91,-3.12,14.70,-8.45,0.34,1.000,0.00,0.00,16.00,1.70,88,4.87,1.34,887,2.43,5.1,5,0.00,0
161.671,3.91,-3.12,14.70,-8.45,0.34,1.000,0.00,0.00,15.00,1.73,88,4.95,1.36,893,2.45,5.1,5,0.00,0
161.766,3.91,-3.12,14.59,-8.48,0.34,1.000,0.00,0.00,15.00,1.75,88,4.95,1.36,916,2.37,5.1,5,0.00,0
161.861,3.91,-3.12,14.59,-8.50,0.34,1.000,0.00,0.00,13.50,1.78,88,4.95,1.36,917,2.37,5.1,4,0.00,0
161.956,3.91,-3.12,14.59,-8.55,0.34,1.000,0.00,0.00,15.00,1.78,88,4.98,1.36,928,2.38,5.1,4,0.00,0
162.050,3.91,-3.12,14.59,-8.58,0.33,1.000,0.00,0.00,15.50,1.60,88,4.91,1.34,935,2.36,5.1,4,0.00,0
162.144,3.91,-3.12,14.59,-8.62,0.33,1.000,0.00,0.00,14.50,1.61,88,4.91,1.34,931,2.36,5.1,4,0.00,0
162.237,3.91,-3.12,14.59,-8.67,0.33,1.000,0.00,0.00,16.00,1.59,88,4.87,1.34,938,2.37,5.1,4,0.00,0
162.331,3.91,-3.12,14.47,-8.68,0.33,1.000,0.00,0.00,16.00,1.60,88,4.87,1.34,935,2.37,5.1,4,0.00,0
162.421,3.91,-3.12,14.47,-8.72,0.32,1.000,0.00,0.00,16.50,1.59,88,4.84,1.34,939,2.35,5.1,4,0.00,0
162.522,3.91,-3.12,14.47,-8.73,0.32,1.000,0.00,0.00,15.50,1.61,88,4.84,1.34,936,2.29,5.1,4,0.00,0
162.615,3.12,-3.12,14.47,-8.75,0.32,1.000,0.00,0.00,14.50,1.60,88,4.80,1.34,944,2.28,5.1,4,0.00,0
162.710,3.12,-3.12,14.47,-8.77,0.32,1.000,0.00,0.00,15.00,1.60,88,4.87,1.34,932,2.27,5.1,4,0.00,0
162.801,3.12,-3.12,14.47,-8.77,0.33,1.000,0.00,0.00,17.00,1.58,88,5.87,1.54,938,2.27,8.6,4,0.00,0
162.894,3.12,-3.12,14.47,-8.18,0.45,1.000,0.00,0.00,22.00,2.73,88,12.05,1.74,915,2.25,11.4,4,0.00,0
162.983,3.12,-3.91,14.47,-6.53,0.58,1.000,0.00,0.00,27.00,3.18,88,15.99,1.80,884,2.30,11.8,4,0.00,0
163.083,3.12,-3.91,14.59,-4.83,0.76,1.000,0.00,0.00,27.00,3.56,88,15.76,1.78,887,2.30,12.2,4,0.00,0
163.174,3.91,-4.69,14.93,-3.82,0.87,1.000,0.00,0.00,25.50,3.67,88,15.50,1.76,888,2.30,12.2,4,0.00,0
163.267,3.12,-5.47,14.47,-3.31,0.94,1.000,0.00,0.00,24.50,3.79,88,15.67,1.80,923,2.54,13.7,4,0.00,0
163.362,0.00,-5.47,13.55,-2.87,0.99,1.000,0.00,0.00,24.50,4.26,88,17.25,1.88,969,2.36,16.9,4,0.00,0
163.456,-3.12,-6.25,12.86,-2.19,1.04,1.000,0.00,0.00,-0.50,4.54,88,18.89,1.92,1061,1.69,16.9,5,0.00,0
163.547,-4.69,-6.25,12.98,-1.85,1.08,1.000,0.00,0.00,23.50,4.21,88,18.54,1.92,1055,1.41,16.9,5,0.00,0
163.649,-4.69,-7.03,13.32,-1.74,1.07,1.000,0.00,0.00,12.50,4.71,88,19.72,1.96,1112,1.38,18.4,6,0.00,0
163.742,-5.47,-7.03,13.78,-1.73,1.06,1.000,0.00,0.00,26.00,5.03,88,20.70,1.98,1210,1.72,18.0,6,0.00,0
163.832,-6.25,-7.81,14.01,-1.85,1.05,1.000,0.00,0.00,27.50,5.08,88,22.45,2.02,1292,1.97,19.6,6,0.00,0
163.922,-6.25,-7.81,14.13,-1.87,1.07,1.000,0.00,0.00,27.50,5.37,88,24.58,2.08,1363,2.07,20.4,7,0.00,0
164.023,-7.03,-7.81,14.36,-1.69,1.09,1.000,0.00,0.00,28.50,5.71,88,27.03,2.14,1476,2.12,22.4,7,0.00,0
164.110,-6.25,-8.59,14.70,-1.51,1.10,1.000,0.00,0.00,29.50,6.48,88,30.29,2.22,1560,2.19,24.3,7,0.00,0
164.206,-4.69,-8.59,15.27,-1.23,1.12,1.000,0.00,0.00,30.00,6.81,88,32.23,2.26,1644,2.36,25.1,8,0.00,0
164.300,-1.56,-9.38,15.73,-1.12,1.12,1.000,0.00,0.00,31.00,7.63,88,33.34,2.30,1752,2.79,25.5,9,0.00,0
164.395,0.78,-9.38,15.73,-1.04,1.11,1.000,0.00,0.00,32.00,8.03,88,34.94,2.32,1849,2.92,26.3,9,0.00,0
164.486,1.56,-9.38,15.04,-0.98,1.10,1.000,0.00,0.00,33.00,8.43,88,36.30,2.34,1946,2.58,26.3,10,0.00,0
164.587,2.34,-9.38,14.93,-0.94,1.10,1.000,0.00,0.00,34.00,8.91,88,39.04,2.38,2048,2.43,26.7,11,0.00,0
164.678,2.34,-10.16,14.81,-0.89,1.10,1.000,0.00,0.00,35.00,9.46,88,41.40,2.42,2157,2.41,26.7,11,0.00,0
164.772,3.12,-10.16,14.81,-1.01,1.13,1.000,0.00,0.00,34.50,10.26,88,43.45,2.46,2267,2.43,26.7,11,0.00,0
164.867,3.91,-10.16,14.59,-1.01,1.17,1.000,0.00,0.00,34.50,10.74,88,46.46,2.50,2372,2.44,27.5,12,0.00,0
164.959,3.91,-10.16,14.59,-0.99,1.22,1.000,0.00,0.00,33.50,11.91,88,49.50,2.54,2466,2.25,27.5,12,0.00,0
165.050,3.12,-10.16,14.36,-1.01,1.27,1.000,0.00,0.00,32.50,12.95,88,51.17,2.56,2591,2.18,26.7,13,0.00,0
165.147,0.78,-10.94,13.55,-1.16,1.27,1.000,0.00,0.00,33.00,12.67,88,49.00,2.54,2692,2.14,24.3,14,0.00,0
165.241,-3.12,-10.94,13.32,-1.70,1.23,1.000,0.00,0.00,35.00,11.96,88,49.67,2.54,2777,1.81,23.5,14,0.00,0
165.336,-6.25,-10.94,13.21,-2.04,1.16,1.000,0.00,0.00,37.50,11.29,88,41.46,2.34,2899,1.72,15.3,14,0.00,0
165.429,-10.16,-10.94,12.86,-4.98,0.79,1.000,0.00,0.00,45.00,6.84,88,20.90,1.98,2920,1.70,12.5,15,0.00,0
165.521,-18.75,-10.94,11.94,-6.69,0.51,1.000,0.00,0.00,42.50,4.20,88,12.47,1.66,2881,1.15,8.6,16,0.00,0
165.617,0.00,-11.72,11.14,-8.08,0.34,1.000,0.00,0.00,39.00,0.00,88,9.92,1.60,2726,1.52,8.2,16,0.00,0
165.710,0.00,-11.72,11.03,-8.50,0.27,1.000,0.00,0.00,36.50,0.00,88,9.75,1.58,2591,0.16,7.8,16,0.00,0
165.802,0.00,-11.72,11.60,-9.06,0.25,1.000,0.00,0.00,34.50,0.00,88,8.61,1.54,2502,0.35,7.1,16,0.00,0
165.896,0.00,-11.72,11.71,-9.71,0.22,1.000,0.00,0.00,32.00,0.00,88,8.09,1.50,2421,0.83,7.1,16,0.00,0
165.990,0.00,-11.72,12.40,-10.02,0.21,1.000,0.00,0.00,30.00,0.00,88,7.92,1.50,2310,0.84,8.6,16,0.00,0
166.085,0.00,-11.72,13.32,-10.03,0.25,1.000,0.00,0.00,35.50,3.18,88,13.98,1.76,2185,1.26,11.4,16,0.00,0
166.186,0.00,-11.72,14.47,-8.80,0.38,1.000,0.00,0.00,40.00,3.90,88,17.11,1.84,2068,1.26,12.2,16,0.00,0
166.279,0.00,-12.50,13.55,-7.95,0.53,1.000,0.00,0.00,40.50,5.84,88,27.22,2.16,1884,2.21,18.0,16,0.00,0
166.370,0.00,-12.50,13.55,-4.93,0.76,1.000,0.00,0.00,22.00,6.63,88,34.57,2.32,1886,2.30,23.9,16,0.00,0
166.462,0.00,-13.28,12.52,-2.60,0.99,1.000,0.00,0.00,35.00,7.34,88,39.04,2.38,1962,1.51,25.1,16,0.00,0
166.554,0.00,-13.28,13.44,-1.41,1.07,1.000,0.00,0.00,20.00,8.04,88,36.84,2.36,1937,2.27,25.9,16,0.00,0
166.647,0.00,-13.28,14.59,-1.19,1.12,1.000,0.00,0.00,32.50,8.53,88,39.48,2.40,1978,3.05,27.5,17,0.00,0
166.741,0.00,-13.28,16.54,-0.66,1.14,1.000,0.00,0.00,33.00,8.79,88,40.21,2.40,2057,3.26,28.2,17,0.00,0
166.836,0.00,-13.28,16.42,-0.51,1.16,1.000,0.00,0.00,32.50,8.78,88,40.65,2.40,2036,3.42,28.2,17,0.00,0
166.937,0.00,-13.28,16.54,-0.38,1.17,1.000,0.00,0.00,32.50,9.04,88,41.87,2.44,2101,3.33,28.6,17,0.00,0
167.032,0.00,-13.28,16.31,-0.34,1.20,1.000,0.00,0.00,32.50,9.15,88,43.77,2.46,2126,3.13,29.8,18,0.00,0
167.117,1.56,-13.28,16.19,-0.05,1.24,1.000,0.00,0.00,31.00,9.91,88,45.51,2.50,2187,3.05,29.8,18,0.00,0
167.220,5.47,-13.28,16.08,-0.00,1.27,1.000,0.00,0.00,30.00,11.02,88,47.09,2.52,2226,3.05,29.4,19,0.00,0
167.312,11.72,-13.28,15.85,0.09,1.31,1.000,0.00,0.00,29.50,11.80,88,48.20,2.54,2287,2.97,29.4,19,0.00,0
167.407,15.62,-13.28,14.59,0.20,1.33,1.000,0.00,0.00,30.00,12.59,88,50.17,2.56,2328,2.74,30.2,19,0.00,0
167.500,15.62,-13.28,13.55,0.35,1.37,1.000,0.00,0.00,28.50,13.31,88,53.01,2.60,2386,1.95,30.2,20,0.00,0
167.592,15.62,-13.28,13.32,0.47,1.41,1.000,0.00,0.00,27.50,14.12,88,54.69,2.62,2448,1.72,29.4,21,0.00,0
167.686,13.28,-13.28,12.52,0.54,1.44,1.000,0.00,0.00,27.50,13.92,88,56.02,2.64,2500,1.63,29.4,21,0.00,0
167.779,10.16,-13.28,12.17,0.59,1.47,1.000,0.00,0.00,26.50,14.29,88,57.55,2.68,2568,1.34,29.0,21,0.00,0
167.872,5.47,-13.28,12.17,0.67,1.49,1.000,0.00,0.00,26.50,13.99,88,57.09,2.64,2624,1.16,27.1,22,0.00,0
167.966,0.78,-13.28,11.83,0.40,1.47,1.000,0.00,0.00,27.00,13.68,88,58.46,2.68,2665,1.09,27.1,22,0.00,0
168.057,-2.34,-13.28,12.40,0.35,1.49,1.000,0.00,0.00,26.50,14.10,88,60.07,2.70,2720,1.11,27.1,22,0.00,0
168.160,-4.69,-13.28,12.75,0.43,1.50,1.000,0.00,0.00,26.50,13.72,88,61.44,2.70,2794,1.44,27.1,23,0.00,0
168.254,-4.69,-13.28,13.09,0.42,1.50,1.000,0.00,0.00,26.50,14.13,88,61.67,2.70,2846,1.46,25.5,24,0.00,0
168.347,-6.25,-13.28,13.09,-0.01,1.44,1.000,0.00,0.00,29.00,13.52,88,56.92,2.66,2878,1.61,24.3,24,0.00,0
168.439,-7.03,-13.28,13.21,-0.53,1.36,1.000,0.00,0.00,31.00,13.30,88,53.68,2.62,2919,1.66,23.1,24,0.00,0
168.534,-7.81,-13.28,13.44,-1.10,1.30,1.000,0.00,0.00,33.50,12.80,88,51.67,2.56,3014,1.69,22.4,25,0.00,0
