Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Commanded WGDC Base Value (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl
8.548,100,162.7,10.29,14.6,9.1,0,0,0,0,0,0,-1.9,94.1,176.1,5389,9.8,100,-0.4,73,55,4.5                                                                                                                                                                                                                                                                
8.605,100,166.3,9.85,15.5,9.3,0,0,0,0,0,0,-1.9,94.1,175.9,5382,9.7,100,0.9,62,50.6,80.1                                                                                                                                                                                                                                                                 
8.66,100,167.8,10,15.7,9.4,0,0,0,0,0,0,-1.9,94.1,175.9,5432,9.7,100,3.4,56,49.6,69.8                                                                                                                                                                                                                                                                
8.708,100,168.1,10,16.1,9.4,0,0,0,0,0,0,-1.7,95.4,175.8,5418,9.7,100,3.8,58,53.6,95.1                                                                                                                                                                                                                                                                
8.765,100,168.6,10,16,9.4,0,0,0,0,0,0,-1.7,95.4,175.6,5424,9.7,100,3.8,64,54.9,81.2                                                                                                                                                                                                                                                                
8.812,100,167.9,10.14,16.1,9.4,0,0,0,0,0,0,-1.7,95.4,175.5,5437,9.7,100,3.8,65,57.4,64.9                                                                                                                                                                                                                                                                
8.869,100,168.2,10.14,16,9.4,0,0,0,0,0,0,-1.7,95.4,175.6,5444,9.7,100,3.8,65,58.6,86.2                                                                                                                                                                                                                                                                
8.924,100,167.9,10.14,16,9.4,0,0,0,0,0,0,-3.6,95.4,175.5,5476,9.7,100,3.8,69,62.4,66.2                                                                                                                                                                                                                                                                
8.98,100,167.7,10.14,16,9.4,0,0,0,0,0,0,-3.6,95.4,175.3,5452,9.7,100,4.1,70,62.7,44.3                                                                                                                                                                                                                                                                
9.028,100,167.3,10.14,15.9,9.4,0,0,0,0,0,0,-3.6,96.8,175.2,5486,9.7,100,4.1,70,62.6,61.5                                                                                                                                                                                                                                                                
9.078,100,167,10.14,15.7,9.4,0,0,0,0,0,0,-3.6,96.8,175.4,5484,9.7,100,4.4,70,63.3,35.9                                                                                                                                                                                                                                                                
9.134,100,166.6,10.14,15.9,9.4,0,0,0,0,0,0,-3.6,96.8,175.2,5486,9.7,100,4.4,70,63.5,8.4                                                                                                                                                                                                                                                                 
9.19,100,166.1,10.14,15.6,9.3,0,0,0,0,0,0,-3.6,96.8,174.9,5512,9.7,100,4.4,70,63.4,22.0                                                                                                                                                                                                                                                                
9.238,100,166,10.14,15.7,9.4,0,0,0,0,0,0,-3.6,96.8,175,5509,9.7,100,3.8,70,61.9,90.7                                                                                                                                                                                                                                                                
9.296,100,165.3,10.14,15.7,9.3,0,0,0,0,0,0,-3.6,96.8,174.5,5528,9.8,100,4.7,68,60.8,57.5                                                                                                                                                                                                                                                                
9.352,100,165.1,10.14,15.6,9.3,0,0,0,0,0,0,-3.3,98.2,174.8,5524,9.7,100,4.7,68,61.4,22.3                                                                                                                                                                                                                                                                
9.41,100,164.7,10.14,15.6,9.3,0,0,0,0,0,0,-3.3,98.2,174.8,5542,9.8,100,4.7,69,61.3,31.0                                                                                                                                                                                                                                                                
9.466,100,164.3,10.14,15.6,9.3,0,0,0,0,0,0,-3.3,98.2,174.5,5530,9.8,100,4.7,69,60.9,92.6                                                                                                                                                                                                                                                                
9.512,100,163.9,10.44,15.4,9.3,0,0,0,0,0,0,-3.3,98.2,174.5,5556,9.7,100,4.5,68,61,52.5                                                                                                                                                                                                                                                                
9.57,100,163.6,10.44,15.5,9.3,0,0,0,0,0,0,-3.3,98.2,174.2,5554,9.8,100,4.4,68,61.3,57.6                                                                                                                                                                                                                                                                
9.626,100,163.3,10.58,15.4,9.3,0,0,0,0,0,0,-4.2,99.5,174.5,5555,9.8,100,4.4,68,61,13.9                                                                                                                                                                                                                                                                
9.673,100,163,10.73,15.5,9.2,0,0,0,0,0,0,-4.2,99.5,174.3,5592,9.8,100,4.3,69,60.9,84.3                                                                                                                                                                                                                                                                
9.729,100,162.6,10.88,15.3,9.2,0,0,0,0,0,0,-4.2,99.5,174,5576,9.8,100,4.3,68,60.9,18.5                                                                                                                                                                                                                                                                
9.775,100,162.3,10.88,15.3,9.2,0,0,0,0,0,0,-4.2,99.5,174,5600,9.8,100,4.3,68,60.9,17.5                                                                                                                                                                                                                                                                
9.823,100,162.1,10.88,15.4,9.2,0,0,0,0,0,0,-4.2,99.5,173.9,5612,9.8,100,4.4,68,61.2,48.8                                                                                                                                                                                                                                                                
9.878,100,161.8,11.02,15.3,9.2,0,0,0,0,0,0,-4.2,99.5,174.1,5619,9.8,100,4.4,68,60.9,43.8                                                                                                                                                                                                                                                                
9.924,100,161.2,11.17,15.2,9.2,0,0,0,0,0,0,-4.2,99.5,173.8,5618,9.8,100,4.4,69,61.4,72.3                                                                                                                                                                                                                                                                
9.98,100,160.8,11.32,15.2,9.2,0,0,0,0,0,0,-4.2,99.5,173.8,5636,9.8,100,4.4,68,61.3,63.6                                                                                                                                                                                                                                                                
10.027,100,160.2,11.32,15.1,9.1,0,0,0,0,0,0,-4,100.8,173.6,5646,9.8,100,4.4,69,61.2,89.7                                                                                                                                                                                                                                                              
10.075,100,159.8,11.47,15,9.1,0,0,0,0,0,0,-4,100.8,173.6,5641,9.8,100,4.7,68,61.6,77.0                                                                                                                                                                                                                                                              
10.131,100,159.3,11.47,15,9.1,0,0,0,0,0,0,-4,100.8,173.5,5654,9.8,100,4.7,69,60.7,0.7                                                                                                                                                                                                                                                               
10.178,100,158.8,11.47,14.9,9.1,0,0,0,0,0,0,-4,100.8,173.3,5673,9.8,100,4.7,68,61.7,84.0                                                                                                                                                                                                                                                              
10.224,100,158.4,11.61,14.9,9.1,0,0,0,0,0,0,-4,100.8,173.5,5649,9.8,100,4.7,69,61.8,5.2                                                                                                                                                                                                                                                               
10.281,100,158.1,11.76,14.8,9.1,0,0,0,0,0,0,-4,100.8,173.3,5673,9.8,100,4.7,69,61.9,84.9                                                                                                                                                                                                                                                              
10.329,100,157.7,11.76,14.8,9,0,0,0,0,0,0,-4,102.2,173.4,5665,9.8,100,4.7,69,61,3.7                                                                                                                                                                                                                                                               
10.375,100,157.4,11.76,14.8,9,0,0,0,0,0,0,-4,102.2,173,5668,9.8,100,4.7,69,59.8,79.8                                                                                                                                                                                                                                                              
10.43,100,156.8,11.76,14.7,9,0,0,0,0,0,0,-3.8,102.2,172.9,5696,9.8,100,4.7,67,61,96.2                                                                                                                                                                                                                                                              
10.477,100,156.7,11.91,14.7,9,0,0,0,0,0,0,-3.8,102.2,173,5699,9.8,100,4.7,69,62.3,69.0                                                                                                                                                                                                                                                              
10.524,100,156.3,11.91,14.7,9,0,0,0,0,0,0,-3.8,102.2,172.8,5718,9.8,100,4.7,70,61.8,83.0                                                                                                                                                                                                                                                              
10.581,100,156.6,11.91,14.9,9,0,0,0,0,0,0,-3.8,102.2,173.1,5718,9.8,100,4.7,66,59.4,56.6                                                                                                                                                                                                                                                              
10.623,100,156,11.91,14.6,9,0,0,0,0,0,0,-3.8,103.6,172.9,5725,9.8,100,4.7,66,61.1,76.3                                                                                                                                                                                                                                                              
10.68,100,155.7,11.91,14.5,9,0,0,0,0,0,0,-3.8,103.6,172.6,5727,9.8,100,4.7,69,59.5,54.3                                                                                                                                                                                                                                                              
10.736,100,155.3,11.91,14.7,9,0,0,0,0,0,0,-3.8,103.6,172.8,5725,9.8,100,4.7,67,59.9,30.0                                                                                                                                                                                                                                                              
10.783,100,154.8,11.91,14.6,9,0,0,0,0,0,0,-3.6,103.6,172.5,5755,9.8,100,4.7,67,59.9,58.1                                                                                                                                                                                                                                                              
10.84,100,154.6,11.91,14.5,8.9,0,0,0,0,0,0,-3.6,103.6,172.4,5738,9.8,100,5,68,60,66.3                                                                                                                                                                                                                                                              
10.877,100,154.4,11.91,14.4,8.9,0,0,0,0,0,0,-3.6,103.6,172.4,5760,9.9,100,5,67,61.1,3.7                                                                                                                                                                                                                                                               
10.923,100,154.1,11.91,14.4,8.9,0,0,0,0,0,0,-3.6,103.6,172.4,5765,9.9,100,5,69,62.9,39.8                                                                                                                                                                                                                                                              
10.98,100,154.1,11.91,14.4,8.9,0,0,0,0,0,0,-3.6,103.6,172.3,5745,9.9,100,5,69,61.3,42.1                                                                                                                                                                                                                                                              
11.016,100,153.8,11.91,14.4,8.9,0,0,0,0,0,0,-3.6,104.9,172.3,5753,9.9,100,4.7,69,59.9,75.4                                                                                                                                                                                                                                                              
11.054,100,153.7,11.91,14.4,8.9,0,0,0,0,0,0,-3.6,104.9,172.6,5752,9.9,100,3.6,67,60.5,7.9                                                                                                                                                                                                                                                               
11.11,100,155.9,11.91,14.4,9,0,0,0,0,0,0,-3.6,104.9,173,5706,10,100,4.4,68,63.7,39.3                                                                                                                                                                                                                                                             
11.158,100,168.6,12.49,15.5,9.4,0,0,0,0,0,0,-3.6,104.9,177.9,5016,10.1,100,-0.3,67,46,34.2                                                                                                                                                                                                                                                            
11.214,100,176.1,10.73,17.1,9.8,0,0,0,0,0,0,-3.6,104.9,179.7,5024,9.9,100,0.6,56,56.8,27.2                                                                                                                                                                                                                                                              
11.269,100,178.6,10.14,17.7,9.9,0,0,0,0,0,0,-3.3,104.9,179.9,5011,9.9,100,3.8,63,52.8,54.5                                                                                                                                                                                                                                                              
11.316,100,178.9,10.14,17.9,10,0,0,0,0,0,0,-3.3,106.2,179.5,5035,9.9,99,3.8,60,54.1,43.4                                                                                                                                                                                                                                                              
11.353,100,179.2,10.29,18,10.1,0,0,0,0,0,0,-3.3,106.2,179.8,5040,10,99,3.8,62,56.5,67.9                                                                                                                                                                                                                                                             
11.409,100,179.2,10.29,18.1,10.1,0,0,0,0,0,0,-3.3,106.2,179.5,5052,10,99,3.8,64,57.2,91.6                                                                                                                                                                                                                                                             
11.457,100,179.3,10.29,18.2,10.1,0,0,0,0,0,0,-3.3,106.2,179.5,5041,10,98,3.8,65,56.9,75.2                                                                                                                                                                                                                                                             
11.504,100,178.8,10.44,18.2,10.1,0,0,0,0,0,0,-3.3,106.2,179.4,5058,10,99,3.8,65,60.8,96.5                                                                                                                                                                                                                                                             
11.56,100,178.9,10.44,18.1,10.1,0,0,0,0,0,0,-3.3,106.2,179.2,5064,10,98,3.8,68,60.7,76.6                                                                                                                                                                                                                                                             
11.616,100,178.7,10.44,18.2,10.1,0,0,0,0,0,0,-3.3,106.2,179.4,5088,10,98,3.8,68,60.7,54.6                                                                                                                                                                                                                                                             
11.653,100,178.5,10.44,18.1,10.1,0,0,0,0,0,0,-3.1,106.2,179.3,5090,10,99,3.8,68,60.6,71.8                                                                                                                                                                                                                                                             
11.709,100,178.2,10.44,18.1,10.1,0,0,0,0,0,0,-3.1,107.6,179.2,5090,10,99,3.8,68,60.2,88.3                                                                                                                                                                                                                                                             
11.756,100,177.9,10.58,17.9,10,0,0,0,0,0,0,-3.1,107.6,179.3,5084,10,99,3.8,68,60,61.1                                                                                                                                                                                                                                                             
11.802,100,177.7,10.58,18,10,0,0,0,0,0,0,-3.1,107.6,179,5100,10,99,3.8,68,59.9,7.3                                                                                                                                                                                                                                                              
11.859,100,177.2,10.58,18,10,0,0,0,0,0,0,-3.1,107.6,178.8,5106,10,99,3.8,67,59.7,24.4                                                                                                                                                                                                                                                             
11.905,100,176.8,10.73,17.9,10,0,0,0,0,0,0,-3.1,107.6,178.7,5125,10,99,3.8,67,58.7,67.8                                                                                                                                                                                                                                                             
11.962,100,176.6,10.73,17.8,10,0,-1.9,0,0,0,0,-3.1,107.6,178.6,5122,10,99,1.9,67,59.4,80.5                                                                                                                                                                                                                                                            
12.019,100,176.3,10.88,17.7,10,0,-1.9,0,0,0,0,-2.8,109,179.1,5134,10,99,1.9,67,59,90.8                                                                                                                                                                                                                                                            
12.064,100,176.4,10.88,17.7,10,0,-1.9,0,0,0,0,-2.8,109,178.8,5146,10,99,1.9,67,58.7,29.8                                                                                                                                                                                                                                                            
12.12,100,176.2,11.02,17.8,10,0,-1.9,0,0,0,0,-2.8,109,178.8,5120,10,99,1.9,66,58.1,36.0                                                                                                                                                                                                                                                            
12.167,100,175.8,11.02,17.7,10,0,-1.9,0,0,0,0,-2.8,109,178.6,5142,10,99,1.9,66,57.9,71.8                                                                                                                                                                                                                                                            
12.214,100,175.4,11.02,17.8,10,0,-1.9,0,0,0,0,-2.8,109,178.5,5114,10.1,99,1.9,66,57.9,73.6                                                                                                                                                                                                                                                            
12.261,100,175.1,11.17,17.8,9.9,0,-1.9,0,0,0,0,-2.8,109,178.4,5164,10.1,99,1.9,65,57.8,6.9                                                                                                                                                                                                                                                              
12.318,100,174.9,11.17,17.6,9.9,0,-1.9,0,0,0,0,-2.8,109,178.4,5153,10.1,99,1.9,64,56.8,4.7                                                                                                                                                                                                                                                              
12.365,100,174.7,11.32,17.5,9.9,0,-1.7,0,0,0,0,-2.8,109,178.3,5169,10.1,99,2.1,65,57.3,35.3                                                                                                                                                                                                                                                             
12.421,100,174.7,11.32,17.5,9.9,0,-1.7,0,0,0,0,-2.6,110.3,178.4,5153,10.1,99,2.1,65,57.2,29.0                                                                                                                                                                                                                                                             
12.469,100,177.1,11.32,17.7,10,0,-1.7,0,0,0,0,-2.6,110.3,179.4,5060,10.1,99,2.1,65,62.5,57.1                                                                                                                                                                                                                                                            
12.506,100,185.2,11.76,18.7,10.3,0,-1.7,0,0,0,0,-2.6,110.3,180,4344,10,99,-0.2,67,58.8,84.0                                                                                                                                                                                                                                                           
12.553,100,194.8,12.2,20.1,10.8,0,-1.7,0,0,0,0,-2.6,110.3,180,4292,9.9,91,-0.6,55,28.6,72.5                                                                                                                                                                                                                                                            
12.596,100,189.1,10.73,21.7,11.3,0,-1.7,0,0,0,0,-2.6,110.3,180,4314,9.9,46,0.1,37,22.3,97.0                                                                                                                                                                                                                                                             
12.658,100,179.3,10.29,22.4,11.4,0,-1.7,0,0,0,0,-2.6,110.3,180,4321,9.9,35,1.4,31,26.9,81.9                                                                                                                                                                                                                                                             
12.711,100,178.8,10.73,22.4,11.4,0,-1.7,0,0,0,0,-2.6,110.3,180,4376,9.9,35,1.4,37,43.6,4.0                                                                                                                                                                                                                                                              
12.753,100,178.9,11.32,22.4,11.4,0,-1.7,0,0,0,0,-2.6,110.3,180,4354,9.9,35,1.4,68,48.8,84.8                                                                                                                                                                                                                                                             
12.806,100,178.2,11.47,22,11.3,0,-1.7,0,0,0,0,-2.6,110.3,180,4350,10,35,1.4,57,47.8,36.7                                                                                                                                                                                                                                                            
12.852,100,177.4,11.32,20.8,10.7,0,-1.7,0,0,0,0,-2.6,110.3,180,4323,10,38,1.4,61,60.9,61.9                                                                                                                                                                                                                                                            
12.909,100,177,11.17,19.6,10.4,0,-1.4,0,0,0,0,-2.6,111.6,180,4332,10,44,1.7,68,61.4,10.5                                                                                                                                                                                                                                                            
12.955,100,183.3,11.17,18.8,10.2,0,-1.4,0,0,0,0,-2.4,111.6,180,4355,10,60,1.4,69,60.9,31.3                                                                                                                                                                                                                                                            
13.011,100,184.9,11.02,18.8,10.3,0,-1.4,0,0,0,0,-2.4,111.6,180,4341,10,98,1.4,68,49.5,76.7                                                                                                                                                                                                                                                            
13.048,98,186.2,10.73,19.3,10.4,0,-1.4,0,0,0,0,-2.4,111.6,180,4364,10,93,1.4,57,41.5,21.3                                                                                                                                                                                                                                                             
13.091,82,185.2,10.73,20.2,10.7,0,-1.4,0,0,0,0,-2.4,111.6,180,4355,10,55,0.1,44,35,64.7                                                                                                                                                                                                                                                             
13.133,50,182,10.58,20.9,11.1,0,-1.4,0,0,0,0,-2.4,111.6,180,4328,10,44,0,44,35,77.4                                                                                                                                                                                                                                                             
13.175,0,181.5,10.88,22,11.3,0,-1.4,0,0,0,0,-2.4,111.6,180,4366,10,39,-0.8,44,35,18.0                                                                                                                                                                                                                                                             
