Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
546.058,-0.0509684,0.20387359,740.94696,2300.015,101.50763,17.25,13.0859375,4.747954,0.0,0.0,2.0,3.0,0.0,3388.0,230.625,26.625,69.803925,-6.9140625,0.9831543,333.50256,202.78575,203.80995,5.0334253,4.998932,524.7593,0.1875,38.404846,21.75,10.125,8.625,3.708,2.72,0.0,4.9375,0.0,0.0,0.0,0.0,0.0,2.0422363,1.6223145,0.9802246,1.1645508,2.1875,2.109375,1.7578125,1.8359375,1.0848236,1.0253143,0.8716583,0.88516235,0.8486328,0.87109375,31.573486,-6.25,135.25682,393.5154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.3432447,137.36118,295.00397,486.375,649.875,-4.8125,3.90625,216.03125,0.0,800.0,79.82713,33.0,94.83032,1.0,44.421936,0.0,0.0,36.44409,88.21411,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,228.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,221.0,100.0,1023.96875,1023.96875,830.4375,244.53125,830.4375,0.0,71.56,71.54,71.69,71.49,0.0,71.49,71.69,-7033.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.474902,12.805078,2941.1575,0.0,0.0,71.15,4.894915,181.4,7149.0,0.0,0.0,3363.0,2293.0,7.58,0.11,857.7,1.1,238.0,-600.0,0
546.078,-0.03058104,0.21661569,749.9012,2300.0151,101.50763,17.25,13.105469,4.894915,0.0,0.0,2.0,3.0,0.0,3393.0,230.625,26.25,69.803925,-6.859375,0.9857788,334.73804,202.87596,204.7227,5.030772,4.998932,532.86554,0.1875,39.060974,21.75,9.75,8.25,3.708,2.788,0.0,4.8515625,0.0,0.0,0.0,0.0,0.0,1.6894531,1.4819336,1.6113281,1.0827637,2.2460938,2.1484375,1.7773438,1.8359375,1.1260223,1.0449219,0.9034729,0.88516235,0.859375,0.87109375,31.61316,-6.25,136.42842,392.18515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.3532103,138.44739,295.00397,486.375,649.875,-4.8125,3.90625,215.9375,0.0,799.78125,79.82713,33.0,96.02661,1.0,44.57728,0.0,0.0,36.517334,88.16528,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,231.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,233.0,100.0,1023.96875,1023.96875,830.5625,245.75,830.5625,0.0,71.76,71.93,72.08,71.71,0.0,71.71,72.08,-7076.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.805078,2942.4658,0.0,0.0,71.15,5.0648417,181.4,7171.0,0.0,0.0,3363.0,2293.0,7.58,0.11,857.7,1.1,238.0,-600.0,0
546.098,-0.03058104,0.22298674,760.66437,2300.0151,101.50763,17.25,13.105469,5.0648417,0.0,0.0,2.0,3.0,0.0,3403.0,230.625,26.25,69.803925,-6.7734375,0.989624,336.03156,204.80762,205.39665,5.036079,4.998932,539.30286,0.1953125,38.88092,21.75,9.75,8.25,3.716,2.864,0.0,4.875,0.0,0.0,0.0,0.0,0.0,1.6894531,1.6052246,0.8972168,1.0266113,2.2265625,2.1875,1.7773438,1.8554688,1.1502838,1.0690308,0.9031677,0.893631,0.8652344,0.87109375,31.686401,-5.46875,138.08865,391.7029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.3639112,140.01453,295.00397,486.75,649.875,-4.8125,3.90625,217.0625,0.0,800.0,79.82713,33.0,97.613525,1.0,44.670483,0.0,0.0,36.40747,88.07373,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,234.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,831.5625,248.71875,831.5625,0.0,71.94,71.92,72.27,72.08,0.0,71.92,72.27,-7098.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.718945,12.805078,2970.482,0.0,0.0,71.15,5.3056383,181.4,7192.0,0.0,0.0,3363.0,2293.0,7.58,0.11,833.8,1.1,243.25,-600.0,0
546.118,-0.03058104,0.22298674,760.66437,2300.0151,101.50763,17.25,13.105469,5.0648417,0.0,0.0,2.0,3.0,0.0,3403.0,230.625,26.25,69.803925,-6.7734375,0.989624,336.03156,204.80762,205.39665,5.036079,4.998932,539.30286,0.1953125,38.88092,21.75,9.75,8.25,3.716,2.864,0.0,4.875,0.0,0.0,0.0,0.0,0.0,1.6894531,1.6052246,0.8972168,1.0266113,2.2265625,2.1875,1.7773438,1.8554688,1.1502838,1.0690308,0.9031677,0.893631,0.8652344,0.87109375,31.686401,-5.46875,138.08865,391.7029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.3639112,140.01453,295.00397,486.75,649.875,-4.8125,3.90625,217.0625,0.0,800.0,79.82713,33.0,97.613525,1.0,44.670483,0.0,0.0,36.40747,88.07373,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,234.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,831.5625,248.71875,831.5625,0.0,71.94,71.92,72.27,72.08,0.0,71.92,72.27,-7098.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.718945,12.805078,2970.482,0.0,0.0,71.15,5.3056383,181.4,7192.0,0.0,0.0,3363.0,2293.0,7.58,0.11,833.8,1.1,243.25,-600.0,0
546.138,-0.04077472,0.22617227,766.2335,2300.0151,101.50763,17.25,13.105469,5.3056383,0.0,0.0,2.0,3.0,0.0,3417.0,229.875,25.875,69.803925,-6.75,0.9935303,337.71478,206.08122,206.66496,5.044039,5.0042386,552.8927,0.203125,38.793945,21.75,9.75,7.875,3.756,2.94,0.0,4.78125,0.0,0.0,0.0,0.0,0.0,1.8530273,1.2097168,1.3989258,1.3452148,2.265625,2.1679688,1.7773438,1.8554688,1.1804962,1.075058,0.9031677,0.899353,0.86328125,0.87109375,31.819153,-5.46875,139.10376,391.66846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.3793498,141.1588,295.00397,487.125,649.875,-4.8125,3.90625,219.59375,0.0,799.78125,79.82713,33.0,98.74878,1.0,44.89418,0.0,0.0,36.44409,87.94556,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,237.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,1.0,100.0,1023.96875,1023.96875,831.625,249.84375,831.625,0.0,72.3,72.23,72.38,72.07,0.0,72.07,72.38,-7119.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.805078,2988.954,0.0,0.0,71.15,5.4528675,181.4,7207.0,0.0,0.0,3384.0,2303.0,7.67,0.08,833.8,1.1,243.25,-600.0,0
546.158,-0.04077472,0.2293578,775.3968,2300.0151,101.499344,17.25,13.125,5.454069,0.0,0.0,2.0,3.0,0.0,3431.0,230.25,25.875,69.803925,-6.8046875,0.9973755,339.02487,206.51106,207.60425,5.036079,5.0042386,556.9458,0.203125,39.234924,21.75,9.375,7.875,3.748,2.94,0.0,4.484375,0.0,0.0,0.0,0.0,0.0,1.2402344,1.5563965,1.2390137,1.3452148,2.2851562,2.2070312,1.8359375,1.8945312,1.1830902,1.0957336,0.92445374,0.9185791,0.8535156,0.87109375,31.835938,-5.46875,140.5635,391.42117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.3907361,142.55182,295.00397,487.5,649.875,-4.50625,4.6875,223.09375,0.0,799.78125,79.82713,33.0,100.14038,1.0,44.875538,0.0,0.0,36.660767,87.81128,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,240.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,13.0,100.0,1023.96875,1023.96875,832.0625,253.28125,832.0625,0.0,72.5,72.59,72.76,72.3,0.0,72.3,72.76,-7134.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,12.805078,2995.1885,0.0,0.0,71.15,5.6657877,181.4,7230.0,0.0,0.0,3384.0,2303.0,7.67,0.08,869.5,1.0,248.3,-600.0,0
546.178,-0.04077472,0.2293578,775.3968,2300.0151,101.499344,17.25,13.125,5.454069,0.0,0.0,2.0,3.0,0.0,3431.0,230.25,25.875,69.803925,-6.8046875,0.9973755,339.02487,206.51106,207.60425,5.036079,5.0042386,556.9458,0.203125,39.234924,21.75,9.375,7.875,3.748,2.94,0.0,4.484375,0.0,0.0,0.0,0.0,0.0,1.2402344,1.5563965,1.2390137,1.3452148,2.2851562,2.2070312,1.8359375,1.8945312,1.1830902,1.0957336,0.92445374,0.9185791,0.8535156,0.87109375,31.835938,-5.46875,140.5635,391.42117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.3907361,142.55182,295.00397,487.5,649.875,-4.50625,4.6875,223.09375,0.0,799.78125,79.82713,33.0,100.14038,1.0,44.875538,0.0,0.0,36.660767,87.81128,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,240.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,13.0,100.0,1023.96875,1023.96875,832.0625,253.28125,832.0625,0.0,72.5,72.59,72.76,72.3,0.0,72.3,72.76,-7134.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,12.805078,2995.1885,0.0,0.0,71.15,5.6657877,181.4,7230.0,0.0,0.0,3384.0,2303.0,7.67,0.08,869.5,1.0,248.3,-600.0,0
546.198,-0.03058104,0.23254332,784.5749,2300.015,101.499344,17.25,13.0859375,5.6657877,0.0,0.0,2.0,3.0,0.0,3438.0,229.5,25.5,69.803925,-7.109375,1.0018921,340.55057,207.65732,208.64967,5.0413857,5.0042386,570.7741,0.2109375,38.98163,21.75,9.375,7.5,3.788,2.952,0.0,4.421875,0.0,0.0,0.0,0.0,0.0,1.3891602,1.4465332,1.2390137,0.9655762,2.265625,2.2070312,1.875,1.8945312,1.1920166,1.0957336,0.93795776,0.92063904,0.85058594,0.87109375,32.0755,-5.46875,141.85385,390.80627,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4044605,143.87021,295.00397,487.875,649.875,-4.1124997,3.90625,224.53125,0.0,799.78125,79.82713,33.0,101.434326,1.0,45.173798,0.0,0.0,36.40747,87.750244,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,243.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,25.0,100.0,1023.96875,1023.96875,832.65625,256.1875,832.65625,0.0,72.87,72.66,72.69,72.56,0.0,72.56,72.87,-7157.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5036125,12.805078,3011.8135,0.0,0.0,71.15,5.8529367,181.4,7256.0,0.0,0.0,3384.0,2303.0,7.67,0.08,869.5,1.0,248.3,-600.0,0
546.218,-0.01019368,0.23254332,795.8445,2300.0151,101.499344,17.25,13.125,5.8529367,0.0,0.0,2.0,3.0,0.0,3453.0,229.875,25.125,69.803925,-7.34375,1.0053711,342.09283,206.97806,209.70572,5.038732,5.0042386,576.73456,0.21875,40.055847,21.75,9.0,7.125,3.78,3.024,0.0,4.40625,0.0,0.0,0.0,0.0,0.0,2.0544434,1.6186523,1.1132812,1.1108398,2.3242188,2.2265625,1.875,1.9140625,1.2290955,1.1108398,0.94551086,0.9288788,0.8515625,0.87109375,32.122803,-5.46875,143.78761,390.79294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4174496,145.63634,295.00397,488.625,649.875,-3.5874999,3.90625,226.625,0.0,799.78125,79.82713,33.0,103.100586,1.0,45.285645,0.0,0.0,36.04431,87.60986,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,246.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,37.0,100.0,1023.96875,1023.96875,833.0625,258.75,833.0625,0.0,73.1,73.06,73.03,72.66,0.0,72.66,73.1,-7182.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.517968,12.805078,3001.9617,0.0,0.0,71.15,6.1334057,181.4,7266.0,0.0,0.0,3417.0,2328.0,7.81,0.1,869.5,1.0,248.3,-600.0,0
546.238,-0.01019368,0.23891436,801.239,2300.0151,101.49105,17.25,13.0859375,6.1346087,0.0,0.0,2.0,3.0,0.0,3465.0,229.125,25.125,69.803925,-7.4765625,1.0094604,343.8341,206.80824,210.94218,5.051999,5.073226,581.02606,0.2265625,40.560913,21.75,9.375,7.125,3.808,3.12,0.0,4.875,0.0,0.0,0.0,0.0,0.0,2.1716309,1.6186523,1.3171387,1.1376953,2.3242188,2.265625,1.875,1.9335938,1.2290955,1.1326599,0.9615326,0.93788147,0.859375,0.8701172,32.17163,-5.46875,144.56157,390.3662,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4349673,146.51526,295.00397,488.625,649.875,-3.19375,3.90625,229.78125,0.0,799.78125,79.82713,33.0,103.95508,1.0,45.515553,0.0,0.0,36.550903,87.4939,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,249.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,49.0,100.0,1023.96875,1023.96875,833.40625,262.21875,833.40625,0.0,73.31,73.37,73.37,72.95,0.0,72.95,73.37,-7192.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.790722,2999.4988,0.0,0.0,71.15,6.2468615,181.4,7295.0,0.0,0.0,3417.0,2328.0,7.81,0.1,855.2,1.1,257.0,-600.0,0
546.258,-0.01019368,0.23891436,801.239,2300.0151,101.49105,17.25,13.0859375,6.1346087,0.0,0.0,2.0,3.0,0.0,3465.0,229.125,25.125,69.803925,-7.4765625,1.0094604,343.8341,206.80824,210.94218,5.051999,5.073226,581.02606,0.2265625,40.560913,21.75,9.375,7.125,3.808,3.12,0.0,4.875,0.0,0.0,0.0,0.0,0.0,2.1716309,1.6186523,1.3171387,1.1376953,2.3242188,2.265625,1.875,1.9335938,1.2290955,1.1326599,0.9615326,0.93788147,0.859375,0.8701172,32.17163,-5.46875,144.56157,390.3662,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4349673,146.51526,295.00397,488.625,649.875,-3.19375,3.90625,229.78125,0.0,799.78125,79.82713,33.0,103.95508,1.0,45.515553,0.0,0.0,36.550903,87.4939,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,249.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,49.0,100.0,1023.96875,1023.96875,833.40625,262.21875,833.40625,0.0,73.31,73.37,73.37,72.95,0.0,72.95,73.37,-7192.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.790722,2999.4988,0.0,0.0,71.15,6.2468615,181.4,7295.0,0.0,0.0,3417.0,2328.0,7.81,0.1,855.2,1.1,257.0,-600.0,0
546.278,-0.02038736,0.24209988,810.3348,2300.0151,101.49105,17.25,13.144531,6.2468615,0.0,0.0,2.0,3.0,0.0,3478.0,229.125,25.125,69.803925,-7.625,1.0111084,344.7545,208.9044,210.41681,5.0466924,5.073226,589.3707,0.21875,40.568542,21.75,9.0,7.125,3.808,3.12,0.0,5.203125,0.0,0.0,0.0,0.0,0.0,1.1303711,1.9519043,1.3269043,1.3354492,2.3828125,2.3242188,1.8945312,1.953125,1.2696075,1.1679077,0.97724915,0.9549713,0.86328125,0.8701172,33.00476,-5.46875,146.42058,391.2888,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4436274,148.08241,295.00397,488.625,649.875,-2.8875,3.90625,230.875,0.0,799.875,79.82713,33.0,104.76074,1.0,45.646038,0.0,0.0,36.987305,87.43286,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,252.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,61.0,100.0,1023.96875,1023.96875,833.53125,262.53125,833.53125,0.0,73.73,73.67,73.61,73.23,0.0,73.23,73.73,-7221.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.790722,3029.901,0.0,0.0,71.15,6.5164886,181.4,7323.0,0.0,0.0,3460.0,2353.0,8.03,0.09,855.2,1.1,257.0,-600.0,0
546.298,-0.02038736,0.24209988,810.3348,2300.0151,101.49105,17.25,13.144531,6.2468615,0.0,0.0,2.0,3.0,0.0,3478.0,229.125,25.125,69.803925,-7.625,1.0111084,344.7545,208.9044,210.41681,5.0466924,5.073226,589.3707,0.21875,40.568542,21.75,9.0,7.125,3.808,3.12,0.0,5.203125,0.0,0.0,0.0,0.0,0.0,1.1303711,1.9519043,1.3269043,1.3354492,2.3828125,2.3242188,1.8945312,1.953125,1.2696075,1.1679077,0.97724915,0.9549713,0.86328125,0.8701172,33.00476,-5.46875,146.42058,391.2888,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4436274,148.08241,295.00397,488.625,649.875,-2.8875,3.90625,230.875,0.0,799.875,79.82713,33.0,104.76074,1.0,45.646038,0.0,0.0,36.987305,87.43286,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,252.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,61.0,100.0,1023.96875,1023.96875,833.53125,262.53125,833.53125,0.0,73.73,73.67,73.61,73.23,0.0,73.23,73.73,-7221.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.790722,3029.901,0.0,0.0,71.15,6.5164886,181.4,7323.0,0.0,0.0,3460.0,2353.0,8.03,0.09,855.2,1.1,257.0,-600.0,0
546.318,0.0,0.24209988,819.4088,2300.015,101.49105,17.25,13.066406,6.5164886,0.0,0.0,2.0,3.0,0.0,3486.0,229.125,25.125,69.803925,-7.734375,1.0119629,345.40125,209.74286,211.35611,5.054652,5.073226,593.4238,0.2265625,40.167236,21.75,9.0,7.125,3.812,3.204,0.0,5.578125,0.0,0.0,0.0,0.0,0.0,1.1303711,1.6906738,1.6320801,1.0412598,2.3828125,2.3632812,1.953125,1.953125,1.2625122,1.1904144,1.0054016,0.9549713,0.86816406,0.8691406,33.070374,-5.46875,147.8849,391.45395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4590687,149.3013,295.00397,489.0,649.875,-2.8,3.90625,231.5625,0.0,800.0,79.82713,33.0,106.29883,1.0,45.900803,0.0,0.0,35.845947,87.298584,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,255.0,1.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,73.0,100.0,1023.96875,1023.96875,834.21875,267.09375,834.21875,0.0,73.96,73.93,73.82,73.43,0.0,73.43,73.96,-7249.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.762012,12.776367,3042.0618,0.0,0.0,71.15,6.7288713,181.4,7343.0,0.0,0.0,3460.0,2353.0,8.03,0.09,855.2,1.1,257.0,-600.0,0
546.338,0.0,0.24209988,824.83356,2300.0151,101.49105,17.25,13.125,6.7288713,0.0,0.0,2.0,3.0,0.0,3504.0,229.125,24.0,69.803925,-8.125,1.0172119,347.57367,210.39558,212.39091,5.059959,5.1448665,601.0532,0.234375,40.629578,22.5,8.625,6.375,3.808,3.2,0.0,5.5546875,-0.375,-0.75,0.0,0.0,0.0,2.8808594,1.394043,0.9350586,1.09375,2.3828125,2.34375,1.953125,1.953125,1.2625122,1.1991882,1.0054016,0.9587097,0.8671875,0.86816406,33.12683,-5.46875,148.8746,391.58368,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,83.0,99.90234,0.0,1.4710785,150.7109,295.00397,489.375,649.875,-2.8,3.90625,236.15625,0.0,799.875,79.82713,33.0,107.49512,1.0,46.068573,0.0,0.0,35.910034,87.06665,99.998474,4.4873047,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,7500.0,250.0,0.0,2.0,2.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,85.0,100.0,1023.96875,1023.96875,834.28125,269.21875,834.28125,0.0,74.18,74.15,74.18,73.82,0.0,73.82,74.18,-7268.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.747656,12.762012,3051.5288,-0.375,0.0,72.5,6.8724155,181.4,7382.0,0.0,0.0,3460.0,2353.0,8.03,0.09,882.2,1.1,261.65,-600.0,0
