Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.23:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
78.328,-0.01019368,-0.022298673,124.6683,93.21464,102.15439,7.5,13.1640625,-8.862328,0.0,0.0,2.0,3.0,99.998474,4405.0,303.375,25.125,72.94118,-7.4296875,0.06097412,109.83255,223.77914,212.08313,7.0950866,6.819137,105.38101,0.0,21.047974,18.0,38.25,7.875,0.748,0.0,0.039367676,-16.640625,0.0,0.0,0.0,0.0,0.0,0.68847656,0.9289551,0.96069336,0.8312988,2.1679688,2.34375,2.4414062,2.0898438,0.88012695,0.96138,1.0050964,0.8383179,0.84472656,0.9970703,29.011536,-10.15625,36.004543,30.030067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.7702112,172.55968,102.15439,503.25,649.875,-4.50625,-0.78125,-6.71875,0.0,-31.875,5.6019044,80.0,108.12378,0.0,59.142254,11.8125,0.0,-65.12451,0.0,0.0,0.63964844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,169.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,232.0,100.0,1023.96875,1023.96875,7.3125,22.3125,7.3125,0.0,95.07,95.0,95.75,95.33,0.0,95.0,95.75,-9422.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41748,14.656933,3245.6406,0.0,0.0,64.4,-9.59424,221.0,9500.0,0.0,0.0,0.0,-24.9,-15.0,0.0,-9.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-24.9,-24.9,-24.9,-24.9,-9.9,-9.9,-9.9,-9.9,-9.9,-1024.0,-24.9,-24.1,-23.3,-22.5,-21.7,-21.7,992.0,-1024.0,0.0,0.0,0.0,-9.9,-9.1,-8.3,4340.0,2967.0,3.94,0.04,529.4,67.2,26.7,-600.0,28.500015,2.2424,16.0,1.065,0.03,0
78.35,0.0,-0.0382263,121.239395,93.21464,102.15439,7.5,13.1640625,-9.59424,0.0,0.0,2.0,3.0,99.998474,4387.0,305.625,24.0,72.94118,-7.484375,0.060913086,108.45612,223.25908,207.73161,7.0207925,6.819137,89.16855,0.0,18.79425,18.0,38.25,6.0,0.652,0.0,0.039123535,-10.0,0.0,0.0,0.0,0.0,0.0,0.80688477,0.79345703,0.83862305,0.9277344,2.1484375,2.3046875,2.3828125,2.1484375,0.8807373,0.94055176,0.97961426,0.86509705,0.84765625,0.9970703,30.813599,-10.15625,31.364649,26.040968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.6892047,164.8898,102.15439,502.875,649.875,-4.2875,-0.78125,-9.96875,0.0,-32.09375,5.6019044,80.0,100.46387,0.0,59.055264,11.75,0.0,-66.015625,0.0,0.0,0.625,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,173.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,241.0,100.0,1023.96875,1023.96875,4.0,19.0,4.0,0.0,95.41,95.03,95.75,95.29,0.0,95.03,95.75,-9404.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4605465,14.656933,3238.098,0.0,0.0,64.4,-10.267202,221.0,9503.0,0.0,0.0,0.0,-28.1,-15.0,0.0,-13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-28.1,-28.1,-28.1,-28.1,-13.1,-13.1,-13.1,-13.1,-13.1,-1024.0,-28.1,-27.3,-26.5,-25.7,-24.9,-24.9,991.8,-1024.0,0.0,0.0,0.0,-13.1,-12.3,-11.5,4340.0,2967.0,3.94,0.04,529.4,67.2,26.7,-600.0,28.500015,2.2424,16.0,1.139,0.03,0
78.372,0.0,-0.044597346,117.85758,93.12987,102.15439,7.5,13.105469,-10.267202,0.0,0.0,2.0,3.0,99.998474,4383.0,307.125,24.0,72.94118,-7.7421875,0.06109619,108.19079,219.7938,204.46799,6.9836454,6.819137,97.990036,0.0,18.786621,18.0,39.0,6.0,0.584,0.0,0.0390625,-7.3203125,0.0,0.0,0.0,0.0,0.0,0.670166,0.75683594,0.88500977,0.7397461,2.1289062,2.2460938,2.3632812,2.109375,0.87150574,0.9176636,0.967865,0.8495331,0.8720703,0.9970703,31.806946,-10.15625,30.5079,25.809671,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.6141235,160.00594,102.15439,502.875,649.875,-4.1124997,-0.78125,-11.65625,0.0,-32.28125,6.06873,80.0,96.362305,0.0,59.247887,11.71875,0.0,-66.21399,0.0,0.0,0.6152344,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,176.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,247.0,100.0,1023.96875,1023.96875,1.75,16.75,1.75,0.0,94.88,94.97,95.66,95.03,0.0,94.88,95.66,-9407.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.819433,14.656933,3187.8381,0.0,0.0,64.4,-10.391462,221.0,9488.0,0.0,0.0,0.0,-30.5,-15.0,0.0,-15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-30.5,-30.5,-30.5,-30.5,-15.5,-15.5,-15.5,-15.5,-15.5,-1024.0,-30.5,-29.7,-28.9,-28.1,-27.3,-27.3,991.6,-1024.0,0.0,0.0,0.0,-15.5,-14.7,-13.9,4340.0,2967.0,3.94,0.04,529.4,67.2,26.7,-600.0,28.500015,2.2424,16.0,1.139,0.03,0
78.394,-0.01019368,-0.047782872,112.0547,120.259186,102.16268,7.5,13.1640625,-10.392666,0.0,0.0,2.0,3.0,99.998474,4360.0,306.375,32.625,72.94118,-9.28125,0.06439209,108.1742,217.97359,201.20435,6.933232,6.8085237,90.59906,0.0,17.575073,17.25,39.0,14.625,0.608,0.0,0.08154297,-7.0859375,0.0,0.0,0.0,0.0,0.0,0.88012695,0.7421875,0.9777832,0.9033203,2.109375,2.2265625,2.3632812,2.1289062,0.8506012,0.9007263,0.9692383,0.85639954,0.8847656,0.9970703,32.35321,-10.15625,29.310738,30.855946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,22.070312,0.0,1.5661877,155.03088,81.408424,502.5,649.875,-3.89375,-0.78125,-4.03125,0.0,223.90625,6.06873,80.0,91.51001,0.0,58.91856,24.46875,0.0,-66.55884,0.0,0.0,0.6152344,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,179.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,250.0,100.0,1023.96875,1023.96875,39.3125,25.625,39.3125,0.0,95.03,94.52,95.64,95.26,0.0,94.52,95.64,-9392.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.006054,14.656933,3161.4382,0.0,0.0,63.050003,-10.566299,221.0,9452.0,0.0,0.0,0.0,7.0,13.7,0.3046875,-6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,7.0,7.0,7.0,7.0,-6.7,-6.7,-6.7,-6.7,-6.7,-1024.0,7.0,4.0,-1.0,-30.5,-29.7,-29.7,991.6,-1024.0,0.0,0.0,0.0,-6.7,-9.7,-14.7,4383.0,3029.0,2.76,0.01,508.2,68.7,32.0,-600.0,28.500015,2.14,16.0,1.089,0.07,0
78.416,-0.01019368,-0.047782872,112.0547,120.259186,102.16268,7.5,13.1640625,-10.392666,0.0,0.0,2.0,3.0,99.998474,4360.0,306.375,32.625,72.94118,-9.28125,0.06439209,108.1742,217.97359,201.20435,6.933232,6.8085237,90.59906,0.0,17.575073,17.25,39.0,14.625,0.608,0.0,0.08154297,-7.0859375,0.0,0.0,0.0,0.0,0.0,0.88012695,0.7421875,0.9777832,0.9033203,2.109375,2.2265625,2.3632812,2.1289062,0.8506012,0.9007263,0.9692383,0.85639954,0.8847656,0.9970703,32.35321,-10.15625,29.310738,30.855946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,22.070312,0.0,1.5661877,155.03088,81.408424,502.5,649.875,-3.89375,-0.78125,-4.03125,0.0,223.90625,6.06873,80.0,91.51001,0.0,58.91856,24.46875,0.0,-66.55884,0.0,0.0,0.6152344,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,179.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,250.0,100.0,1023.96875,1023.96875,39.3125,25.625,39.3125,0.0,95.03,94.52,95.64,95.26,0.0,94.52,95.64,-9392.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.006054,14.656933,3161.4382,0.0,0.0,63.050003,-10.566299,221.0,9452.0,0.0,0.0,0.0,7.0,13.7,0.3046875,-6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,7.0,7.0,7.0,7.0,-6.7,-6.7,-6.7,-6.7,-6.7,-1024.0,7.0,4.0,-1.0,-30.5,-29.7,-29.7,991.6,-1024.0,0.0,0.0,0.0,-6.7,-9.7,-14.7,4383.0,3029.0,2.76,0.01,508.2,68.7,32.0,-600.0,28.500015,2.14,16.0,1.089,0.07,0
78.438,-0.02038736,-0.047782872,118.856636,187.82814,102.16268,7.5,13.066406,-10.566299,0.0,0.0,2.0,3.0,19.921875,4383.0,307.875,56.25,72.94118,-8.6875,0.07598877,108.23225,217.32617,196.85283,6.927925,6.8085237,94.17534,0.0,15.12146,17.25,38.625,37.875,0.556,0.0,0.1895752,-8.734375,0.0,0.0,0.0,0.0,0.0,0.7409668,0.7348633,1.0510254,1.048584,1.9140625,1.9921875,2.1484375,1.9335938,0.84510803,0.8847046,0.9661865,0.85494995,0.8925781,0.9970703,32.922363,-10.15625,30.649155,43.724655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,41.015625,0.0,1.5174904,149.63297,81.408424,502.5,649.875,-3.8062499,-0.78125,9.75,0.0,446.4375,7.936031,80.0,86.761475,0.0,59.042835,56.875,0.0,-66.21399,0.0,0.0,0.61035156,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,183.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,252.0,100.0,1023.96875,1023.96875,65.09375,40.40625,65.09375,0.0,94.55,94.97,95.64,95.07,0.0,94.55,95.64,-9356.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.120898,14.656933,3152.0483,0.0,0.0,63.050003,-10.372178,221.0,9455.0,0.0,0.0,0.0,32.9,13.7,0.57421875,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,32.9,32.9,32.9,32.9,19.2,19.2,19.2,19.2,19.2,-1024.0,32.9,24.0,18.0,12.0,7.0,7.0,991.6,-1024.0,0.0,0.0,0.0,19.2,10.3,4.3,4376.0,2997.0,2.89,0.01,507.0,69.6,38.65,-600.0,28.500015,2.14,16.0,1.089,0.07,0
78.46,-0.02038736,-0.047782872,118.856636,187.82814,102.16268,7.5,13.066406,-10.566299,0.0,0.0,2.0,3.0,19.921875,4383.0,307.875,56.25,72.94118,-8.6875,0.07598877,108.23225,217.32617,196.85283,6.927925,6.8085237,94.17534,0.0,15.12146,17.25,38.625,37.875,0.556,0.0,0.1895752,-8.734375,0.0,0.0,0.0,0.0,0.0,0.7409668,0.7348633,1.0510254,1.048584,1.9140625,1.9921875,2.1484375,1.9335938,0.84510803,0.8847046,0.9661865,0.85494995,0.8925781,0.9970703,32.922363,-10.15625,30.649155,43.724655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,41.015625,0.0,1.5174904,149.63297,81.408424,502.5,649.875,-3.8062499,-0.78125,9.75,0.0,446.4375,7.936031,80.0,86.761475,0.0,59.042835,56.875,0.0,-66.21399,0.0,0.0,0.61035156,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,183.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,252.0,100.0,1023.96875,1023.96875,65.09375,40.40625,65.09375,0.0,94.55,94.97,95.64,95.07,0.0,94.55,95.64,-9356.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.120898,14.656933,3152.0483,0.0,0.0,63.050003,-10.372178,221.0,9455.0,0.0,0.0,0.0,32.9,13.7,0.57421875,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,32.9,32.9,32.9,32.9,19.2,19.2,19.2,19.2,19.2,-1024.0,32.9,24.0,18.0,12.0,7.0,7.0,991.6,-1024.0,0.0,0.0,0.0,19.2,10.3,4.3,4376.0,2997.0,2.89,0.01,507.0,69.6,38.65,-600.0,28.500015,2.14,16.0,1.089,0.07,0
78.482,-0.01019368,-0.047782872,165.26614,259.50888,102.16268,7.5,13.144531,-10.372178,0.0,0.0,2.0,3.0,0.15716553,4401.0,307.875,54.75,72.94118,-6.7734375,0.08862305,109.194084,212.99588,193.5892,6.933232,6.8085237,97.5132,0.0,17.407227,17.25,34.875,36.0,0.544,0.0,0.26916504,-11.5078125,0.0,0.0,0.0,0.0,0.0,1.1816406,0.76171875,1.0595703,1.0510254,1.9140625,1.9921875,2.1679688,1.953125,0.8596039,0.8784485,0.9737396,0.863266,0.8701172,0.9980469,33.073425,-10.15625,40.268,58.18313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,41.40625,0.0,1.4646538,143.53023,81.408424,502.5,649.875,-3.5874999,-0.78125,22.9375,0.0,451.25,12.13746,80.0,84.002686,0.0,58.806713,80.75,0.0,-65.322876,0.0,0.0,0.60546875,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,186.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,0.0,100.0,1023.96875,1023.96875,91.03125,51.8125,91.03125,0.0,94.85,94.34,95.51,95.14,0.0,94.34,95.51,-9359.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,14.6712885,3089.243,0.0,0.0,63.050003,-8.97708,221.0,9434.0,0.0,0.0,0.0,59.6,13.7,0.578125,45.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,59.6,59.6,59.6,59.6,45.9,45.9,45.9,45.9,45.9,-1024.0,59.6,50.7,41.8,32.9,24.0,24.0,992.1,-1024.0,0.0,0.0,0.0,45.9,37.0,28.1,4376.0,2997.0,2.89,0.01,507.0,69.6,38.65,-600.0,28.500015,2.7544,20.0,2.506,0.06,0
78.504,0.0,-0.044597346,227.59673,324.5345,102.170975,7.5,12.96875,-8.978283,0.0,0.0,2.0,3.0,0.0015258789,4392.0,308.625,47.25,72.94118,-5.40625,0.10241699,112.602,209.72163,190.32556,6.9624186,6.819137,155.44891,0.0,18.154907,17.25,27.75,29.25,0.528,0.0,0.35321045,-15.875,0.0,0.0,0.0,0.0,0.0,0.72387695,0.7836914,1.0021973,0.84594727,2.0703125,2.1484375,2.3828125,2.1875,0.8426666,0.8666229,0.97732544,0.8867645,0.87402344,0.9980469,34.31549,-10.15625,53.55327,71.89211,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,35.839844,0.0,1.4048043,141.34952,81.41672,502.875,649.875,-3.71875,-0.78125,40.8125,0.0,384.71875,14.938412,80.0,83.03223,0.0,59.042835,105.96875,0.0,-66.89453,0.0,0.0,0.60546875,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,189.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,4.0,100.0,1023.96875,1023.96875,115.6875,79.40625,115.6875,0.0,94.85,95.12,95.51,94.97,0.0,94.85,95.51,-9338.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.848145,14.6712885,3041.754,0.0,0.0,63.050003,-7.0514145,221.0,9485.0,0.0,0.0,0.0,86.3,13.7,0.49609375,72.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,86.3,86.3,86.3,86.3,72.6,72.6,72.6,72.6,72.6,-1024.0,86.3,77.5,68.6,59.6,50.7,50.7,993.7,-1024.0,0.0,0.0,0.0,72.6,63.7,54.8,4391.0,3018.0,2.53,0.04,478.8,71.4,34.65,-600.0,28.500015,4.188,32.0,3.575,0.03,0
78.526,-0.01019368,-0.047782872,318.93668,384.13416,102.170975,7.5,12.753906,-7.0514145,0.0,0.0,2.0,3.0,0.0,4482.0,304.5,39.75,72.94118,-4.984375,0.11871338,116.78933,209.20688,187.01418,6.9677253,6.819137,203.13263,0.0,19.778442,17.25,21.75,21.75,0.772,0.0,0.44903564,-19.882812,0.0,0.0,0.0,0.0,0.0,0.8166504,1.0131836,0.95458984,1.151123,2.0703125,2.1875,2.3828125,2.2851562,0.8482361,0.88500977,0.97457886,0.91552734,0.98339844,0.9951172,35.202026,-10.15625,73.45703,85.05994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,27.441406,0.0,1.3834606,143.58829,85.7533,505.125,649.875,-3.28125,-0.78125,78.09375,0.0,286.6875,17.27254,80.0,91.82129,0.0,58.85021,134.71875,0.0,-62.878418,0.0,0.0,0.60546875,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,192.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,13.0,100.0,1023.96875,1023.96875,137.1875,104.40625,137.1875,0.0,94.55,94.59,95.41,95.03,0.0,94.55,95.41,-9389.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.455956,14.628222,3034.288,0.0,0.0,63.050003,-4.164613,221.0,9455.0,0.0,0.0,0.0,108.4,13.8,0.37890625,94.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,108.4,108.4,108.4,108.4,94.6,94.6,94.6,94.6,94.6,-1024.0,108.4,102.4,95.2,86.3,77.5,77.5,995.0,-1024.0,0.0,0.0,0.0,94.6,88.6,81.5,4391.0,3018.0,2.53,0.04,478.8,71.4,34.65,-600.0,28.500015,4.188,32.0,3.575,0.03,0
78.548,-0.01019368,-0.047782872,318.93668,384.13416,102.170975,7.5,12.753906,-7.0514145,0.0,0.0,2.0,3.0,0.0,4482.0,304.5,39.75,72.94118,-4.984375,0.11871338,116.78933,209.20688,187.01418,6.9677253,6.819137,203.13263,0.0,19.778442,17.25,21.75,21.75,0.772,0.0,0.44903564,-19.882812,0.0,0.0,0.0,0.0,0.0,0.8166504,1.0131836,0.95458984,1.151123,2.0703125,2.1875,2.3828125,2.2851562,0.8482361,0.88500977,0.97457886,0.91552734,0.98339844,0.9951172,35.202026,-10.15625,73.45703,85.05994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,27.441406,0.0,1.3834606,143.58829,85.7533,505.125,649.875,-3.28125,-0.78125,78.09375,0.0,286.6875,17.27254,80.0,91.82129,0.0,58.85021,134.71875,0.0,-62.878418,0.0,0.0,0.60546875,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,192.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,13.0,100.0,1023.96875,1023.96875,137.1875,104.40625,137.1875,0.0,94.55,94.59,95.41,95.03,0.0,94.55,95.41,-9389.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.455956,14.628222,3034.288,0.0,0.0,63.050003,-4.164613,221.0,9455.0,0.0,0.0,0.0,108.4,13.8,0.37890625,94.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,108.4,108.4,108.4,108.4,94.6,94.6,94.6,94.6,94.6,-1024.0,108.4,102.4,95.2,86.3,77.5,77.5,995.0,-1024.0,0.0,0.0,0.0,94.6,88.6,81.5,4391.0,3018.0,2.53,0.04,478.8,71.4,34.65,-600.0,28.500015,4.188,32.0,3.575,0.03,0
