Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.11:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
794.707,0.02038736,0.17520386,542.0021,616.34424,100.620415,29.25,12.8515625,2.3847115,0.0,0.0,2.0,3.0,0.0,4067.0,234.0,31.5,72.94118,-9.3828125,0.40039062,163.99428,184.28122,183.23048,7.126927,6.9809923,497.34116,0.0,33.42743,42.75,13.5,13.5,3.908,0.0,0.57562256,-19.921875,0.0,0.0,0.0,0.0,0.0,1.0009766,0.9790039,1.4489746,1.361084,2.1875,2.1875,2.34375,2.03125,1.0870361,1.0881805,1.1399841,0.9636688,0.9140625,0.91796875,34.74121,0.0,117.060196,131.13455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,19.921875,0.0,1.1695096,117.850685,130.98482,508.875,649.875,-2.1875,6.25,175.0,0.0,201.9375,79.82713,82.0,78.26538,0.0,54.506813,172.6875,1.2542725,17.358398,0.0,18.052673,1.1132812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,42.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,164.0,100.0,1023.96875,1023.96875,227.34375,198.15625,227.34375,0.3,87.79,87.85,87.89,87.77,0.0,87.77,87.89,-8673.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.436718,13.494141,2672.772,0.0,0.0,108.950005,2.384393,215.59999,8777.0,0.0,0.0,0.0,201.9,0.0,0.27734375,201.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,201.9,201.9,201.9,201.9,201.9,201.9,201.9,201.9,201.9,-1024.0,201.9,199.8,199.8,199.8,199.8,199.8,998.4,-1024.0,0.0,0.0,0.0,201.9,199.8,199.8,0.0,4055.0,2776.0,6.4,0.0,786.4,0.1,163.35,-600.0,0.0,45.59999,3.0616,23.0,1.959,0.01,0
794.729,-0.01019368,0.17201833,543.87396,623.4232,100.620415,29.25,12.792969,2.384393,0.0,0.0,2.0,3.0,0.0,4079.0,233.625,31.5,72.94118,-9.5390625,0.40905762,165.69409,184.96577,183.23048,7.09774,6.9809923,484.9434,0.0,33.102417,42.75,13.5,13.5,3.904,0.0,0.5811157,-19.90625,0.0,0.0,0.0,0.0,0.0,1.1047363,1.0546875,1.4538574,1.1474609,2.1875,2.1679688,2.3828125,2.0507812,1.0836792,1.0803223,1.1534882,0.9716034,0.9160156,0.9111328,34.61609,0.0,117.44326,132.50294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,20.117188,0.0,1.1712403,118.15747,132.65146,508.875,649.875,-2.1,6.25,174.78125,0.0,204.25,79.82713,82.0,78.826904,0.0,54.811287,174.34375,1.6174316,16.973877,0.0,18.122864,1.1132812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,46.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,175.0,100.0,1023.96875,1023.96875,229.8125,198.34375,229.8125,0.3,88.34,88.23,88.04,88.36,0.0,88.04,88.36,-8688.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.465429,13.393652,2682.7007,0.0,0.0,108.950005,2.4399517,215.59999,8804.0,0.0,0.0,0.0,204.2,0.0,0.28125,204.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,204.2,204.2,204.2,204.2,204.2,204.2,204.2,204.2,204.2,-1024.0,204.2,204.2,202.0,202.0,201.9,201.9,998.4,-1024.0,0.0,0.0,0.0,204.2,204.2,202.0,0.0,4062.0,2795.0,6.46,0.01,774.2,0.0,163.45,-600.0,0.0,45.59999,2.9592,23.0,1.761,0.01,0
794.751,-0.01019368,0.17201833,543.87396,623.4232,100.620415,29.25,12.792969,2.384393,0.0,0.0,2.0,3.0,0.0,4079.0,233.625,31.5,72.94118,-9.5390625,0.40905762,165.69409,184.96577,183.23048,7.09774,6.9809923,484.9434,0.0,33.102417,42.75,13.5,13.5,3.904,0.0,0.5811157,-19.90625,0.0,0.0,0.0,0.0,0.0,1.1047363,1.0546875,1.4538574,1.1474609,2.1875,2.1679688,2.3828125,2.0507812,1.0836792,1.0803223,1.1534882,0.9716034,0.9160156,0.9111328,34.61609,0.0,117.44326,132.50294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,20.117188,0.0,1.1712403,118.15747,132.65146,508.875,649.875,-2.1,6.25,174.78125,0.0,204.25,79.82713,82.0,78.826904,0.0,54.811287,174.34375,1.6174316,16.973877,0.0,18.122864,1.1132812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,46.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,175.0,100.0,1023.96875,1023.96875,229.8125,198.34375,229.8125,0.3,88.34,88.23,88.04,88.36,0.0,88.04,88.36,-8688.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.465429,13.393652,2682.7007,0.0,0.0,108.950005,2.4399517,215.59999,8804.0,0.0,0.0,0.0,204.2,0.0,0.28125,204.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,204.2,204.2,204.2,204.2,204.2,204.2,204.2,204.2,204.2,-1024.0,204.2,204.2,202.0,202.0,201.9,201.9,998.4,-1024.0,0.0,0.0,0.0,204.2,204.2,202.0,0.0,4062.0,2795.0,6.46,0.01,774.2,0.0,163.45,-600.0,0.0,45.59999,2.9592,23.0,1.761,0.01,0
794.773,0.0,0.17201833,541.28876,640.7182,100.61212,29.25,12.792969,2.4411545,0.0,0.0,2.0,3.0,0.0,4087.0,234.0,31.875,72.94118,-9.640625,0.42730713,169.3093,184.7482,183.8036,7.0579395,6.970379,500.20218,0.0,33.13141,42.75,13.875,13.875,3.9,0.0,0.58477783,-19.851562,0.0,0.0,0.0,0.0,0.0,0.982666,0.83984375,1.1962891,1.2426758,2.1679688,2.1679688,2.3828125,2.03125,1.0785675,1.0790253,1.1553192,0.98327637,0.92089844,0.9082031,35.424805,0.0,117.162476,135.95439,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,20.703125,0.0,1.174386,117.850685,135.80232,509.25,649.875,-2.1,6.25,174.65625,0.0,211.0,79.82713,82.0,78.393555,0.0,54.87964,175.4375,1.9317627,20.657349,0.0,22.279358,1.1132812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,49.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,184.0,100.0,1023.96875,1023.96875,236.5625,197.25,236.5625,0.3,88.08,88.28,88.28,88.36,0.0,88.08,88.36,-8715.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.537207,13.350586,2679.545,0.0,0.0,108.950005,2.4004302,215.59999,8808.0,0.0,0.0,0.0,211.0,0.0,0.2890625,211.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,211.0,211.0,211.0,211.0,211.0,211.0,211.0,211.0,211.0,-1024.0,211.0,208.7,206.3,204.2,204.2,204.2,998.3,-1024.0,0.0,0.0,0.0,211.0,208.7,206.3,0.0,4062.0,2795.0,6.46,0.01,774.2,0.0,163.45,-600.0,0.0,45.59999,3.0616,23.0,1.91,0.01,0
794.795,0.0,0.17201833,541.28876,640.7182,100.61212,29.25,12.792969,2.4411545,0.0,0.0,2.0,3.0,0.0,4087.0,234.0,31.875,72.94118,-9.640625,0.42730713,169.3093,184.7482,183.8036,7.0579395,6.970379,500.20218,0.0,33.13141,42.75,13.875,13.875,3.9,0.0,0.58477783,-19.851562,0.0,0.0,0.0,0.0,0.0,0.982666,0.83984375,1.1962891,1.2426758,2.1679688,2.1679688,2.3828125,2.03125,1.0785675,1.0790253,1.1553192,0.98327637,0.92089844,0.9082031,35.424805,0.0,117.162476,135.95439,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,20.703125,0.0,1.174386,117.850685,135.80232,509.25,649.875,-2.1,6.25,174.65625,0.0,211.0,79.82713,82.0,78.393555,0.0,54.87964,175.4375,1.9317627,20.657349,0.0,22.279358,1.1132812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,49.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,184.0,100.0,1023.96875,1023.96875,236.5625,197.25,236.5625,0.3,88.08,88.28,88.28,88.36,0.0,88.08,88.36,-8715.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.537207,13.350586,2679.545,0.0,0.0,108.950005,2.4004302,215.59999,8808.0,0.0,0.0,0.0,211.0,0.0,0.2890625,211.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,211.0,211.0,211.0,211.0,211.0,211.0,211.0,211.0,211.0,-1024.0,211.0,208.7,206.3,204.2,204.2,204.2,998.3,-1024.0,0.0,0.0,0.0,211.0,208.7,206.3,0.0,4062.0,2795.0,6.46,0.01,774.2,0.0,163.45,-600.0,0.0,45.59999,3.0616,23.0,1.91,0.01,0
794.817,0.0,0.17520386,544.1815,657.5469,100.61212,29.25,12.8515625,2.4004302,0.0,0.0,2.0,3.0,0.0,4100.0,234.375,31.875,72.94118,-10.265625,0.44506836,172.79182,183.42683,184.05833,6.9995656,6.970379,501.87112,0.0,34.136963,42.75,13.875,13.875,3.868,0.0,0.57891846,-18.71875,0.0,0.0,0.0,0.0,0.0,1.2304688,1.3830566,1.4257812,1.0656738,2.1875,2.1484375,2.4023438,2.0507812,1.0851288,1.0805511,1.1736298,0.99365234,0.92285156,0.9121094,36.125183,0.0,117.52854,138.78528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,21.386719,0.0,1.1713369,118.290146,138.51372,509.25,649.875,-2.1,7.03125,176.5,0.0,218.6875,79.82713,82.0,79.21753,0.0,54.910706,173.6875,2.3620605,23.339844,0.0,25.59967,1.2402344,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,53.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,196.0,100.0,1023.96875,1023.96875,244.375,200.0,244.375,0.3,88.69,88.72,88.52,88.76,0.0,88.52,88.76,-8719.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.565918,13.408008,2660.3801,0.0,0.0,108.950005,2.4535236,215.59999,8852.0,0.0,0.0,0.0,218.6,0.0,0.296875,218.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,218.6,218.6,218.6,218.6,218.6,218.6,218.6,218.6,218.6,-1024.0,218.6,216.6,214.2,212.1,211.0,211.0,998.1,-1024.0,0.0,0.0,0.0,218.6,216.6,214.2,0.0,4076.0,2806.0,6.44,0.01,783.7,0.1,164.4,-600.0,0.0,45.59999,3.0616,23.0,1.91,0.01,0
794.839,-0.01019368,0.17201833,547.7502,684.71857,100.61212,29.25,12.8125,2.4535236,0.0,0.0,2.0,3.0,0.0,4111.0,235.5,31.875,72.94118,-10.34375,0.4711914,178.29755,183.72401,184.35551,6.9464984,6.970379,521.65985,0.0,34.07898,42.75,13.875,13.875,3.824,0.0,0.56469727,-17.609375,0.0,0.0,0.0,0.0,0.0,1.3439941,0.99609375,1.394043,0.9741211,2.1679688,2.1289062,2.421875,2.0507812,1.0962677,1.0762787,1.1831665,0.9967804,0.92285156,0.9042969,37.03766,0.0,117.5808,143.72302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,22.265625,0.0,1.1757047,118.290146,144.25162,509.25,649.875,-2.1,7.03125,176.875,0.0,228.875,79.82713,82.0,79.43115,0.0,55.208965,169.40625,2.758789,28.097534,9.667969,40.82184,1.3598633,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,56.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,205.0,100.0,1023.96875,1023.96875,254.78125,200.5625,254.78125,0.3,88.67,88.63,88.69,88.88,0.0,88.63,88.88,-8763.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.565918,13.293163,2664.6904,0.0,0.0,108.950005,2.4611034,215.59999,8863.0,0.0,0.0,0.0,228.8,0.0,0.3125,228.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,228.8,228.8,228.8,228.8,228.8,228.8,228.8,228.8,228.8,-1024.0,228.8,224.2,223.2,218.6,216.6,216.6,998.0,-1024.0,0.0,0.0,0.0,228.8,224.2,223.2,0.0,4076.0,2806.0,6.44,0.01,783.7,0.1,164.4,-600.0,0.0,45.59999,3.0616,23.0,2.183,0.01,0
794.861,-0.01019368,0.17201833,547.7502,684.71857,100.61212,29.25,12.8125,2.4535236,0.0,0.0,2.0,3.0,0.0,4111.0,235.5,31.875,72.94118,-10.34375,0.4711914,178.29755,183.72401,184.35551,6.9464984,6.970379,521.65985,0.0,34.07898,42.75,13.875,13.875,3.824,0.0,0.56469727,-17.609375,0.0,0.0,0.0,0.0,0.0,1.3439941,0.99609375,1.394043,0.9741211,2.1679688,2.1289062,2.421875,2.0507812,1.0962677,1.0762787,1.1831665,0.9967804,0.92285156,0.9042969,37.03766,0.0,117.5808,143.72302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,22.265625,0.0,1.1757047,118.290146,144.25162,509.25,649.875,-2.1,7.03125,176.875,0.0,228.875,79.82713,82.0,79.43115,0.0,55.208965,169.40625,2.758789,28.097534,9.667969,40.82184,1.3598633,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,56.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,205.0,100.0,1023.96875,1023.96875,254.78125,200.5625,254.78125,0.3,88.67,88.63,88.69,88.88,0.0,88.63,88.88,-8763.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.565918,13.293163,2664.6904,0.0,0.0,108.950005,2.4611034,215.59999,8863.0,0.0,0.0,0.0,228.8,0.0,0.3125,228.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,228.8,228.8,228.8,228.8,228.8,228.8,228.8,228.8,228.8,-1024.0,228.8,224.2,223.2,218.6,216.6,216.6,998.0,-1024.0,0.0,0.0,0.0,228.8,224.2,223.2,0.0,4076.0,2806.0,6.44,0.01,783.7,0.1,164.4,-600.0,0.0,45.59999,3.0616,23.0,2.183,0.01,0
794.883,0.0,0.17520386,557.34906,692.64545,100.620415,29.25,12.7734375,2.4599006,0.0,0.0,2.0,3.0,0.0,4115.0,234.375,31.5,72.94118,-10.375,0.47839355,180.18806,185.28418,185.4593,6.9040446,6.9597654,524.04407,0.0,33.753967,42.0,13.5,13.5,3.848,0.0,0.5632324,-15.1953125,0.0,0.0,0.0,0.0,0.0,1.1218262,1.0412598,1.1315918,1.3256836,2.1679688,2.1289062,2.421875,2.0507812,1.0974121,1.0745239,1.1805725,0.995636,0.9189453,0.89746094,38.52997,0.0,117.83148,143.3214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,22.460938,0.0,1.1756078,118.53889,144.07748,509.25,649.875,-2.1875,7.03125,179.46875,0.0,230.9375,79.82713,82.0,80.322266,0.0,55.09712,168.96875,3.1921387,31.445312,9.234619,44.535828,1.6650391,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,59.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,214.0,100.0,1023.96875,1023.96875,257.09375,203.375,257.09375,0.3,89.03,89.05,88.85,88.92,0.0,88.85,89.05,-8773.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.508495,13.192676,2687.3188,0.0,0.0,107.6,2.4962587,215.59999,8885.0,0.0,0.0,0.0,230.9,0.0,0.3125,230.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,230.9,230.9,230.9,230.9,230.9,230.9,230.9,230.9,230.9,-1024.0,230.9,230.8,228.6,228.8,224.2,224.2,997.8,-1024.0,0.0,0.0,0.0,230.9,230.8,228.6,0.0,4104.0,2819.0,6.36,0.0,789.3,0.0,165.0,-600.0,0.0,45.59999,3.164,24.0,2.506,0.0,0
794.905,-0.03058104,0.17520386,566.7152,688.66077,100.620415,29.25,12.753906,2.4962587,0.0,0.0,2.0,3.0,0.0,4131.0,231.75,31.5,72.94118,-9.8984375,0.47711182,180.10515,186.84436,186.41982,6.874858,6.9597654,540.49493,0.0,34.08661,42.0,13.5,13.5,3.96,0.0,0.5790405,-12.484375,0.0,0.0,0.0,0.0,0.0,1.2316895,1.1499023,1.3500977,1.5527344,2.1875,2.1484375,2.4414062,2.0898438,1.1038971,1.0827637,1.1878967,1.0331726,0.91308594,0.890625,39.44397,0.0,117.94031,140.84546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,22.460938,0.0,1.1780798,118.55548,142.22842,509.625,649.875,-2.1875,7.03125,185.125,0.0,230.46875,79.82713,82.0,81.09741,0.0,55.389164,173.71875,3.8024902,31.158447,4.9804688,40.65399,1.9726562,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,63.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,226.0,100.0,1023.96875,1023.96875,257.0,208.75,257.0,0.3,89.21,89.15,89.15,89.28,0.0,89.15,89.28,-8795.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.422363,13.092187,2709.9473,0.0,0.0,107.6,2.5120425,215.59999,8915.0,0.0,0.0,0.0,230.4,0.0,0.3125,230.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,230.4,230.4,230.4,230.4,230.4,230.4,230.4,230.4,230.4,-1024.0,230.4,230.6,230.7,230.8,230.9,230.9,997.4,-1024.0,0.0,0.0,0.0,230.4,230.6,230.7,0.0,4104.0,2819.0,6.36,0.0,789.3,0.0,165.0,-600.0,0.0,45.59999,3.164,24.0,2.506,0.0,0
794.927,-0.03058104,0.17520386,566.7152,688.66077,100.620415,29.25,12.753906,2.4962587,0.0,0.0,2.0,3.0,0.0,4131.0,231.75,31.5,72.94118,-9.8984375,0.47711182,180.10515,186.84436,186.41982,6.874858,6.9597654,540.49493,0.0,34.08661,42.0,13.5,13.5,3.96,0.0,0.5790405,-12.484375,0.0,0.0,0.0,0.0,0.0,1.2316895,1.1499023,1.3500977,1.5527344,2.1875,2.1484375,2.4414062,2.0898438,1.1038971,1.0827637,1.1878967,1.0331726,0.91308594,0.890625,39.44397,0.0,117.94031,140.84546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,22.460938,0.0,1.1780798,118.55548,142.22842,509.625,649.875,-2.1875,7.03125,185.125,0.0,230.46875,79.82713,82.0,81.09741,0.0,55.389164,173.71875,3.8024902,31.158447,4.9804688,40.65399,1.9726562,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,63.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,226.0,100.0,1023.96875,1023.96875,257.0,208.75,257.0,0.3,89.21,89.15,89.15,89.28,0.0,89.15,89.28,-8795.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.422363,13.092187,2709.9473,0.0,0.0,107.6,2.5120425,215.59999,8915.0,0.0,0.0,0.0,230.4,0.0,0.3125,230.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,230.4,230.4,230.4,230.4,230.4,230.4,230.4,230.4,230.4,-1024.0,230.4,230.6,230.7,230.8,230.9,230.9,997.4,-1024.0,0.0,0.0,0.0,230.4,230.6,230.7,0.0,4104.0,2819.0,6.36,0.0,789.3,0.0,165.0,-600.0,0.0,45.59999,3.164,24.0,2.506,0.0,0
